createdAt,value
2023-09-16T00:00:01.120Z,78.38
2023-09-16T00:02:36.168Z,78.42
2023-09-16T00:05:08.518Z,78.55
2023-09-16T00:07:39.135Z,78.52
2023-09-16T00:10:10.948Z,78.49
2023-09-16T00:12:43.212Z,78.51
2023-09-16T00:15:14.114Z,78.51
2023-09-16T00:17:44.780Z,78.65
2023-09-16T00:20:18.151Z,78.87
2023-09-16T00:22:49.552Z,78.82
2023-09-16T00:25:20.412Z,79.04
2023-09-16T00:27:51.332Z,78.99
2023-09-16T00:30:26.286Z,79.04
2023-09-16T00:32:57.212Z,79.21
2023-09-16T00:35:28.156Z,79.12
2023-09-16T00:37:59.066Z,79.09
2023-09-16T00:40:29.893Z,79.15
2023-09-16T00:43:00.779Z,79.23
2023-09-16T00:45:31.378Z,78.99
2023-09-16T00:48:02.546Z,79.12
2023-09-16T00:50:33.435Z,79.18
2023-09-16T00:53:05.944Z,79.22
2023-09-16T00:55:36.302Z,79.20
2023-09-16T00:58:07.249Z,79.21
2023-09-16T01:00:39.094Z,79.34
2023-09-16T01:03:12.860Z,79.42
2023-09-16T01:05:44.806Z,79.46
2023-09-16T01:08:15.657Z,79.36
2023-09-16T01:10:46.291Z,79.47
2023-09-16T01:13:16.982Z,79.51
2023-09-16T01:16:02.238Z,79.69
2023-09-16T01:18:42.399Z,79.57
2023-09-16T01:21:14.853Z,79.44
2023-09-16T01:23:47.852Z,79.57
2023-09-16T01:26:18.542Z,79.53
2023-09-16T01:28:49.516Z,79.59
2023-09-16T01:31:20.936Z,79.64
2023-09-16T01:33:57.438Z,79.66
2023-09-16T01:36:30.683Z,79.67
2023-09-16T01:39:06.114Z,79.78
2023-09-16T01:41:39.376Z,79.71
2023-09-16T01:44:12.223Z,79.81
2023-09-16T01:46:43.820Z,79.76
2023-09-16T01:49:15.046Z,79.85
2023-09-16T01:51:45.793Z,79.93
2023-09-16T01:54:17.519Z,80.05
2023-09-16T01:56:49.582Z,80.06
2023-09-16T01:59:21.092Z,80.08
2023-09-16T02:01:52.502Z,80.01
2023-09-16T02:04:24.511Z,80.10
2023-09-16T02:06:55.354Z,80.20
2023-09-16T02:09:26.180Z,80.31
2023-09-16T02:11:57.024Z,80.29
2023-09-16T02:14:28.397Z,80.40
2023-09-16T02:16:59.938Z,80.33
2023-09-16T02:19:32.031Z,80.44
2023-09-16T02:22:04.818Z,80.41
2023-09-16T02:24:35.681Z,80.63
2023-09-16T02:27:07.196Z,80.56
2023-09-16T02:29:38.024Z,80.61
2023-09-16T02:32:10.967Z,80.70
2023-09-16T02:34:41.731Z,80.92
2023-09-16T02:41:14.479Z,80.81
2023-09-16T02:43:45.555Z,80.91
2023-09-16T02:46:17.599Z,80.91
2023-09-16T02:48:49.392Z,80.71
2023-09-16T02:51:20.299Z,80.63
2023-09-16T02:53:51.177Z,80.67
2023-09-16T02:56:22.347Z,80.73
2023-09-16T02:58:55.970Z,80.79
2023-09-16T03:01:27.171Z,80.90
2023-09-16T03:03:58.700Z,80.79
2023-09-16T03:14:12.956Z,80.99
2023-09-16T03:16:45.218Z,81.15
2023-09-16T03:19:20.385Z,81.15
2023-09-16T03:21:51.526Z,81.21
2023-09-16T03:24:22.341Z,81.32
2023-09-16T03:26:52.734Z,81.33
2023-09-16T03:37:24.785Z,81.40
2023-09-16T03:40:02.670Z,81.45
2023-09-16T03:42:34.004Z,81.52
2023-09-16T03:45:15.158Z,81.57
2023-09-16T03:47:50.940Z,81.64
2023-09-16T03:50:23.109Z,81.74
2023-09-16T03:52:53.853Z,81.72
2023-09-16T03:55:24.273Z,81.75
2023-09-16T03:57:56.112Z,82.18
2023-09-16T04:00:27.553Z,82.01
2023-09-16T04:02:59.124Z,82.02
2023-09-16T04:05:30.081Z,81.93
2023-09-16T04:08:01.086Z,81.69
2023-09-16T04:10:32.235Z,81.91
2023-09-16T04:13:03.442Z,81.77
2023-09-16T04:15:34.593Z,81.80
2023-09-16T04:18:05.469Z,82.06
2023-09-16T04:20:35.889Z,81.85
2023-09-16T04:23:08.094Z,81.87
2023-09-16T04:25:39.878Z,82.16
2023-09-16T04:28:11.450Z,82.01
2023-09-16T04:30:53.878Z,82.18
2023-09-16T04:33:26.251Z,81.99
2023-09-16T04:35:57.734Z,82.28
2023-09-16T04:38:30.616Z,82.24
2023-09-16T04:41:03.147Z,82.53
2023-09-16T04:43:35.414Z,82.58
2023-09-16T04:46:09.802Z,82.39
2023-09-16T04:48:46.022Z,82.41
2023-09-16T04:51:16.991Z,82.51
2023-09-16T04:53:48.088Z,82.63
2023-09-16T04:56:19.011Z,82.75
2023-09-16T04:58:52.761Z,82.69
2023-09-16T05:01:23.451Z,83.04
2023-09-16T05:03:55.098Z,82.89
2023-09-16T05:06:25.810Z,82.97
2023-09-16T05:08:57.145Z,83.56
2023-09-16T05:11:27.950Z,83.56
2023-09-16T05:14:03.596Z,83.60
2023-09-16T05:16:35.811Z,83.64
2023-09-16T05:19:10.688Z,83.53
2023-09-16T05:21:42.170Z,83.43
2023-09-16T05:24:12.866Z,83.59
2023-09-16T05:26:44.034Z,83.24
2023-09-16T05:29:15.198Z,83.38
2023-09-16T05:31:46.941Z,83.34
2023-09-16T05:34:17.308Z,83.34
2023-09-16T05:36:49.238Z,83.56
2023-09-16T05:39:21.820Z,83.31
2023-09-16T05:41:53.301Z,83.37
2023-09-16T05:44:25.084Z,83.31
2023-09-16T05:46:57.184Z,83.42
2023-09-16T05:49:29.659Z,83.52
2023-09-16T05:52:00.526Z,83.50
2023-09-16T05:54:31.420Z,83.23
2023-09-16T05:57:05.304Z,83.22
2023-09-16T05:59:36.588Z,83.22
2023-09-16T06:02:07.446Z,83.20
2023-09-16T06:04:38.381Z,83.18
2023-09-16T06:07:09.264Z,83.18
2023-09-16T06:09:39.725Z,83.16
2023-09-16T06:12:10.602Z,82.91
2023-09-16T06:14:41.993Z,82.91
2023-09-16T06:17:13.558Z,82.65
2023-09-16T06:19:44.918Z,82.32
2023-09-16T06:22:16.591Z,82.19
2023-09-16T06:24:47.969Z,82.04
2023-09-16T06:27:19.415Z,81.97
2023-09-16T06:29:50.120Z,82.14
2023-09-16T06:32:22.743Z,81.97
2023-09-16T06:34:57.420Z,82.13
2023-09-16T06:37:28.118Z,82.26
2023-09-16T06:39:59.073Z,82.29
2023-09-16T06:42:29.636Z,82.36
2023-09-16T06:45:04.343Z,82.47
2023-09-16T06:47:35.039Z,82.89
2023-09-16T06:50:05.711Z,83.20
2023-09-16T06:52:36.073Z,83.32
2023-09-16T06:55:09.048Z,83.36
2023-09-16T07:00:27.067Z,83.56
2023-09-16T07:02:59.599Z,83.64
2023-09-16T07:05:35.528Z,83.84
2023-09-16T07:08:07.253Z,83.88
2023-09-16T07:10:37.770Z,84.04
2023-09-16T07:13:08.038Z,84.06
2023-09-16T07:15:38.484Z,84.06
2023-09-16T07:18:08.849Z,84.01
2023-09-16T07:20:39.337Z,83.82
2023-09-16T07:23:09.608Z,83.83
2023-09-16T07:25:40.042Z,83.65
2023-09-16T07:28:10.749Z,83.66
2023-09-16T07:30:43.783Z,83.54
2023-09-16T07:33:14.229Z,83.40
2023-09-16T07:35:44.452Z,83.50
2023-09-16T07:38:14.896Z,83.43
2023-09-16T07:40:46.107Z,83.49
2023-09-16T07:43:20.191Z,83.37
2023-09-16T07:45:51.134Z,83.41
2023-09-16T07:48:21.884Z,83.45
2023-09-16T07:50:54.236Z,83.42
2023-09-16T07:53:25.668Z,83.49
2023-09-16T07:55:55.970Z,83.32
2023-09-16T07:58:26.398Z,83.15
2023-09-16T08:00:56.880Z,83.18
2023-09-16T08:03:27.520Z,83.15
2023-09-16T08:05:58.435Z,83.08
2023-09-16T08:08:29.561Z,83.08
2023-09-16T08:10:59.692Z,82.84
2023-09-16T08:13:31.415Z,82.83
2023-09-16T08:16:02.193Z,82.83
2023-09-16T08:18:32.637Z,82.89
2023-09-16T08:21:05.220Z,83.10
2023-09-16T08:23:35.788Z,83.15
2023-09-16T08:26:06.083Z,83.11
2023-09-16T08:28:38.527Z,83.05
2023-09-16T08:31:08.958Z,82.93
2023-09-16T08:33:39.120Z,82.83
2023-09-16T08:36:09.385Z,82.78
2023-09-16T08:38:40.777Z,82.71
2023-09-16T08:41:20.991Z,82.69
2023-09-16T08:43:56.202Z,82.37
2023-09-16T08:46:31.035Z,82.53
2023-09-16T08:49:04.385Z,82.63
2023-09-16T08:51:41.226Z,82.46
2023-09-16T08:54:13.864Z,82.34
2023-09-16T08:56:46.365Z,82.23
2023-09-16T08:59:17.405Z,82.12
2023-09-16T09:01:49.284Z,82.06
2023-09-16T09:04:20.169Z,82.03
2023-09-16T09:06:52.272Z,82.16
2023-09-16T09:09:22.501Z,82.34
2023-09-16T09:11:54.176Z,82.36
2023-09-16T09:14:26.386Z,82.81
2023-09-16T09:17:02.994Z,83.67
2023-09-16T09:19:33.913Z,84.15
2023-09-16T09:22:05.504Z,83.90
2023-09-16T09:24:35.866Z,83.68
2023-09-16T09:27:06.775Z,83.62
2023-09-16T09:29:37.840Z,83.68
2023-09-16T09:32:08.268Z,83.56
2023-09-16T09:34:39.853Z,83.36
2023-09-16T09:37:18.745Z,83.26
2023-09-16T09:40:07.591Z,82.86
2023-09-16T09:43:01.838Z,82.91
2023-09-16T09:45:39.300Z,82.82
2023-09-16T09:48:09.796Z,82.66
2023-09-16T09:50:39.819Z,82.70
2023-09-16T09:53:11.342Z,82.62
2023-09-16T09:55:43.127Z,82.61
2023-09-16T09:58:14.360Z,82.57
2023-09-16T10:00:52.817Z,82.62
2023-09-16T10:03:25.978Z,82.47
2023-09-16T10:05:57.657Z,82.33
2023-09-16T10:08:30.519Z,82.04
2023-09-16T10:11:01.063Z,81.98
2023-09-16T10:13:32.282Z,81.77
2023-09-16T10:16:04.030Z,81.62
2023-09-16T10:18:35.112Z,81.61
2023-09-16T10:21:05.942Z,81.23
2023-09-16T10:23:37.479Z,80.94
2023-09-16T10:26:08.112Z,80.67
2023-09-16T10:28:46.764Z,80.49
2023-09-16T10:31:18.897Z,80.07
2023-09-16T10:33:51.028Z,80.11
2023-09-16T10:36:26.479Z,71.09
2023-09-16T10:38:57.906Z,63.94
2023-09-16T10:41:29.269Z,62.00
2023-09-16T10:44:01.528Z,61.00
2023-09-16T10:46:34.206Z,61.32
2023-09-16T10:49:05.577Z,62.84
2023-09-16T10:51:45.527Z,64.63
2023-09-16T10:54:32.709Z,66.41
2023-09-16T10:57:10.799Z,69.73
2023-09-16T10:59:43.118Z,69.47
2023-09-16T11:02:23.934Z,69.72
2023-09-16T11:04:54.918Z,70.37
2023-09-16T11:07:26.489Z,69.97
2023-09-16T11:09:58.268Z,69.60
2023-09-16T11:12:29.194Z,70.89
2023-09-16T11:14:59.500Z,70.01
2023-09-16T11:17:29.904Z,70.36
2023-09-16T11:20:26.276Z,70.83
2023-09-16T11:22:56.719Z,70.05
2023-09-16T11:25:32.800Z,70.22
2023-09-16T11:28:11.451Z,69.70
2023-09-16T11:30:44.551Z,70.52
2023-09-16T11:33:42.302Z,70.14
2023-09-16T11:36:19.706Z,70.45
2023-09-16T11:38:56.602Z,69.81
2023-09-16T11:41:28.703Z,70.09
2023-09-16T11:43:59.496Z,70.33
2023-09-16T11:46:29.906Z,70.97
2023-09-16T11:49:08.456Z,69.74
2023-09-16T11:51:39.549Z,69.50
2023-09-16T11:54:10.170Z,69.57
2023-09-16T11:56:42.996Z,69.10
2023-09-16T11:59:15.376Z,69.52
2023-09-16T12:01:46.101Z,68.93
2023-09-16T12:04:21.258Z,69.18
2023-09-16T12:06:53.128Z,67.99
2023-09-16T12:09:25.793Z,68.53
2023-09-16T12:11:56.738Z,67.55
2023-09-16T12:14:27.075Z,68.47
2023-09-16T12:16:57.655Z,67.98
2023-09-16T12:19:28.672Z,68.73
2023-09-16T12:21:59.476Z,68.69
2023-09-16T12:24:30.890Z,68.78
2023-09-16T12:27:01.793Z,68.58
2023-09-16T12:29:35.543Z,68.24
2023-09-16T12:32:25.778Z,68.89
2023-09-16T12:35:08.580Z,69.74
2023-09-16T12:37:41.680Z,68.77
2023-09-16T12:40:12.782Z,70.07
2023-09-16T12:42:44.517Z,69.54
2023-09-16T12:45:15.931Z,69.45
2023-09-16T12:47:46.970Z,68.15
2023-09-16T12:50:18.624Z,68.51
2023-09-16T12:52:49.335Z,69.75
2023-09-16T12:55:20.016Z,69.74
2023-09-16T12:57:52.266Z,68.65
2023-09-16T13:00:28.698Z,69.41
2023-09-16T13:03:03.477Z,68.65
2023-09-16T13:05:34.258Z,69.19
2023-09-16T13:08:05.356Z,69.02
2023-09-16T13:10:36.557Z,69.23
2023-09-16T13:13:07.193Z,69.15
2023-09-16T13:15:43.352Z,68.44
2023-09-16T13:18:14.807Z,69.44
2023-09-16T13:20:45.541Z,69.99
2023-09-16T13:23:28.852Z,70.59
2023-09-16T13:26:19.638Z,70.22
2023-09-16T13:29:01.242Z,70.26
2023-09-16T13:31:33.369Z,69.69
2023-09-16T13:34:06.561Z,69.51
2023-09-16T13:36:44.151Z,70.03
2023-09-16T13:39:15.800Z,70.37
2023-09-16T13:41:47.348Z,69.90
2023-09-16T13:44:17.742Z,70.72
2023-09-16T13:46:48.361Z,70.33
2023-09-16T13:49:19.206Z,69.36
2023-09-16T13:51:49.716Z,69.83
2023-09-16T13:54:23.009Z,69.05
2023-09-16T13:56:53.839Z,69.41
2023-09-16T13:59:27.166Z,69.25
2023-09-16T14:01:57.664Z,68.53
2023-09-16T14:04:28.096Z,69.16
2023-09-16T14:06:59.598Z,68.80
2023-09-16T14:09:30.908Z,68.53
2023-09-16T14:12:01.247Z,67.89
2023-09-16T14:14:32.205Z,67.44
2023-09-16T14:17:03.080Z,68.49
2023-09-16T14:19:34.751Z,68.08
2023-09-16T14:22:05.948Z,68.51
2023-09-16T14:24:36.150Z,68.69
2023-09-16T14:27:09.105Z,68.45
2023-09-16T14:29:40.832Z,69.14
2023-09-16T14:32:11.325Z,68.77
2023-09-16T14:34:41.945Z,69.18
2023-09-16T14:37:12.522Z,68.92
2023-09-16T14:39:42.830Z,68.53
2023-09-16T14:42:13.093Z,69.21
2023-09-16T14:44:43.335Z,68.02
2023-09-16T14:47:15.535Z,69.17
2023-09-16T14:49:46.240Z,69.03
2023-09-16T14:52:16.609Z,68.82
2023-09-16T14:54:47.744Z,68.13
2023-09-16T14:57:20.982Z,69.95
2023-09-16T14:59:51.554Z,69.76
2023-09-16T15:02:23.148Z,68.87
2023-09-16T15:04:59.949Z,69.34
2023-09-16T15:07:32.104Z,70.20
2023-09-16T15:10:43.879Z,69.26
2023-09-16T15:13:15.723Z,69.62
2023-09-16T15:15:47.010Z,68.99
2023-09-16T15:18:17.559Z,69.09
2023-09-16T15:20:47.876Z,69.58
2023-09-16T15:23:18.480Z,69.26
2023-09-16T15:25:48.805Z,69.20
2023-09-16T15:28:20.033Z,69.23
2023-09-16T15:30:52.722Z,70.47
2023-09-16T15:33:23.229Z,69.64
2023-09-16T15:35:54.299Z,69.99
2023-09-16T15:38:24.946Z,69.88
2023-09-16T15:41:04.128Z,69.23
2023-09-16T15:43:35.467Z,69.78
2023-09-16T15:46:08.158Z,69.75
2023-09-16T15:48:38.965Z,70.67
2023-09-16T15:51:11.130Z,70.67
2023-09-16T15:53:41.412Z,70.32
2023-09-16T15:56:12.181Z,69.91
2023-09-16T15:58:44.308Z,70.64
2023-09-16T16:01:17.174Z,70.59
2023-09-16T16:03:48.865Z,70.69
2023-09-16T16:06:19.615Z,70.34
2023-09-16T16:08:50.388Z,70.52
2023-09-16T16:11:21.892Z,71.14
2023-09-16T16:13:52.543Z,70.62
2023-09-16T16:16:23.034Z,69.97
2023-09-16T16:18:55.155Z,70.25
2023-09-16T16:21:25.327Z,70.22
2023-09-16T16:23:56.505Z,69.65
2023-09-16T16:26:26.971Z,70.01
2023-09-16T16:28:57.252Z,70.21
2023-09-16T16:31:27.501Z,70.41
2023-09-16T16:34:01.371Z,70.33
2023-09-16T16:36:31.904Z,69.92
2023-09-16T16:39:02.209Z,70.39
2023-09-16T16:41:35.091Z,69.51
2023-09-16T16:44:06.994Z,70.46
2023-09-16T16:46:37.401Z,70.03
2023-09-16T16:49:07.990Z,70.66
2023-09-16T16:51:38.749Z,71.00
2023-09-16T16:54:09.944Z,71.18
2023-09-16T16:56:41.207Z,70.78
2023-09-16T16:59:12.754Z,70.42
2023-09-16T17:01:43.549Z,70.53
2023-09-16T17:04:13.685Z,70.58
2023-09-16T17:06:44.201Z,70.77
2023-09-16T17:09:15.046Z,70.97
2023-09-16T17:11:45.722Z,71.31
2023-09-16T17:14:16.554Z,71.94
2023-09-16T17:16:47.226Z,72.07
2023-09-16T17:19:18.079Z,71.83
2023-09-16T17:21:48.529Z,71.88
2023-09-16T17:24:18.774Z,71.61
2023-09-16T17:26:50.036Z,71.48
2023-09-16T17:29:20.587Z,71.89
2023-09-16T17:31:53.801Z,71.59
2023-09-16T17:34:27.803Z,71.28
2023-09-16T17:37:00.622Z,71.67
2023-09-16T17:39:34.352Z,72.51
2023-09-16T17:42:06.442Z,71.88
2023-09-16T17:44:37.414Z,71.35
2023-09-16T17:47:07.989Z,71.27
2023-09-16T17:49:39.203Z,71.03
2023-09-16T17:52:12.244Z,71.03
2023-09-16T17:54:42.944Z,70.72
2023-09-16T17:57:13.188Z,71.54
2023-09-16T17:59:44.778Z,71.27
2023-09-16T18:02:15.884Z,72.05
2023-09-16T18:04:47.512Z,71.58
2023-09-16T18:07:18.147Z,71.77
2023-09-16T18:09:48.414Z,71.79
2023-09-16T18:12:22.183Z,71.84
2023-09-16T18:14:54.340Z,72.21
2023-09-16T18:17:30.538Z,72.53
2023-09-16T18:20:02.492Z,72.65
2023-09-16T18:22:36.131Z,72.91
2023-09-16T18:25:10.253Z,72.61
2023-09-16T18:27:41.621Z,72.93
2023-09-16T18:30:13.134Z,72.77
2023-09-16T18:32:43.763Z,73.21
2023-09-16T18:35:14.547Z,73.65
2023-09-16T18:37:45.972Z,73.47
2023-09-16T18:40:19.677Z,73.71
2023-09-16T18:42:50.497Z,73.85
2023-09-16T18:45:21.596Z,74.11
2023-09-16T18:47:52.155Z,73.91
2023-09-16T18:50:22.533Z,74.38
2023-09-16T18:52:53.312Z,74.21
2023-09-16T18:55:24.457Z,74.29
2023-09-16T18:57:54.946Z,74.45
2023-09-16T19:00:26.008Z,74.74
2023-09-16T19:02:58.130Z,74.96
2023-09-16T19:05:28.783Z,75.20
2023-09-16T19:07:59.030Z,75.28
2023-09-16T19:10:29.787Z,75.59
2023-09-16T19:13:00.751Z,75.67
2023-09-16T19:15:31.532Z,75.87
2023-09-16T19:18:02.655Z,76.12
2023-09-16T19:20:33.331Z,76.07
2023-09-16T19:23:03.570Z,76.08
2023-09-16T19:25:34.582Z,75.87
2023-09-16T19:28:05.757Z,76.27
2023-09-16T19:30:35.779Z,76.26
2023-09-16T19:33:07.177Z,76.12
2023-09-16T19:35:37.539Z,76.12
2023-09-16T19:38:11.699Z,76.30
2023-09-16T19:40:41.948Z,76.67
2023-09-16T19:43:14.205Z,76.61
2023-09-16T19:45:46.399Z,76.85
2023-09-16T19:48:16.518Z,77.20
2023-09-16T19:50:46.517Z,77.25
2023-09-16T19:53:17.199Z,77.16
2023-09-16T19:55:47.419Z,77.42
2023-09-16T19:58:17.963Z,77.65
2023-09-16T20:00:48.266Z,77.59
2023-09-16T20:03:18.344Z,77.57
2023-09-16T20:05:49.376Z,77.57
2023-09-16T20:08:20.293Z,77.89
2023-09-16T20:10:50.803Z,78.42
2023-09-16T20:13:28.564Z,79.09
2023-09-16T20:16:00.426Z,79.35
2023-09-16T20:18:30.682Z,79.22
2023-09-16T20:21:04.093Z,79.55
2023-09-16T20:23:35.227Z,79.45
2023-09-16T20:26:06.671Z,79.69
2023-09-16T20:28:38.662Z,79.87
2023-09-16T20:31:09.575Z,79.78
2023-09-16T20:33:40.312Z,79.87
2023-09-16T20:36:10.922Z,80.13
2023-09-16T20:38:41.560Z,80.31
2023-09-16T20:41:13.397Z,80.41
2023-09-16T20:43:44.453Z,80.66
2023-09-16T20:46:15.770Z,80.93
2023-09-16T20:48:48.791Z,81.05
2023-09-16T20:51:20.504Z,81.19
2023-09-16T20:53:51.473Z,81.36
2023-09-16T20:56:21.986Z,81.54
2023-09-16T20:58:54.474Z,81.75
2023-09-16T21:01:25.037Z,81.74
2023-09-16T21:03:56.437Z,82.03
2023-09-16T21:06:27.560Z,82.24
2023-09-16T21:08:59.911Z,82.42
2023-09-16T21:11:32.629Z,82.68
2023-09-16T21:14:02.929Z,82.74
2023-09-16T21:16:33.177Z,82.90
2023-09-16T21:19:04.313Z,83.04
2023-09-16T21:21:35.014Z,83.10
2023-09-16T21:24:07.466Z,83.31
2023-09-16T21:26:38.210Z,83.40
2023-09-16T21:29:08.530Z,83.65
2023-09-16T21:31:54.872Z,83.70
2023-09-16T21:34:32.467Z,83.98
2023-09-16T21:37:04.018Z,83.97
2023-09-16T21:39:38.548Z,84.03
2023-09-16T21:42:10.144Z,84.15
2023-09-16T21:44:41.216Z,84.39
2023-09-16T21:47:11.994Z,84.56
2023-09-16T21:49:42.575Z,84.67
2023-09-16T21:52:15.104Z,84.73
2023-09-16T21:54:45.942Z,84.75
2023-09-16T21:57:16.443Z,84.93
2023-09-16T21:59:48.901Z,85.00
2023-09-16T22:02:19.380Z,84.84
2023-09-16T22:04:50.464Z,84.91
2023-09-16T22:07:21.361Z,84.90
2023-09-16T22:09:51.648Z,85.00
2023-09-16T22:12:23.075Z,84.94
2023-09-16T22:14:54.028Z,84.87
2023-09-16T22:17:25.960Z,84.98
2023-09-16T22:19:57.285Z,84.85
2023-09-16T22:22:28.689Z,84.94
2023-09-16T22:24:59.187Z,84.97
2023-09-16T22:27:29.592Z,84.84
2023-09-16T22:30:00.951Z,84.96
2023-09-16T22:32:36.442Z,85.13
2023-09-16T22:35:09.481Z,84.79
2023-09-16T22:37:40.461Z,85.03
2023-09-16T22:40:12.817Z,85.12
2023-09-16T22:42:44.518Z,85.27
2023-09-16T22:46:10.277Z,85.49
2023-09-16T22:48:42.465Z,85.63
2023-09-16T22:51:12.977Z,85.69
2023-09-16T22:53:44.085Z,85.95
2023-09-16T22:56:14.643Z,85.91
2023-09-16T22:58:47.739Z,85.84
2023-09-16T23:01:20.586Z,85.89
2023-09-16T23:03:51.388Z,85.76
2023-09-16T23:06:22.367Z,85.82
2023-09-16T23:08:52.653Z,85.83
2023-09-16T23:11:23.218Z,85.93
2023-09-16T23:13:53.976Z,85.84
2023-09-16T23:16:26.045Z,85.88
2023-09-16T23:18:57.894Z,85.86
2023-09-16T23:21:28.401Z,85.90
2023-09-16T23:23:58.703Z,86.00
2023-09-16T23:26:29.123Z,86.11
2023-09-16T23:28:59.383Z,85.89
2023-09-16T23:31:29.962Z,86.24
2023-09-16T23:34:01.866Z,86.25
2023-09-16T23:36:32.660Z,86.02
2023-09-16T23:39:07.513Z,86.12
2023-09-16T23:41:38.662Z,85.94
2023-09-16T23:44:09.923Z,86.08
2023-09-16T23:46:40.673Z,85.75
2023-09-16T23:49:11.773Z,85.87
2023-09-16T23:51:42.479Z,86.28
2023-09-16T23:54:15.625Z,86.14
2023-09-16T23:56:48.665Z,86.42
2023-09-16T23:59:19.024Z,86.50
