createdAt,value
2022-12-18T00:02:13.828Z,42.90
2022-12-18T00:07:14.585Z,40.08
2022-12-18T00:12:15.512Z,35.08
2022-12-18T00:17:16.273Z,38.33
2022-12-18T00:22:17.012Z,29.48
2022-12-18T00:27:17.788Z,32.85
2022-12-18T00:32:18.898Z,33.92
2022-12-18T00:37:20.431Z,26.92
2022-12-18T00:42:43.693Z,31.42
2022-12-18T00:47:44.481Z,40.22
2022-12-18T00:52:45.457Z,43.95
2022-12-18T00:57:46.256Z,51.37
2022-12-18T01:02:47.289Z,57.10
2022-12-18T01:07:48.130Z,76.95
2022-12-18T01:12:49.879Z,95.25
2022-12-18T01:17:53.336Z,58.13
2022-12-18T01:22:54.667Z,55.88
2022-12-18T01:27:55.451Z,59.75
2022-12-18T01:32:56.178Z,55.92
2022-12-18T01:37:56.974Z,60.88
2022-12-18T01:42:57.874Z,89.35
2022-12-18T01:48:03.090Z,65.40
2022-12-18T01:53:11.491Z,70.18
2022-12-18T01:58:12.877Z,84.47
2022-12-18T02:03:13.837Z,76.15
2022-12-18T02:08:34.225Z,73.55
2022-12-18T02:13:51.290Z,86.57
2022-12-18T02:18:58.227Z,84.18
2022-12-18T02:26:44.641Z,75.30
2022-12-18T02:31:57.071Z,81.75
2022-12-18T02:37:01.049Z,81.12
2022-12-18T02:42:07.908Z,67.50
2022-12-18T02:47:12.820Z,73.03
2022-12-18T02:55:46.280Z,59.33
2022-12-18T03:01:02.009Z,59.47
2022-12-18T03:06:18.913Z,59.17
2022-12-18T03:12:23.101Z,55.78
2022-12-18T03:17:28.275Z,65.75
2022-12-18T03:22:33.041Z,59.22
2022-12-18T03:27:41.057Z,59.38
2022-12-18T03:34:21.538Z,55.30
2022-12-18T03:39:25.247Z,56.05
2022-12-18T03:44:49.223Z,50.47
2022-12-18T03:50:17.283Z,58.08
2022-12-18T03:55:23.077Z,54.63
2022-12-18T04:00:30.636Z,54.78
2022-12-18T04:05:39.140Z,55.53
2022-12-18T04:10:41.541Z,57.97
2022-12-18T04:15:42.399Z,61.00
2022-12-18T04:20:45.734Z,65.75
2022-12-18T04:25:47.681Z,61.10
2022-12-18T04:30:52.451Z,66.93
2022-12-18T04:35:54.607Z,70.10
2022-12-18T04:40:55.467Z,63.92
2022-12-18T04:46:05.202Z,74.62
2022-12-18T04:51:07.697Z,74.47
2022-12-18T04:56:11.107Z,75.18
2022-12-18T05:01:13.851Z,88.87
2022-12-18T05:11:16.369Z,68.57
2022-12-18T05:16:17.346Z,76.15
2022-12-18T05:21:18.363Z,72.62
2022-12-18T05:26:19.648Z,78.05
2022-12-18T05:31:20.595Z,74.05
2022-12-18T05:36:21.553Z,91.40
2022-12-18T05:41:22.765Z,90.80
2022-12-18T05:46:24.944Z,84.97
2022-12-18T05:51:25.924Z,79.00
2022-12-18T05:56:26.702Z,82.88
2022-12-18T06:01:27.781Z,89.87
2022-12-18T06:06:29.176Z,79.75
2022-12-18T06:11:29.996Z,83.85
2022-12-18T06:16:31.592Z,87.35
2022-12-18T06:21:33.826Z,77.70
2022-12-18T06:31:38.043Z,86.82
2022-12-18T06:36:38.976Z,73.18
2022-12-18T06:41:39.765Z,95.07
2022-12-18T06:46:41.503Z,76.50
2022-12-18T06:51:43.094Z,75.10
2022-12-18T06:56:46.081Z,83.90
2022-12-18T07:01:47.123Z,71.07
2022-12-18T07:06:48.183Z,72.47
2022-12-18T07:11:48.924Z,86.18
2022-12-18T07:16:49.758Z,77.45
2022-12-18T07:21:51.726Z,88.37
2022-12-18T07:26:52.980Z,104.68
2022-12-18T07:31:53.828Z,78.05
2022-12-18T07:36:54.744Z,77.68
2022-12-18T07:42:15.276Z,90.03
2022-12-18T07:47:16.047Z,83.53
2022-12-18T07:52:20.260Z,89.45
2022-12-18T07:57:49.094Z,78.00
2022-12-18T08:02:51.235Z,86.20
2022-12-18T08:07:52.463Z,85.22
2022-12-18T08:12:53.245Z,100.82
2022-12-18T08:17:57.060Z,84.35
2022-12-18T08:22:58.372Z,89.53
2022-12-18T08:27:59.464Z,78.00
2022-12-18T08:33:00.186Z,76.90
2022-12-18T08:38:00.986Z,87.40
2022-12-18T08:43:20.464Z,91.63
2022-12-18T08:48:22.400Z,90.20
2022-12-18T08:53:24.084Z,84.15
2022-12-18T08:58:24.827Z,82.12
2022-12-18T09:03:26.008Z,77.97
2022-12-18T09:08:27.663Z,79.60
2022-12-18T09:13:28.867Z,79.18
2022-12-18T09:18:29.754Z,72.28
2022-12-18T09:23:30.649Z,76.57
2022-12-18T09:28:31.387Z,83.43
2022-12-18T09:33:32.423Z,77.00
2022-12-18T09:38:35.126Z,74.03
2022-12-18T09:45:29.960Z,73.90
2022-12-18T09:50:36.852Z,72.80
2022-12-18T09:55:42.125Z,76.32
2022-12-18T10:00:44.778Z,72.18
2022-12-18T10:09:57.599Z,77.70
2022-12-18T10:15:17.578Z,70.00
2022-12-18T10:20:46.981Z,100.43
2022-12-18T10:26:05.139Z,97.55
2022-12-18T10:31:08.069Z,107.07
2022-12-18T10:36:09.262Z,72.93
2022-12-18T10:41:27.433Z,72.25
2022-12-18T10:46:28.733Z,73.30
2022-12-18T10:51:37.502Z,77.40
2022-12-18T10:56:39.651Z,80.40
2022-12-18T11:02:00.384Z,97.70
2022-12-18T11:07:04.173Z,80.62
2022-12-18T11:12:18.812Z,84.43
2022-12-18T11:17:32.344Z,90.53
2022-12-18T11:22:38.516Z,94.53
2022-12-18T11:27:40.644Z,117.30
2022-12-18T11:32:47.272Z,88.23
2022-12-18T11:37:54.780Z,91.18
2022-12-18T11:43:07.031Z,88.72
2022-12-18T11:48:21.766Z,96.07
2022-12-18T11:53:24.319Z,111.97
2022-12-18T11:58:46.186Z,99.20
2022-12-18T12:05:42.304Z,106.12
2022-12-18T12:11:07.984Z,111.68
2022-12-18T12:16:41.801Z,107.45
2022-12-18T12:21:51.950Z,103.70
2022-12-18T12:27:05.913Z,105.43
2022-12-18T12:36:26.859Z,127.90
2022-12-18T12:42:54.438Z,115.68
2022-12-18T12:47:58.089Z,106.05
2022-12-18T12:53:01.681Z,110.82
2022-12-18T12:58:32.428Z,118.85
2022-12-18T13:04:02.790Z,123.75
2022-12-18T13:09:04.358Z,112.78
2022-12-18T13:14:05.184Z,130.07
2022-12-18T13:19:26.711Z,117.13
2022-12-18T13:24:31.250Z,105.05
2022-12-18T13:29:45.034Z,125.50
2022-12-18T13:34:46.143Z,127.03
2022-12-18T13:39:47.042Z,136.85
2022-12-18T13:44:48.432Z,131.55
2022-12-18T13:49:49.351Z,128.93
2022-12-18T13:54:55.922Z,129.43
2022-12-18T13:59:58.534Z,143.00
2022-12-18T14:04:59.624Z,130.50
2022-12-18T14:15:41.505Z,145.23
2022-12-18T14:20:52.565Z,139.15
2022-12-18T14:25:54.350Z,129.07
2022-12-18T14:30:56.728Z,140.77
2022-12-18T14:36:04.715Z,144.20
2022-12-18T14:41:16.889Z,135.73
2022-12-18T14:46:38.594Z,137.87
2022-12-18T14:51:39.807Z,140.02
2022-12-18T14:56:47.535Z,136.60
2022-12-18T15:02:03.639Z,146.52
2022-12-18T15:07:20.214Z,125.70
2022-12-18T15:12:33.280Z,136.37
2022-12-18T15:17:34.098Z,140.20
2022-12-18T15:22:36.890Z,135.43
2022-12-18T15:32:43.393Z,123.82
2022-12-18T15:37:44.936Z,126.75
2022-12-18T15:43:05.091Z,133.80
2022-12-18T15:48:23.092Z,132.65
2022-12-18T15:53:28.493Z,139.30
2022-12-18T15:58:29.393Z,129.85
2022-12-18T16:03:30.447Z,139.62
2022-12-18T16:08:31.623Z,134.05
2022-12-18T16:13:32.401Z,138.00
2022-12-18T16:18:33.629Z,134.90
2022-12-18T16:23:34.371Z,135.77
2022-12-18T16:28:35.100Z,137.25
2022-12-18T16:33:35.871Z,136.45
2022-12-18T16:38:36.759Z,135.15
2022-12-18T16:43:37.496Z,136.85
2022-12-18T16:48:38.298Z,135.52
2022-12-18T16:53:39.655Z,129.20
2022-12-18T16:58:40.770Z,148.18
2022-12-18T17:03:43.834Z,124.65
2022-12-18T17:08:46.005Z,128.77
2022-12-18T17:13:46.733Z,127.10
2022-12-18T17:18:48.022Z,132.98
2022-12-18T17:23:48.957Z,123.72
2022-12-18T17:28:50.157Z,113.07
2022-12-18T17:33:51.878Z,125.93
2022-12-18T17:38:55.680Z,134.37
2022-12-18T17:44:03.545Z,122.65
2022-12-18T17:49:04.597Z,136.52
2022-12-18T17:54:05.752Z,120.75
2022-12-18T17:59:06.560Z,114.88
2022-12-18T18:04:07.898Z,116.60
2022-12-18T18:09:16.263Z,125.03
2022-12-18T18:14:19.740Z,121.82
2022-12-18T18:19:23.152Z,111.20
2022-12-18T18:24:25.013Z,129.52
2022-12-18T18:29:29.496Z,133.93
2022-12-18T18:34:31.811Z,125.87
2022-12-18T18:39:33.979Z,122.93
2022-12-18T18:44:35.072Z,112.85
2022-12-18T18:49:35.903Z,116.47
2022-12-18T18:54:36.678Z,114.60
2022-12-18T18:59:38.203Z,132.37
2022-12-18T19:04:45.039Z,131.18
2022-12-18T19:09:51.202Z,124.75
2022-12-18T19:14:53.932Z,120.70
2022-12-18T19:19:54.933Z,122.32
2022-12-18T19:24:55.815Z,122.13
2022-12-18T19:29:56.666Z,112.95
2022-12-18T19:34:58.286Z,118.78
2022-12-18T19:40:00.348Z,122.15
2022-12-18T19:45:03.901Z,129.68
2022-12-18T19:50:05.738Z,122.87
2022-12-18T19:55:07.595Z,123.68
2022-12-18T20:00:14.049Z,126.60
2022-12-18T20:05:24.334Z,129.20
2022-12-18T20:10:25.312Z,127.03
2022-12-18T20:15:26.158Z,111.53
2022-12-18T20:20:26.941Z,122.18
2022-12-18T20:25:27.926Z,126.55
2022-12-18T20:30:28.822Z,110.70
2022-12-18T20:35:31.469Z,109.22
2022-12-18T20:40:33.737Z,111.88
2022-12-18T20:45:34.641Z,106.82
2022-12-18T20:50:36.612Z,121.73
2022-12-18T20:55:41.761Z,110.63
2022-12-18T21:00:42.525Z,106.35
2022-12-18T21:05:43.393Z,132.52
2022-12-18T21:10:44.389Z,328.45
2022-12-18T21:15:45.259Z,210.90
2022-12-18T21:20:46.297Z,113.82
2022-12-18T21:25:47.072Z,112.35
2022-12-18T21:30:51.597Z,114.88
2022-12-18T21:35:52.400Z,104.35
2022-12-18T21:40:53.430Z,113.55
2022-12-18T21:45:54.247Z,114.53
2022-12-18T21:50:56.514Z,112.10
2022-12-18T21:55:58.180Z,107.53
2022-12-18T22:00:59.033Z,106.93
2022-12-18T22:06:09.403Z,116.85
2022-12-18T22:11:11.782Z,117.55
2022-12-18T22:16:12.801Z,122.18
2022-12-18T22:21:29.716Z,115.93
2022-12-18T22:26:39.458Z,113.18
2022-12-18T22:31:41.535Z,109.80
2022-12-18T22:36:45.979Z,125.40
2022-12-18T22:41:47.345Z,121.93
2022-12-18T22:46:56.162Z,110.37
2022-12-18T22:52:08.712Z,120.78
2022-12-18T22:57:09.541Z,122.13
2022-12-18T23:02:10.514Z,112.82
2022-12-18T23:07:11.419Z,107.53
2022-12-18T23:12:16.044Z,112.75
2022-12-18T23:17:16.997Z,114.28
2022-12-18T23:22:18.202Z,117.53
2022-12-18T23:27:18.948Z,114.95
2022-12-18T23:32:19.796Z,110.35
2022-12-18T23:37:49.736Z,117.82
2022-12-18T23:42:59.446Z,118.70
2022-12-18T23:48:00.215Z,114.95
2022-12-18T23:53:05.474Z,118.53
2022-12-18T23:58:14.893Z,110.45
