createdAt,value
2023-04-23T00:00:54.930Z,98746.91
2023-04-23T00:02:00.797Z,98746.50
2023-04-23T00:03:13.117Z,98748.59
2023-04-23T00:04:19.245Z,98743.66
2023-04-23T00:05:25.296Z,98751.88
2023-04-23T00:06:28.878Z,98746.78
2023-04-23T00:07:32.454Z,98745.72
2023-04-23T00:08:35.258Z,98756.94
2023-04-23T00:09:38.570Z,98751.22
2023-04-23T00:10:41.011Z,98760.78
2023-04-23T00:11:43.807Z,98749.47
2023-04-23T00:12:46.420Z,98757.34
2023-04-23T00:13:49.726Z,98758.03
2023-04-23T00:14:52.301Z,98760.97
2023-04-23T00:15:55.015Z,98763.41
2023-04-23T00:16:57.770Z,98763.41
2023-04-23T00:18:00.105Z,98765.22
2023-04-23T00:19:02.391Z,98767.69
2023-04-23T00:20:06.484Z,98763.44
2023-04-23T00:21:09.168Z,98758.75
2023-04-23T00:22:11.956Z,98763.97
2023-04-23T00:23:14.462Z,98772.97
2023-04-23T00:24:16.839Z,98770.03
2023-04-23T00:25:19.681Z,98771.97
2023-04-23T00:26:21.848Z,98766.16
2023-04-23T00:27:24.302Z,98774.28
2023-04-23T00:28:26.485Z,98767.34
2023-04-23T00:29:28.984Z,98771.75
2023-04-23T00:30:31.173Z,98769.28
2023-04-23T00:31:34.094Z,98779.38
2023-04-23T00:32:36.321Z,98766.97
2023-04-23T00:33:38.615Z,98768.84
2023-04-23T00:34:41.216Z,98773.41
2023-04-23T00:35:43.541Z,98768.22
2023-04-23T00:36:45.727Z,98781.28
2023-04-23T00:37:48.071Z,98783.69
2023-04-23T00:38:50.361Z,98779.19
2023-04-23T00:39:52.576Z,98784.03
2023-04-23T00:40:54.846Z,98784.38
2023-04-23T00:41:57.156Z,98783.78
2023-04-23T00:43:00.187Z,98787.16
2023-04-23T00:44:03.134Z,98785.56
2023-04-23T00:45:12.225Z,98782.69
2023-04-23T00:46:14.895Z,98788.69
2023-04-23T00:47:18.041Z,98776.97
2023-04-23T00:48:21.089Z,98785.13
2023-04-23T00:49:24.623Z,98787.06
2023-04-23T00:50:26.830Z,98790.44
2023-04-23T00:51:29.784Z,98792.56
2023-04-23T00:52:32.008Z,98800.91
2023-04-23T00:53:34.435Z,98792.22
2023-04-23T00:54:36.614Z,98793.84
2023-04-23T00:55:38.938Z,98791.19
2023-04-23T00:56:41.601Z,98791.63
2023-04-23T00:57:44.093Z,98790.97
2023-04-23T00:58:46.616Z,98784.91
2023-04-23T00:59:49.150Z,98783.56
2023-04-23T01:00:52.542Z,98792.66
2023-04-23T01:01:56.309Z,98789.69
2023-04-23T01:02:58.681Z,98790.72
2023-04-23T01:04:01.640Z,98787.75
2023-04-23T01:05:05.116Z,98779.41
2023-04-23T01:06:07.592Z,98785.88
2023-04-23T01:07:12.637Z,98785.69
2023-04-23T01:08:16.894Z,98790.09
2023-04-23T01:09:19.209Z,98779.59
2023-04-23T01:10:21.673Z,98789.44
2023-04-23T01:11:24.307Z,98788.56
2023-04-23T01:12:27.030Z,98787.31
2023-04-23T01:13:30.184Z,98785.88
2023-04-23T01:14:33.273Z,98791.41
2023-04-23T01:15:35.859Z,98792.66
2023-04-23T01:16:38.732Z,98788.75
2023-04-23T01:17:41.277Z,98779.44
2023-04-23T01:18:44.446Z,98785.94
2023-04-23T01:19:46.673Z,98783.50
2023-04-23T01:20:49.614Z,98782.72
2023-04-23T01:21:51.937Z,98782.41
2023-04-23T01:22:54.588Z,98784.75
2023-04-23T01:23:56.854Z,98776.88
2023-04-23T01:24:59.044Z,98783.16
2023-04-23T01:26:01.372Z,98782.41
2023-04-23T01:27:03.813Z,98785.34
2023-04-23T01:28:09.184Z,98782.50
2023-04-23T01:29:11.923Z,98780.28
2023-04-23T01:30:14.974Z,98774.94
2023-04-23T01:31:17.800Z,98781.66
2023-04-23T01:32:20.923Z,98778.41
2023-04-23T01:33:23.511Z,98778.56
2023-04-23T01:34:25.897Z,98777.03
2023-04-23T01:35:28.757Z,98776.69
2023-04-23T01:36:31.676Z,98778.91
2023-04-23T01:37:35.720Z,98778.06
2023-04-23T01:38:38.973Z,98777.69
2023-04-23T01:39:41.229Z,98777.91
2023-04-23T01:40:44.022Z,98769.56
2023-04-23T01:41:46.912Z,98780.25
2023-04-23T01:42:49.380Z,98776.38
2023-04-23T01:43:51.917Z,98776.28
2023-04-23T01:44:54.675Z,98776.53
2023-04-23T01:45:57.919Z,98781.63
2023-04-23T01:47:00.146Z,98780.09
2023-04-23T01:48:02.721Z,98774.41
2023-04-23T01:49:05.095Z,98773.06
2023-04-23T01:50:08.484Z,98770.88
2023-04-23T01:51:10.692Z,98778.06
2023-04-23T01:52:13.049Z,98779.41
2023-04-23T01:53:15.597Z,98785.22
2023-04-23T01:54:17.759Z,98783.81
2023-04-23T01:55:20.418Z,98774.06
2023-04-23T01:56:27.117Z,98781.81
2023-04-23T01:57:29.405Z,98786.75
2023-04-23T01:58:31.586Z,98784.53
2023-04-23T01:59:33.724Z,98777.56
2023-04-23T02:02:13.882Z,98784.06
2023-04-23T02:03:16.837Z,98791.28
2023-04-23T02:04:20.087Z,98782.97
2023-04-23T02:05:22.663Z,98777.34
2023-04-23T02:06:24.948Z,98785.66
2023-04-23T02:07:27.126Z,98779.22
2023-04-23T02:08:29.279Z,98789.16
2023-04-23T02:09:33.047Z,98784.84
2023-04-23T02:10:36.824Z,98782.06
2023-04-23T02:11:39.017Z,98783.97
2023-04-23T02:12:41.524Z,98780.94
2023-04-23T02:13:44.918Z,98783.59
2023-04-23T02:14:47.033Z,98790.28
2023-04-23T02:15:49.248Z,98778.66
2023-04-23T02:16:51.486Z,98784.56
2023-04-23T02:17:53.972Z,98784.69
2023-04-23T02:18:56.319Z,98785.09
2023-04-23T02:19:58.572Z,98786.53
2023-04-23T02:21:01.887Z,98782.19
2023-04-23T02:22:04.071Z,98779.66
2023-04-23T02:23:07.688Z,98782.81
2023-04-23T02:24:09.833Z,98778.22
2023-04-23T02:25:15.711Z,98780.59
2023-04-23T02:26:18.874Z,98772.94
2023-04-23T02:27:22.009Z,98772.28
2023-04-23T02:28:24.138Z,98779.75
2023-04-23T02:29:26.357Z,98776.38
2023-04-23T02:30:28.614Z,98776.53
2023-04-23T02:31:30.824Z,98770.56
2023-04-23T02:32:33.227Z,98766.50
2023-04-23T02:33:35.677Z,98770.31
2023-04-23T02:34:37.952Z,98761.84
2023-04-23T02:35:40.937Z,98757.84
2023-04-23T02:36:43.135Z,98759.03
2023-04-23T02:37:45.652Z,98766.84
2023-04-23T02:38:49.220Z,98760.31
2023-04-23T02:39:51.486Z,98758.72
2023-04-23T02:40:53.623Z,98768.78
2023-04-23T02:41:56.697Z,98756.75
2023-04-23T02:42:59.325Z,98759.97
2023-04-23T02:44:02.006Z,98760.97
2023-04-23T02:45:04.442Z,98761.81
2023-04-23T02:46:09.717Z,98761.41
2023-04-23T02:47:12.373Z,98761.88
2023-04-23T02:48:14.609Z,98763.25
2023-04-23T02:49:17.048Z,98759.09
2023-04-23T02:50:19.562Z,98764.63
2023-04-23T02:51:21.834Z,98765.06
2023-04-23T02:52:24.088Z,98765.66
2023-04-23T02:53:26.315Z,98775.31
2023-04-23T02:54:28.656Z,98759.81
2023-04-23T02:55:32.018Z,98766.41
2023-04-23T02:56:34.300Z,98766.75
2023-04-23T02:57:37.411Z,98767.41
2023-04-23T02:58:39.839Z,98765.00
2023-04-23T02:59:42.703Z,98769.09
2023-04-23T03:00:45.426Z,98762.06
2023-04-23T03:01:47.634Z,98759.44
2023-04-23T03:02:50.541Z,98755.63
2023-04-23T03:03:53.218Z,98759.53
2023-04-23T03:04:55.694Z,98761.41
2023-04-23T03:05:58.664Z,98767.50
2023-04-23T03:07:01.022Z,98763.88
2023-04-23T03:08:03.525Z,98762.44
2023-04-23T03:09:05.795Z,98763.78
2023-04-23T03:10:08.774Z,98760.41
2023-04-23T03:11:11.240Z,98748.13
2023-04-23T03:12:13.859Z,98756.16
2023-04-23T03:13:16.335Z,98759.53
2023-04-23T03:14:18.717Z,98762.78
2023-04-23T03:15:21.104Z,98751.34
2023-04-23T03:16:23.576Z,98757.53
2023-04-23T03:17:25.845Z,98758.88
2023-04-23T03:18:28.193Z,98755.56
2023-04-23T03:19:31.398Z,98757.53
2023-04-23T03:20:35.607Z,98748.53
2023-04-23T03:21:37.803Z,98756.84
2023-04-23T03:22:40.325Z,98751.47
2023-04-23T03:23:42.529Z,98748.44
2023-04-23T03:24:44.714Z,98758.19
2023-04-23T03:25:46.952Z,98748.63
2023-04-23T03:26:49.154Z,98760.75
2023-04-23T03:27:52.169Z,98757.53
2023-04-23T03:28:54.770Z,98758.19
2023-04-23T03:29:56.983Z,98751.50
2023-04-23T03:30:59.332Z,98768.19
2023-04-23T03:32:01.750Z,98765.84
2023-04-23T03:33:04.151Z,98763.38
2023-04-23T03:34:06.457Z,98762.59
2023-04-23T03:35:10.656Z,98765.41
2023-04-23T03:36:16.062Z,98765.84
2023-04-23T03:37:18.222Z,98764.13
2023-04-23T03:38:21.244Z,98753.69
2023-04-23T03:39:26.622Z,98759.06
2023-04-23T03:40:30.942Z,98766.16
2023-04-23T03:41:36.973Z,98763.03
2023-04-23T03:42:39.293Z,98762.28
2023-04-23T03:43:41.813Z,98763.97
2023-04-23T03:44:53.179Z,98764.31
2023-04-23T03:45:56.115Z,98768.13
2023-04-23T03:46:58.610Z,98763.03
2023-04-23T03:48:00.863Z,98760.31
2023-04-23T03:49:03.260Z,98755.31
2023-04-23T03:50:07.187Z,98749.75
2023-04-23T03:51:10.081Z,98753.78
2023-04-23T03:52:17.716Z,98749.88
2023-04-23T03:53:20.083Z,98754.78
2023-04-23T03:54:51.330Z,98753.03
2023-04-23T03:55:54.322Z,98765.56
2023-04-23T03:56:57.711Z,98758.03
2023-04-23T03:58:03.907Z,98761.16
2023-04-23T03:59:17.570Z,98760.50
2023-04-23T04:00:21.467Z,98762.25
2023-04-23T04:01:23.618Z,98764.00
2023-04-23T04:02:26.818Z,98761.13
2023-04-23T04:03:29.287Z,98764.44
2023-04-23T04:04:32.685Z,98750.59
2023-04-23T04:05:35.564Z,98748.72
2023-04-23T04:06:37.829Z,98756.19
2023-04-23T04:07:41.081Z,98762.28
2023-04-23T04:08:43.244Z,98759.69
2023-04-23T04:09:47.514Z,98760.59
2023-04-23T04:10:49.686Z,98759.03
2023-04-23T04:11:53.800Z,98756.00
2023-04-23T04:12:56.165Z,98757.28
2023-04-23T04:13:58.693Z,98756.06
2023-04-23T04:15:02.832Z,98762.88
2023-04-23T04:16:06.481Z,98764.13
2023-04-23T04:17:09.073Z,98764.72
2023-04-23T04:18:11.239Z,98755.66
2023-04-23T04:19:13.524Z,98762.88
2023-04-23T04:20:15.701Z,98759.81
2023-04-23T04:21:18.857Z,98767.88
2023-04-23T04:22:21.085Z,98761.59
2023-04-23T04:23:23.226Z,98761.94
2023-04-23T04:24:26.329Z,98762.34
2023-04-23T04:25:29.659Z,98765.53
2023-04-23T04:26:32.674Z,98763.72
2023-04-23T04:27:35.316Z,98762.19
2023-04-23T04:28:37.667Z,98759.56
2023-04-23T04:29:42.685Z,98769.91
2023-04-23T04:30:44.862Z,98765.41
2023-04-23T04:31:48.079Z,98754.97
2023-04-23T04:32:50.907Z,98762.19
2023-04-23T04:33:53.255Z,98762.34
2023-04-23T04:34:55.477Z,98756.66
2023-04-23T04:35:57.809Z,98758.72
2023-04-23T04:37:00.713Z,98757.75
2023-04-23T04:38:03.117Z,98760.72
2023-04-23T04:39:05.379Z,98762.88
2023-04-23T04:40:08.194Z,98757.84
2023-04-23T04:41:11.393Z,98751.66
2023-04-23T04:42:13.679Z,98763.84
2023-04-23T04:43:17.151Z,98764.72
2023-04-23T04:44:19.385Z,98765.50
2023-04-23T04:45:21.650Z,98761.84
2023-04-23T04:46:25.956Z,98761.41
2023-04-23T04:47:28.181Z,98764.41
2023-04-23T04:48:30.438Z,98766.81
2023-04-23T04:49:32.634Z,98759.97
2023-04-23T04:50:35.349Z,98759.97
2023-04-23T04:51:38.895Z,98766.75
2023-04-23T04:52:41.193Z,98763.66
2023-04-23T04:53:43.484Z,98765.50
2023-04-23T04:54:45.750Z,98767.44
2023-04-23T04:55:47.954Z,98761.00
2023-04-23T04:56:50.165Z,98759.03
2023-04-23T04:57:52.841Z,98761.00
2023-04-23T04:58:55.333Z,98766.50
2023-04-23T04:59:57.572Z,98770.69
2023-04-23T05:01:01.220Z,98755.41
2023-04-23T05:02:03.429Z,98768.97
2023-04-23T05:03:06.729Z,98775.28
2023-04-23T05:04:09.320Z,98775.84
2023-04-23T05:05:11.713Z,98771.94
2023-04-23T05:06:13.900Z,98770.25
2023-04-23T05:07:16.228Z,98772.88
2023-04-23T05:08:18.737Z,98770.44
2023-04-23T05:09:20.971Z,98763.28
2023-04-23T05:10:23.104Z,98765.50
2023-04-23T05:11:25.430Z,98757.19
2023-04-23T05:12:27.576Z,98760.03
2023-04-23T05:13:29.892Z,98759.28
2023-04-23T05:14:32.114Z,98760.06
2023-04-23T05:15:34.324Z,98764.56
2023-04-23T05:16:36.532Z,98768.56
2023-04-23T05:17:39.724Z,98757.69
2023-04-23T05:18:42.273Z,98762.97
2023-04-23T05:19:44.413Z,98760.25
2023-04-23T05:20:46.793Z,98769.91
2023-04-23T05:21:49.094Z,98762.13
2023-04-23T05:22:51.321Z,98761.25
2023-04-23T05:23:56.266Z,98762.38
2023-04-23T05:24:58.856Z,98754.28
2023-04-23T05:26:03.474Z,98756.91
2023-04-23T05:27:06.065Z,98764.22
2023-04-23T05:28:08.728Z,98757.31
2023-04-23T05:29:12.967Z,98761.22
2023-04-23T05:30:15.271Z,98760.88
2023-04-23T05:31:17.639Z,98763.41
2023-04-23T05:32:19.914Z,98767.66
2023-04-23T05:33:22.257Z,98759.22
2023-04-23T05:34:24.502Z,98758.81
2023-04-23T05:35:26.692Z,98760.41
2023-04-23T05:36:28.845Z,98754.91
2023-04-23T05:37:31.107Z,98755.94
2023-04-23T05:38:33.302Z,98754.16
2023-04-23T05:39:35.561Z,98755.84
2023-04-23T05:40:37.796Z,98752.28
2023-04-23T05:41:39.961Z,98751.63
2023-04-23T05:42:42.121Z,98757.75
2023-04-23T05:43:44.348Z,98752.22
2023-04-23T05:44:46.684Z,98752.03
2023-04-23T05:45:48.947Z,98750.25
2023-04-23T05:46:51.180Z,98752.28
2023-04-23T05:47:53.523Z,98748.16
2023-04-23T05:48:55.708Z,98755.47
2023-04-23T05:49:57.875Z,98752.47
2023-04-23T05:51:00.190Z,98750.88
2023-04-23T05:52:05.239Z,98753.03
2023-04-23T05:53:07.390Z,98754.63
2023-04-23T05:54:09.603Z,98752.84
2023-04-23T05:55:11.829Z,98755.69
2023-04-23T05:56:14.025Z,98755.13
2023-04-23T05:57:16.248Z,98758.00
2023-04-23T05:58:19.180Z,98747.16
2023-04-23T05:59:22.037Z,98756.66
2023-04-23T06:00:24.189Z,98751.44
2023-04-23T06:01:26.370Z,98760.59
2023-04-23T06:02:29.311Z,98761.13
2023-04-23T06:03:31.716Z,98752.78
2023-04-23T06:04:34.401Z,98752.34
2023-04-23T06:05:38.120Z,98764.63
2023-04-23T06:06:40.515Z,98760.28
2023-04-23T06:07:42.671Z,98759.63
2023-04-23T06:08:44.845Z,98765.75
2023-04-23T06:09:47.048Z,98765.31
2023-04-23T06:10:49.305Z,98766.13
2023-04-23T06:11:52.596Z,98763.41
2023-04-23T06:12:55.913Z,98764.16
2023-04-23T06:14:00.943Z,98773.72
2023-04-23T06:15:03.282Z,98767.09
2023-04-23T06:16:05.497Z,98775.44
2023-04-23T06:17:07.688Z,98777.31
2023-04-23T06:18:10.586Z,98773.75
2023-04-23T06:19:12.925Z,98775.72
2023-04-23T06:20:15.286Z,98778.50
2023-04-23T06:21:18.134Z,98766.00
2023-04-23T06:22:21.587Z,98776.97
2023-04-23T06:23:23.724Z,98778.91
2023-04-23T06:24:26.096Z,98764.00
2023-04-23T06:25:29.165Z,98764.81
2023-04-23T06:26:33.102Z,98765.16
2023-04-23T06:27:40.672Z,98764.69
2023-04-23T06:28:50.114Z,98754.16
2023-04-23T06:30:12.620Z,98758.72
2023-04-23T06:31:14.969Z,98754.03
2023-04-23T06:32:19.754Z,98750.97
2023-04-23T06:33:22.648Z,98746.00
2023-04-23T06:34:24.865Z,98759.38
2023-04-23T06:35:27.055Z,98759.56
2023-04-23T06:36:29.237Z,98753.31
2023-04-23T06:37:31.691Z,98754.59
2023-04-23T06:38:34.026Z,98760.19
2023-04-23T06:39:36.197Z,98757.81
2023-04-23T06:40:38.388Z,98764.56
2023-04-23T06:41:40.610Z,98762.94
2023-04-23T06:42:55.711Z,98764.63
2023-04-23T06:44:27.275Z,98764.66
2023-04-23T06:45:31.323Z,98754.63
2023-04-23T06:46:33.547Z,98748.06
2023-04-23T06:47:35.746Z,98748.19
2023-04-23T06:48:37.980Z,98752.94
2023-04-23T06:49:40.748Z,98760.34
2023-04-23T06:50:42.966Z,98756.81
2023-04-23T06:51:45.171Z,98756.59
2023-04-23T06:52:47.410Z,98743.66
2023-04-23T06:53:49.696Z,98752.03
2023-04-23T06:54:51.833Z,98739.34
2023-04-23T06:55:53.953Z,98750.75
2023-04-23T06:56:57.277Z,98748.13
2023-04-23T06:57:59.512Z,98750.41
2023-04-23T06:59:01.930Z,98747.53
2023-04-23T07:00:09.015Z,98752.25
2023-04-23T07:01:14.015Z,98742.66
2023-04-23T07:02:16.350Z,98741.00
2023-04-23T07:03:19.205Z,98742.25
2023-04-23T07:04:21.405Z,98747.75
2023-04-23T07:05:23.706Z,98733.31
2023-04-23T07:06:27.798Z,98736.78
2023-04-23T07:07:29.929Z,98735.44
2023-04-23T07:08:32.182Z,98734.59
2023-04-23T07:09:34.581Z,98733.63
2023-04-23T07:10:36.987Z,98738.59
2023-04-23T07:11:39.120Z,98737.34
2023-04-23T07:12:41.734Z,98734.03
2023-04-23T07:13:44.077Z,98736.56
2023-04-23T07:14:46.297Z,98739.13
2023-04-23T07:15:49.025Z,98737.97
2023-04-23T07:16:51.713Z,98741.78
2023-04-23T07:17:53.921Z,98739.88
2023-04-23T07:18:56.117Z,98743.69
2023-04-23T07:19:58.276Z,98738.25
2023-04-23T07:21:00.739Z,98736.56
2023-04-23T07:22:03.276Z,98737.44
2023-04-23T07:23:05.466Z,98733.13
2023-04-23T07:24:07.716Z,98732.06
2023-04-23T07:25:10.035Z,98730.09
2023-04-23T07:26:12.402Z,98738.41
2023-04-23T07:27:14.605Z,98727.47
2023-04-23T07:28:16.779Z,98732.13
2023-04-23T07:29:19.290Z,98726.06
2023-04-23T07:30:25.372Z,98721.25
2023-04-23T07:31:28.537Z,98727.34
2023-04-23T07:32:30.867Z,98723.66
2023-04-23T07:33:33.218Z,98715.66
2023-04-23T07:34:38.395Z,98725.81
2023-04-23T07:35:40.638Z,98716.09
2023-04-23T07:36:42.812Z,98716.41
2023-04-23T07:37:45.171Z,98717.97
2023-04-23T07:38:47.714Z,98716.56
2023-04-23T07:39:49.979Z,98709.41
2023-04-23T07:40:52.138Z,98721.47
2023-04-23T07:41:54.428Z,98714.63
2023-04-23T07:42:58.120Z,98717.06
2023-04-23T07:44:00.858Z,98720.66
2023-04-23T07:45:03.376Z,98719.16
2023-04-23T07:46:06.676Z,98718.56
2023-04-23T07:47:08.872Z,98721.03
2023-04-23T07:48:11.036Z,98715.22
2023-04-23T07:49:13.181Z,98726.22
2023-04-23T07:50:15.351Z,98724.78
2023-04-23T07:51:17.570Z,98711.44
2023-04-23T07:52:19.963Z,98727.38
2023-04-23T07:53:22.165Z,98717.31
2023-04-23T07:54:25.637Z,98720.41
2023-04-23T07:55:28.140Z,98726.34
2023-04-23T07:56:32.485Z,98724.66
2023-04-23T07:57:34.655Z,98718.91
2023-04-23T07:58:36.877Z,98723.81
2023-04-23T07:59:39.396Z,98724.41
2023-04-23T08:00:41.977Z,98720.63
2023-04-23T08:01:44.223Z,98720.72
2023-04-23T08:02:47.127Z,98725.44
2023-04-23T08:03:49.641Z,98719.44
2023-04-23T08:04:53.200Z,98717.16
2023-04-23T08:05:56.553Z,98704.72
2023-04-23T08:06:58.775Z,98712.47
2023-04-23T08:08:01.016Z,98705.31
2023-04-23T08:09:06.306Z,98709.75
2023-04-23T08:10:08.720Z,98712.91
2023-04-23T08:11:11.375Z,98716.94
2023-04-23T08:12:13.571Z,98708.63
2023-04-23T08:13:15.788Z,98709.84
2023-04-23T08:14:18.577Z,98706.88
2023-04-23T08:15:21.009Z,98698.44
2023-04-23T08:16:23.208Z,98703.53
2023-04-23T08:17:25.674Z,98704.56
2023-04-23T08:18:28.036Z,98700.53
2023-04-23T08:19:33.520Z,98694.56
2023-04-23T08:20:35.734Z,98692.69
2023-04-23T08:21:37.982Z,98695.38
2023-04-23T08:22:40.241Z,98694.72
2023-04-23T08:23:42.349Z,98695.16
2023-04-23T08:24:46.331Z,98690.34
2023-04-23T08:25:48.566Z,98698.81
2023-04-23T08:26:50.715Z,98694.47
2023-04-23T08:27:53.098Z,98701.97
2023-04-23T08:28:55.240Z,98697.00
2023-04-23T08:29:57.422Z,98699.66
2023-04-23T08:31:00.381Z,98690.59
2023-04-23T08:32:02.644Z,98697.25
2023-04-23T08:33:05.012Z,98693.41
2023-04-23T08:34:07.227Z,98695.31
2023-04-23T08:35:09.931Z,98699.31
2023-04-23T08:36:12.120Z,98694.59
2023-04-23T08:37:27.048Z,98693.75
2023-04-23T08:38:32.359Z,98695.06
2023-04-23T08:39:34.940Z,98695.56
2023-04-23T08:40:38.742Z,98694.81
2023-04-23T08:41:45.296Z,98694.59
2023-04-23T08:42:57.719Z,98696.66
2023-04-23T08:44:13.424Z,98696.59
2023-04-23T08:45:15.630Z,98692.91
2023-04-23T08:46:19.195Z,98684.19
2023-04-23T08:47:24.345Z,98692.31
2023-04-23T08:48:28.035Z,98687.59
2023-04-23T08:49:33.473Z,98688.19
2023-04-23T08:50:37.261Z,98681.94
2023-04-23T08:51:52.468Z,98675.66
2023-04-23T08:52:57.024Z,98681.81
2023-04-23T08:54:04.134Z,98678.31
2023-04-23T08:55:11.170Z,98681.59
2023-04-23T08:56:14.302Z,98684.06
2023-04-23T08:57:17.909Z,98683.38
2023-04-23T08:58:21.186Z,98683.72
2023-04-23T08:59:23.504Z,98686.09
2023-04-23T09:00:26.120Z,98684.47
2023-04-23T09:01:29.408Z,98685.53
2023-04-23T09:02:32.894Z,98681.88
2023-04-23T09:03:36.316Z,98663.66
2023-04-23T09:04:38.983Z,98670.34
2023-04-23T09:05:41.201Z,98667.38
2023-04-23T09:06:43.734Z,98657.75
2023-04-23T09:07:45.968Z,98668.81
2023-04-23T09:08:48.508Z,98671.97
2023-04-23T09:09:50.706Z,98677.81
2023-04-23T09:10:55.626Z,98666.06
2023-04-23T09:11:58.396Z,98653.75
2023-04-23T09:13:00.598Z,98662.69
2023-04-23T09:14:03.013Z,98659.34
2023-04-23T09:15:12.518Z,98656.09
2023-04-23T09:16:16.728Z,98661.31
2023-04-23T09:17:19.536Z,98650.06
2023-04-23T09:18:21.762Z,98650.22
2023-04-23T09:19:27.514Z,98658.50
2023-04-23T09:20:29.677Z,98656.38
2023-04-23T09:21:32.098Z,98660.31
2023-04-23T09:22:47.145Z,98654.69
2023-04-23T09:23:52.569Z,98658.66
2023-04-23T09:24:54.794Z,98659.88
2023-04-23T09:25:57.064Z,98657.88
2023-04-23T09:26:59.341Z,98645.09
2023-04-23T09:28:01.707Z,98647.81
2023-04-23T09:29:03.998Z,98647.47
2023-04-23T09:30:09.501Z,98640.09
2023-04-23T09:31:11.719Z,98635.97
2023-04-23T09:32:13.930Z,98636.19
2023-04-23T09:33:17.195Z,98632.25
2023-04-23T09:34:21.326Z,98626.63
2023-04-23T09:35:27.630Z,98645.31
2023-04-23T09:36:31.808Z,98638.91
2023-04-23T09:37:34.978Z,98640.50
2023-04-23T09:38:37.304Z,98639.72
2023-04-23T09:39:39.862Z,98633.22
2023-04-23T09:40:42.205Z,98635.75
2023-04-23T09:41:46.258Z,98642.06
2023-04-23T09:42:49.997Z,98631.75
2023-04-23T09:43:56.615Z,98635.38
2023-04-23T09:45:11.757Z,98621.25
2023-04-23T09:46:13.906Z,98622.75
2023-04-23T09:47:16.155Z,98621.38
2023-04-23T09:48:18.301Z,98620.00
2023-04-23T09:49:20.684Z,98615.59
2023-04-23T09:50:43.085Z,98606.28
2023-04-23T09:51:47.465Z,98614.22
2023-04-23T09:52:55.408Z,98613.91
2023-04-23T09:53:58.147Z,98619.34
2023-04-23T09:55:05.215Z,98605.69
2023-04-23T09:56:07.936Z,98609.72
2023-04-23T09:57:11.499Z,98612.97
2023-04-23T09:58:15.670Z,98603.75
2023-04-23T09:59:45.337Z,98609.84
2023-04-23T10:00:48.841Z,98602.44
2023-04-23T10:01:51.084Z,98602.59
2023-04-23T10:02:53.466Z,98603.16
2023-04-23T10:03:59.661Z,98597.22
2023-04-23T10:05:20.983Z,98598.75
2023-04-23T10:06:44.203Z,98599.69
2023-04-23T10:07:52.500Z,98591.41
2023-04-23T10:08:56.758Z,98595.13
2023-04-23T10:09:59.012Z,98592.38
2023-04-23T10:11:10.145Z,98591.34
2023-04-23T10:12:39.698Z,98597.88
2023-04-23T10:13:44.986Z,98586.06
2023-04-23T10:14:49.409Z,98593.88
2023-04-23T10:15:52.339Z,98591.16
2023-04-23T10:16:58.222Z,98592.53
2023-04-23T10:18:00.695Z,98596.91
2023-04-23T10:19:05.183Z,98589.44
2023-04-23T10:20:08.990Z,98578.91
2023-04-23T10:21:14.708Z,98579.28
2023-04-23T10:22:21.132Z,98573.06
2023-04-23T10:23:24.336Z,98579.28
2023-04-23T10:24:30.301Z,98577.66
2023-04-23T10:25:33.247Z,98583.72
2023-04-23T10:26:39.043Z,98575.22
2023-04-23T10:27:53.954Z,98578.22
2023-04-23T10:29:00.556Z,98574.31
2023-04-23T10:30:06.258Z,98580.06
2023-04-23T10:31:09.635Z,98566.41
2023-04-23T10:32:12.600Z,98573.31
2023-04-23T10:33:26.541Z,98559.41
2023-04-23T10:34:33.047Z,98572.56
2023-04-23T10:35:35.557Z,98574.06
2023-04-23T10:36:38.997Z,98563.41
2023-04-23T10:37:41.738Z,98571.28
2023-04-23T10:38:56.898Z,98567.13
2023-04-23T10:40:11.512Z,98563.13
2023-04-23T10:41:20.646Z,98569.94
2023-04-23T10:42:23.761Z,98569.06
2023-04-23T10:43:26.151Z,98556.75
2023-04-23T10:45:43.724Z,98561.06
2023-04-23T10:46:57.370Z,98554.41
2023-04-23T10:47:59.825Z,98559.22
2023-04-23T10:49:15.117Z,98552.75
2023-04-23T10:50:24.940Z,98549.25
2023-04-23T10:52:17.201Z,98539.84
2023-04-23T10:52:58.282Z,98536.25
2023-04-23T10:54:03.095Z,98543.16
2023-04-23T10:55:06.652Z,98540.75
2023-04-23T10:56:10.109Z,98538.56
2023-04-23T10:57:12.285Z,98536.47
2023-04-23T10:58:14.465Z,98541.59
2023-04-23T10:59:21.232Z,98546.78
2023-04-23T11:00:23.692Z,98543.84
2023-04-23T11:01:28.200Z,98537.81
2023-04-23T11:02:44.839Z,98534.91
2023-04-23T11:03:47.869Z,98538.13
2023-04-23T11:04:58.847Z,98534.16
2023-04-23T11:06:05.597Z,98538.16
2023-04-23T11:07:09.996Z,98531.50
2023-04-23T11:08:19.204Z,98534.88
2023-04-23T11:09:28.788Z,98535.19
2023-04-23T11:10:32.675Z,98539.09
2023-04-23T11:11:41.500Z,98535.56
2023-04-23T11:12:44.196Z,98533.56
2023-04-23T11:13:55.326Z,98527.69
2023-04-23T11:15:01.484Z,98531.38
2023-04-23T11:16:12.698Z,98532.06
2023-04-23T11:17:17.101Z,98530.09
2023-04-23T11:18:19.443Z,98523.94
2023-04-23T11:19:22.678Z,98521.41
2023-04-23T11:20:24.859Z,98521.81
2023-04-23T11:21:54.691Z,98530.16
2023-04-23T11:22:56.956Z,98522.66
2023-04-23T11:24:02.164Z,98525.81
2023-04-23T11:25:06.536Z,98527.50
2023-04-23T11:26:08.995Z,98524.13
2023-04-23T11:27:16.404Z,98516.34
2023-04-23T11:28:18.753Z,98513.13
2023-04-23T11:29:23.758Z,98519.22
2023-04-23T11:30:29.071Z,98510.53
2023-04-23T11:31:31.544Z,98507.63
2023-04-23T11:32:33.955Z,98507.00
2023-04-23T11:33:38.623Z,98504.31
2023-04-23T11:34:43.110Z,98502.06
2023-04-23T11:35:45.495Z,98497.22
2023-04-23T11:36:49.561Z,98498.84
2023-04-23T11:37:51.676Z,98492.81
2023-04-23T11:38:56.536Z,98497.38
2023-04-23T11:40:08.055Z,98492.28
2023-04-23T11:41:10.190Z,98495.84
2023-04-23T11:42:17.308Z,98488.13
2023-04-23T11:43:20.829Z,98489.88
2023-04-23T11:44:23.086Z,98492.34
2023-04-23T11:45:27.640Z,98488.88
2023-04-23T11:46:30.191Z,98480.75
2023-04-23T11:47:32.850Z,98483.53
2023-04-23T11:48:35.780Z,98482.38
2023-04-23T11:49:39.020Z,98486.56
2023-04-23T11:50:41.706Z,98476.81
2023-04-23T11:51:45.300Z,98484.13
2023-04-23T11:52:47.714Z,98486.50
2023-04-23T11:53:49.891Z,98491.13
2023-04-23T11:54:52.075Z,98483.28
2023-04-23T11:55:54.370Z,98473.88
2023-04-23T11:56:58.092Z,98467.34
2023-04-23T11:58:00.372Z,98459.00
2023-04-23T11:59:05.073Z,98454.75
2023-04-23T12:00:14.815Z,98460.41
2023-04-23T12:01:16.989Z,98466.28
2023-04-23T12:02:19.492Z,98466.28
2023-04-23T12:03:26.102Z,98451.22
2023-04-23T12:04:30.023Z,98456.88
2023-04-23T12:05:35.267Z,98453.97
2023-04-23T12:06:37.532Z,98453.16
2023-04-23T12:07:39.773Z,98443.22
2023-04-23T12:08:43.129Z,98438.69
2023-04-23T12:09:46.078Z,98438.94
2023-04-23T12:10:59.069Z,98444.31
2023-04-23T12:12:01.436Z,98437.75
2023-04-23T12:13:03.799Z,98440.03
2023-04-23T12:14:08.571Z,98436.97
2023-04-23T12:15:11.417Z,98435.19
2023-04-23T12:16:13.666Z,98437.47
2023-04-23T12:17:16.085Z,98422.78
2023-04-23T12:18:19.132Z,98434.06
2023-04-23T12:19:27.597Z,98425.88
2023-04-23T12:20:30.765Z,98423.66
2023-04-23T12:21:34.241Z,98423.16
2023-04-23T12:22:36.460Z,98420.78
2023-04-23T12:23:40.282Z,98416.00
2023-04-23T12:24:47.490Z,98411.38
2023-04-23T12:25:54.674Z,98406.88
2023-04-23T12:27:03.015Z,98402.56
2023-04-23T12:28:07.284Z,98412.06
2023-04-23T12:29:09.597Z,98405.03
2023-04-23T12:30:12.461Z,98401.03
2023-04-23T12:31:29.521Z,98400.72
2023-04-23T12:32:33.497Z,98401.41