createdAt,value
2018-02-09T00:00:52.722Z,1.20
2018-02-09T00:03:20.843Z,1.10
2018-02-09T00:05:48.984Z,1.10
2018-02-09T00:08:22.728Z,1.00
2018-02-09T00:10:50.837Z,1.00
2018-02-09T00:13:18.971Z,1.10
2018-02-09T00:15:47.117Z,1.10
2018-02-09T00:18:21.621Z,1.10
2018-02-09T00:20:49.927Z,1.00
2018-02-09T00:23:36.952Z,1.00
2018-02-09T00:26:05.886Z,1.00
2018-02-09T00:28:34.021Z,1.10
2018-02-09T00:31:02.136Z,1.10
2018-02-09T00:33:30.381Z,1.10
2018-02-09T00:35:58.507Z,1.10
2018-02-09T00:38:26.650Z,1.20
2018-02-09T00:40:55.167Z,1.30
2018-02-09T00:43:23.341Z,1.20
2018-02-09T00:45:51.483Z,1.20
2018-02-09T00:48:24.822Z,1.20
2018-02-09T00:50:56.644Z,1.20
2018-02-09T00:53:24.787Z,1.30
2018-02-09T00:55:52.931Z,1.30
2018-02-09T00:58:21.178Z,1.30
2018-02-09T01:00:49.821Z,1.30
2018-02-09T01:03:17.963Z,1.30
2018-02-09T01:05:47.591Z,1.20
2018-02-09T01:08:22.352Z,1.20
2018-02-09T01:10:54.078Z,1.20
2018-02-09T01:13:25.586Z,1.20
2018-02-09T01:15:54.592Z,1.30
2018-02-09T01:18:23.067Z,1.30
2018-02-09T01:20:51.260Z,1.20
2018-02-09T01:23:20.233Z,1.20
2018-02-09T01:25:52.141Z,1.30
2018-02-09T01:28:32.670Z,1.30
2018-02-09T01:31:04.160Z,1.40
2018-02-09T01:33:33.647Z,1.40
2018-02-09T01:36:05.625Z,1.40
2018-02-09T01:38:34.661Z,1.40
2018-02-09T01:41:03.161Z,1.20
2018-02-09T01:43:33.925Z,1.20
2018-02-09T01:46:02.099Z,1.10
2018-02-09T01:48:30.273Z,1.10
2018-02-09T01:51:00.031Z,1.10
2018-02-09T01:53:28.176Z,1.20
2018-02-09T01:55:58.211Z,1.20
2018-02-09T01:58:26.364Z,1.20
2018-02-09T02:00:54.535Z,1.20
2018-02-09T02:03:22.958Z,1.30
2018-02-09T02:05:51.088Z,1.30
2018-02-09T02:08:32.689Z,1.30
2018-02-09T02:11:04.353Z,1.30
2018-02-09T02:13:33.175Z,1.30
2018-02-09T02:16:01.529Z,1.30
2018-02-09T02:18:29.647Z,1.30
2018-02-09T02:20:58.483Z,1.40
2018-02-09T02:23:27.183Z,1.40
2018-02-09T02:26:00.179Z,1.40
2018-02-09T02:28:29.085Z,1.40
2018-02-09T02:30:58.121Z,1.40
2018-02-09T02:33:27.151Z,1.40
2018-02-09T02:35:56.919Z,1.60
2018-02-09T02:38:25.106Z,1.50
2018-02-09T02:40:55.006Z,1.40
2018-02-09T02:43:24.152Z,1.40
2018-02-09T02:45:53.078Z,1.40
2018-02-09T02:48:22.775Z,1.30
2018-02-09T02:50:50.956Z,1.30
2018-02-09T02:53:19.114Z,1.30
2018-02-09T02:55:48.495Z,1.30
2018-02-09T02:58:17.465Z,1.30
2018-02-09T03:00:45.643Z,1.40
2018-02-09T03:03:14.718Z,1.30
2018-02-09T03:05:44.517Z,1.30
2018-02-09T03:08:15.501Z,1.30
2018-02-09T03:10:45.094Z,1.30
2018-02-09T03:13:13.681Z,1.30
2018-02-09T03:15:42.364Z,1.40
2018-02-09T03:18:15.750Z,1.50
2018-02-09T03:20:44.618Z,1.50
2018-02-09T03:23:17.334Z,1.50
2018-02-09T03:25:46.816Z,1.50
2018-02-09T03:28:15.729Z,1.40
2018-02-09T03:30:44.022Z,1.40
2018-02-09T03:33:12.204Z,1.40
2018-02-09T03:35:41.278Z,1.40
2018-02-09T03:38:09.446Z,1.30
2018-02-09T03:40:37.606Z,1.30
2018-02-09T03:43:06.525Z,1.40
2018-02-09T03:45:34.707Z,1.40
2018-02-09T03:48:02.960Z,1.40
2018-02-09T03:50:31.138Z,1.40
2018-02-09T03:52:59.311Z,1.40
2018-02-09T03:55:27.463Z,1.40
2018-02-09T03:57:56.098Z,1.40
2018-02-09T04:00:24.309Z,1.50
2018-02-09T04:02:53.841Z,1.50
2018-02-09T04:05:23.748Z,1.40
2018-02-09T04:07:53.205Z,1.40
2018-02-09T04:10:21.428Z,1.40
2018-02-09T04:12:49.599Z,1.50
2018-02-09T04:15:17.761Z,1.50
2018-02-09T04:17:53.404Z,1.50
2018-02-09T04:20:30.158Z,1.60
2018-02-09T04:22:58.510Z,1.50
2018-02-09T04:25:27.983Z,1.40
2018-02-09T04:28:09.075Z,1.40
2018-02-09T04:30:51.238Z,1.40
2018-02-09T04:33:19.639Z,1.40
2018-02-09T04:35:48.760Z,1.50
2018-02-09T04:38:22.351Z,1.40
2018-02-09T04:40:50.511Z,1.50
2018-02-09T04:43:19.708Z,1.50
2018-02-09T04:45:47.856Z,1.50
2018-02-09T04:48:17.083Z,1.40
2018-02-09T04:50:46.444Z,1.40
2018-02-09T04:53:15.145Z,1.40
2018-02-09T04:55:44.701Z,1.40
2018-02-09T04:58:17.112Z,1.40
2018-02-09T05:00:45.289Z,1.50
2018-02-09T05:03:13.551Z,1.50
2018-02-09T05:05:43.320Z,1.50
2018-02-09T05:08:19.541Z,1.60
2018-02-09T05:10:47.827Z,1.60
2018-02-09T05:13:23.773Z,1.70
2018-02-09T05:15:52.429Z,1.70
2018-02-09T05:18:22.108Z,1.80
2018-02-09T05:20:50.328Z,1.80
2018-02-09T05:23:18.505Z,1.80
2018-02-09T05:25:46.673Z,1.80
2018-02-09T05:28:27.951Z,1.80
2018-02-09T05:30:56.129Z,1.80
2018-02-09T05:33:24.360Z,1.80
2018-02-09T05:35:52.535Z,1.80
2018-02-09T05:38:20.706Z,1.70
2018-02-09T05:40:48.875Z,1.70
2018-02-09T05:43:17.487Z,1.60
2018-02-09T05:45:45.656Z,1.60
2018-02-09T05:48:14.626Z,1.60
2018-02-09T05:50:43.662Z,1.50
2018-02-09T05:53:11.812Z,1.60
2018-02-09T05:55:39.986Z,1.60
2018-02-09T05:58:08.136Z,1.60
2018-02-09T06:00:36.308Z,1.60
2018-02-09T06:03:04.492Z,1.70
2018-02-09T06:05:32.644Z,1.70
2018-02-09T06:08:00.844Z,1.80
2018-02-09T06:10:28.997Z,1.70
2018-02-09T06:12:57.145Z,1.70
2018-02-09T06:15:25.311Z,1.70
2018-02-09T06:17:53.560Z,1.80
2018-02-09T06:20:21.714Z,1.80
2018-02-09T06:22:49.881Z,1.80
2018-02-09T06:25:18.040Z,1.90
2018-02-09T06:27:47.256Z,1.90
2018-02-09T06:30:15.425Z,1.90
2018-02-09T06:32:43.585Z,1.90
2018-02-09T06:35:11.738Z,1.90
2018-02-09T06:37:39.963Z,2.00
2018-02-09T06:40:08.110Z,1.90
2018-02-09T06:42:37.050Z,1.90
2018-02-09T06:45:05.208Z,1.90
2018-02-09T06:47:33.469Z,1.90
2018-02-09T06:50:01.634Z,1.80
2018-02-09T06:52:30.549Z,1.80
2018-02-09T06:54:58.723Z,1.80
2018-02-09T06:57:27.898Z,1.90
2018-02-09T06:59:56.834Z,1.90
2018-02-09T07:02:25.031Z,1.90
2018-02-09T07:04:53.192Z,1.90
2018-02-09T07:07:21.373Z,2.00
2018-02-09T07:09:50.524Z,2.00
2018-02-09T07:12:20.458Z,2.00
2018-02-09T07:14:48.616Z,2.00
2018-02-09T07:17:17.353Z,2.00
2018-02-09T07:19:45.553Z,2.00
2018-02-09T07:22:14.505Z,2.00
2018-02-09T07:24:42.873Z,1.90
2018-02-09T07:27:15.928Z,2.00
2018-02-09T07:29:44.245Z,1.90
2018-02-09T07:32:13.045Z,1.90
2018-02-09T07:34:41.201Z,1.90
2018-02-09T07:37:09.617Z,1.90
2018-02-09T07:39:37.933Z,2.00
2018-02-09T07:42:06.128Z,1.90
2018-02-09T07:44:35.683Z,2.00
2018-02-09T07:47:04.249Z,2.00
2018-02-09T07:49:32.436Z,2.00
2018-02-09T07:52:00.610Z,2.00
2018-02-09T07:54:28.823Z,2.00
2018-02-09T07:56:57.324Z,2.00
2018-02-09T07:59:25.878Z,2.00
2018-02-09T08:01:54.782Z,2.00
2018-02-09T08:04:23.866Z,2.00
2018-02-09T08:06:52.266Z,2.00
2018-02-09T08:09:20.569Z,2.00
2018-02-09T08:11:49.226Z,2.00
2018-02-09T08:14:17.512Z,2.00
2018-02-09T08:16:45.765Z,2.00
2018-02-09T08:19:13.932Z,2.00
2018-02-09T08:21:42.106Z,2.10
2018-02-09T08:24:10.266Z,2.20
2018-02-09T08:26:39.274Z,2.20
2018-02-09T08:29:07.442Z,2.20
2018-02-09T08:31:35.596Z,2.30
2018-02-09T08:34:04.538Z,2.50
2018-02-09T08:36:33.598Z,2.40
2018-02-09T08:39:04.577Z,2.50
2018-02-09T08:41:32.888Z,2.40
2018-02-09T08:44:01.045Z,2.50
2018-02-09T08:46:30.285Z,2.60
2018-02-09T08:48:59.211Z,2.70
2018-02-09T08:51:28.746Z,2.70
2018-02-09T08:53:56.937Z,2.80
2018-02-09T08:56:25.239Z,2.90
2018-02-09T08:58:58.172Z,2.90
2018-02-09T09:01:26.344Z,2.90
2018-02-09T09:03:54.492Z,2.80
2018-02-09T09:06:22.753Z,2.90
2018-02-09T09:08:52.592Z,3.00
2018-02-09T09:11:20.751Z,3.00
2018-02-09T09:13:48.916Z,3.00
2018-02-09T09:16:17.940Z,3.10
2018-02-09T09:18:46.153Z,3.10
2018-02-09T09:21:14.325Z,3.20
2018-02-09T09:23:43.550Z,3.20
2018-02-09T09:26:11.850Z,3.20
2018-02-09T09:28:40.332Z,3.10
2018-02-09T09:31:10.875Z,3.00
2018-02-09T09:33:41.596Z,3.00
2018-02-09T09:36:09.769Z,3.00
2018-02-09T09:38:38.443Z,3.00
2018-02-09T09:41:07.608Z,3.00
2018-02-09T09:43:35.786Z,3.00
2018-02-09T09:46:05.359Z,3.20
2018-02-09T09:48:34.208Z,2.00
2018-02-09T09:51:03.147Z,3.10
2018-02-09T09:53:31.318Z,3.10
2018-02-09T09:55:59.491Z,3.20
2018-02-09T09:58:27.711Z,3.30
2018-02-09T10:00:56.754Z,3.30
2018-02-09T10:03:24.938Z,3.20
2018-02-09T10:05:53.125Z,3.30
2018-02-09T10:08:21.316Z,3.30
2018-02-09T10:10:50.356Z,3.40
2018-02-09T10:13:18.501Z,3.50
2018-02-09T10:15:46.660Z,3.30
2018-02-09T10:18:15.700Z,3.20
2018-02-09T10:20:43.868Z,3.20
2018-02-09T10:23:12.046Z,3.20
2018-02-09T10:25:40.240Z,3.20
2018-02-09T10:28:08.412Z,3.20
2018-02-09T10:30:36.566Z,3.30
2018-02-09T10:33:04.754Z,3.20
2018-02-09T10:35:32.925Z,3.10
2018-02-09T10:38:01.105Z,3.30
2018-02-09T10:40:29.256Z,3.40
2018-02-09T10:42:57.423Z,3.20
2018-02-09T10:45:25.591Z,3.20
2018-02-09T10:47:55.177Z,3.30
2018-02-09T10:50:24.088Z,3.40
2018-02-09T10:52:52.259Z,3.40
2018-02-09T10:55:20.446Z,3.60
2018-02-09T10:57:49.648Z,3.70
2018-02-09T11:00:18.704Z,3.80
2018-02-09T11:02:46.855Z,3.80
2018-02-09T11:05:15.003Z,3.90
2018-02-09T11:07:43.256Z,3.90
2018-02-09T11:10:17.662Z,3.80
2018-02-09T11:12:45.832Z,3.80
2018-02-09T11:15:14.754Z,3.70
2018-02-09T11:17:43.743Z,3.80
2018-02-09T11:20:11.906Z,3.80
2018-02-09T11:22:40.669Z,3.90
2018-02-09T11:25:08.828Z,4.00
2018-02-09T11:27:37.048Z,4.00
2018-02-09T11:30:05.481Z,4.00
2018-02-09T11:32:33.646Z,4.00
2018-02-09T11:35:01.805Z,4.10
2018-02-09T11:37:30.987Z,4.10
2018-02-09T11:39:59.170Z,4.30
2018-02-09T11:42:28.059Z,4.40
2018-02-09T11:44:56.235Z,4.50
2018-02-09T11:47:25.086Z,4.50
2018-02-09T11:49:53.301Z,4.50
2018-02-09T11:52:21.512Z,4.40
2018-02-09T11:54:49.689Z,4.30
2018-02-09T11:57:17.842Z,4.40
2018-02-09T11:59:45.995Z,4.70
2018-02-09T12:02:16.028Z,5.00
2018-02-09T12:04:44.190Z,5.20
2018-02-09T12:07:12.952Z,5.10
2018-02-09T12:09:41.144Z,5.10
2018-02-09T12:12:10.482Z,5.20
2018-02-09T12:14:38.649Z,5.10
2018-02-09T12:17:06.885Z,4.90
2018-02-09T12:19:35.073Z,4.80
2018-02-09T12:22:03.993Z,4.60
2018-02-09T12:24:32.168Z,4.60
2018-02-09T12:27:00.389Z,4.80
2018-02-09T12:29:28.544Z,5.00
2018-02-09T12:31:57.456Z,5.20
2018-02-09T12:34:26.373Z,5.20
2018-02-09T12:36:54.526Z,5.40
2018-02-09T12:39:22.702Z,5.40
2018-02-09T12:41:50.865Z,5.50
2018-02-09T12:44:19.819Z,5.50
2018-02-09T12:46:48.037Z,5.40
2018-02-09T12:49:16.230Z,5.50
2018-02-09T12:51:45.890Z,5.80
2018-02-09T12:54:15.065Z,5.70
2018-02-09T12:56:44.235Z,5.90
2018-02-09T12:59:12.405Z,6.00
2018-02-09T13:01:41.522Z,6.00
2018-02-09T13:04:09.905Z,6.20
2018-02-09T13:06:38.157Z,6.10
2018-02-09T13:09:07.268Z,6.20
2018-02-09T13:11:35.424Z,6.30
2018-02-09T13:14:06.567Z,6.30
2018-02-09T13:16:42.957Z,6.30
2018-02-09T13:19:11.148Z,6.30
2018-02-09T13:21:42.966Z,6.30
2018-02-09T13:24:20.321Z,6.40
2018-02-09T13:26:51.128Z,6.30
2018-02-09T13:29:20.503Z,6.30
2018-02-09T13:31:54.957Z,6.20
2018-02-09T13:34:24.690Z,6.10
2018-02-09T13:40:05.720Z,5.60
2018-02-09T13:42:37.106Z,5.80
2018-02-09T13:45:11.142Z,5.80
2018-02-09T13:47:42.747Z,5.60
2018-02-09T13:50:13.306Z,5.60
2018-02-09T13:52:41.867Z,5.50
2018-02-09T13:55:10.805Z,5.50
2018-02-09T13:57:39.754Z,5.50
2018-02-09T14:00:11.205Z,5.40
2018-02-09T14:02:40.246Z,5.30
2018-02-09T14:05:08.815Z,5.30
2018-02-09T14:07:39.935Z,5.20
2018-02-09T14:10:10.253Z,5.20
2018-02-09T14:12:40.015Z,5.10
2018-02-09T14:15:15.844Z,5.10
2018-02-09T14:17:52.006Z,5.00
2018-02-09T14:20:20.641Z,4.90
2018-02-09T14:22:50.221Z,4.90
2018-02-09T14:25:19.218Z,5.00
2018-02-09T14:27:52.900Z,5.00
2018-02-09T14:30:22.910Z,5.00
2018-02-09T14:32:52.042Z,5.10
2018-02-09T14:35:22.338Z,5.10
2018-02-09T14:37:55.359Z,5.20
2018-02-09T14:40:25.682Z,5.20
2018-02-09T14:43:00.230Z,5.20
2018-02-09T14:45:29.343Z,5.10
2018-02-09T14:48:04.103Z,4.90
2018-02-09T14:50:34.309Z,4.80
2018-02-09T14:53:03.773Z,4.80
2018-02-09T14:55:33.460Z,4.80
2018-02-09T14:58:02.699Z,4.70
2018-02-09T15:00:32.672Z,4.70
2018-02-09T15:03:02.272Z,4.80
2018-02-09T15:05:30.896Z,4.70
2018-02-09T15:08:00.059Z,4.70
2018-02-09T15:10:29.729Z,4.70
2018-02-09T15:12:58.040Z,4.70
2018-02-09T15:15:26.202Z,4.60
2018-02-09T15:17:56.879Z,4.50
2018-02-09T15:20:25.102Z,4.50
2018-02-09T15:22:53.256Z,4.50
2018-02-09T15:25:21.586Z,4.40
2018-02-09T15:27:50.020Z,4.30
2018-02-09T15:30:18.262Z,4.10
2018-02-09T15:32:47.700Z,4.10
2018-02-09T15:35:18.998Z,4.10
2018-02-09T15:37:48.967Z,4.10
2018-02-09T15:40:17.621Z,4.10
2018-02-09T15:42:45.791Z,4.10
2018-02-09T15:45:15.770Z,4.10
2018-02-09T15:47:49.361Z,3.80
2018-02-09T15:50:19.884Z,3.80
2018-02-09T15:52:52.060Z,3.70
2018-02-09T15:55:20.770Z,3.70
2018-02-09T15:57:51.192Z,3.70
2018-02-09T16:00:19.894Z,3.70
2018-02-09T16:02:49.197Z,3.60
2018-02-09T16:07:54.316Z,3.50
2018-02-09T16:10:22.782Z,3.40
2018-02-09T16:12:57.020Z,3.40
2018-02-09T16:15:26.712Z,3.40
2018-02-09T16:17:55.845Z,3.40
2018-02-09T16:20:25.689Z,3.40
2018-02-09T16:22:54.785Z,3.40
2018-02-09T16:25:24.837Z,3.50
2018-02-09T16:27:53.656Z,3.50
2018-02-09T16:30:22.756Z,3.50
2018-02-09T16:35:25.280Z,3.30
2018-02-09T16:37:53.522Z,3.30
2018-02-09T16:40:21.684Z,3.30
2018-02-09T16:42:50.911Z,3.40
2018-02-09T16:45:19.081Z,3.40
2018-02-09T16:47:48.263Z,3.40
2018-02-09T16:50:16.499Z,3.40
2018-02-09T16:52:44.663Z,3.40
2018-02-09T16:55:13.852Z,3.30
2018-02-09T16:57:43.024Z,3.30
2018-02-09T17:00:11.208Z,3.20
2018-02-09T17:02:39.460Z,3.30
2018-02-09T17:05:07.645Z,3.30
2018-02-09T17:07:35.909Z,3.30
2018-02-09T17:10:04.091Z,3.30
2018-02-09T17:12:32.578Z,3.40
2018-02-09T17:15:00.718Z,3.40
2018-02-09T17:17:30.380Z,3.40
2018-02-09T17:19:58.571Z,3.40
2018-02-09T17:22:26.728Z,3.40
2018-02-09T17:24:54.877Z,3.40
2018-02-09T17:27:24.242Z,3.40
2018-02-09T17:29:52.422Z,3.40
2018-02-09T17:32:22.248Z,3.30
2018-02-09T17:34:51.176Z,3.20
2018-02-09T17:37:19.345Z,3.10
2018-02-09T17:39:47.497Z,3.20
2018-02-09T17:42:15.671Z,3.20
2018-02-09T17:44:43.839Z,3.20
2018-02-09T17:47:13.050Z,3.10
2018-02-09T17:49:41.221Z,3.00
2018-02-09T17:52:09.421Z,2.90
2018-02-09T17:54:37.564Z,2.90
2018-02-09T17:57:05.748Z,2.80
2018-02-09T17:59:33.918Z,2.90
2018-02-09T18:02:02.125Z,2.90
2018-02-09T18:04:30.301Z,2.80
2018-02-09T18:06:58.452Z,2.80
2018-02-09T18:09:26.620Z,2.70
2018-02-09T18:11:54.822Z,2.70
2018-02-09T18:14:22.990Z,2.70
2018-02-09T18:16:53.188Z,2.70
2018-02-09T18:19:21.363Z,2.80
2018-02-09T18:21:49.535Z,2.90
2018-02-09T18:24:17.701Z,2.90
2018-02-09T18:26:46.692Z,3.00
2018-02-09T18:29:14.868Z,2.90
2018-02-09T18:31:43.024Z,2.90
2018-02-09T18:34:11.192Z,2.90
2018-02-09T18:36:40.221Z,3.10
2018-02-09T18:39:08.388Z,3.00
2018-02-09T18:41:36.756Z,3.00
2018-02-09T18:44:04.953Z,3.10
2018-02-09T18:46:33.135Z,3.20
2018-02-09T18:49:01.295Z,3.10
2018-02-09T18:51:29.459Z,3.10
2018-02-09T18:53:57.625Z,3.00
2018-02-09T18:56:26.639Z,2.90
2018-02-09T18:58:54.820Z,2.90
2018-02-09T19:01:22.964Z,2.90
2018-02-09T19:03:51.115Z,2.90
2018-02-09T19:06:19.334Z,2.90
2018-02-09T19:08:47.532Z,2.90
2018-02-09T19:11:15.745Z,2.90
2018-02-09T19:13:43.945Z,2.80
2018-02-09T19:16:16.818Z,2.90
2018-02-09T19:18:45.824Z,2.80
2018-02-09T19:21:14.677Z,2.80
2018-02-09T19:23:44.779Z,2.80
2018-02-09T19:26:14.747Z,2.80
2018-02-09T19:28:43.662Z,2.80
2018-02-09T19:31:11.853Z,2.80
2018-02-09T19:33:40.032Z,2.90
2018-02-09T19:36:08.218Z,2.80
2018-02-09T19:38:36.414Z,2.80
2018-02-09T19:41:05.350Z,2.80
2018-02-09T19:43:33.528Z,2.80
2018-02-09T19:46:01.676Z,2.80
2018-02-09T19:48:30.589Z,2.80
2018-02-09T19:50:59.754Z,2.80
2018-02-09T19:53:28.612Z,2.70
2018-02-09T19:55:56.770Z,2.70
2018-02-09T19:58:24.958Z,2.70
2018-02-09T20:00:53.315Z,2.70
2018-02-09T20:03:21.522Z,2.70
2018-02-09T20:05:49.801Z,2.70
2018-02-09T20:08:19.637Z,2.40
2018-02-09T20:10:49.502Z,2.20
2018-02-09T20:13:18.437Z,2.10
2018-02-09T20:15:48.297Z,2.10
2018-02-09T20:18:16.506Z,2.10
2018-02-09T20:20:45.522Z,2.10
2018-02-09T20:23:14.739Z,2.00
2018-02-09T20:25:42.896Z,2.00
2018-02-09T20:28:11.818Z,1.90
2018-02-09T20:30:41.602Z,1.90
2018-02-09T20:33:09.769Z,1.90
2018-02-09T20:35:40.400Z,2.10
2018-02-09T20:38:14.437Z,2.00
2018-02-09T20:40:42.605Z,2.20
2018-02-09T20:43:17.055Z,2.20
2018-02-09T20:45:46.915Z,2.10
2018-02-09T20:48:16.634Z,2.00
2018-02-09T20:50:46.829Z,1.90
2018-02-09T20:53:15.892Z,1.90
2018-02-09T20:55:45.681Z,1.90
2018-02-09T20:58:13.871Z,1.90
2018-02-09T21:00:43.640Z,2.00
2018-02-09T21:03:11.866Z,2.00
2018-02-09T21:05:40.968Z,2.00
2018-02-09T21:08:16.352Z,2.00
2018-02-09T21:10:44.812Z,2.00
2018-02-09T21:13:13.114Z,1.90
2018-02-09T21:15:42.065Z,1.90
2018-02-09T21:18:10.236Z,1.90
2018-02-09T21:20:38.407Z,1.90
2018-02-09T21:23:09.788Z,1.80
2018-02-09T21:25:37.952Z,1.80
2018-02-09T21:28:07.366Z,1.90
2018-02-09T21:30:35.654Z,2.00
2018-02-09T21:33:03.818Z,2.00
2018-02-09T21:35:32.642Z,2.10
2018-02-09T21:38:08.002Z,2.20
2018-02-09T21:40:41.981Z,2.20
2018-02-09T21:43:12.294Z,2.20
2018-02-09T21:45:42.598Z,2.20
2018-02-09T21:48:11.163Z,2.20
2018-02-09T21:50:43.772Z,2.30
2018-02-09T21:53:22.539Z,2.40
2018-02-09T21:55:58.506Z,2.40
2018-02-09T21:58:27.505Z,2.40
2018-02-09T22:00:56.553Z,2.40
2018-02-09T22:03:27.151Z,2.50
2018-02-09T22:05:55.321Z,2.40
2018-02-09T22:08:23.478Z,2.30
2018-02-09T22:10:51.632Z,2.30
2018-02-09T22:13:20.583Z,2.20
2018-02-09T22:15:48.763Z,2.10
2018-02-09T22:18:18.112Z,2.00
2018-02-09T22:20:46.277Z,2.00
2018-02-09T22:23:14.591Z,2.00
2018-02-09T22:25:42.765Z,1.90
2018-02-09T22:28:13.245Z,1.80
2018-02-09T22:30:45.177Z,1.80
2018-02-09T22:33:13.961Z,1.80
2018-02-09T22:35:45.174Z,1.90
2018-02-09T22:38:17.984Z,2.00
2018-02-09T22:40:47.440Z,2.00
2018-02-09T22:43:15.620Z,2.00
2018-02-09T22:45:43.771Z,2.00
2018-02-09T22:48:11.915Z,2.00
2018-02-09T22:50:40.169Z,2.00
2018-02-09T22:53:09.634Z,2.00
2018-02-09T22:55:39.104Z,2.00
2018-02-09T22:58:19.352Z,2.10
2018-02-09T23:00:47.660Z,2.10
2018-02-09T23:03:23.350Z,2.10
2018-02-09T23:05:53.253Z,2.20
2018-02-09T23:08:22.360Z,2.10
2018-02-09T23:10:51.815Z,2.20
2018-02-09T23:13:20.837Z,2.20
2018-02-09T23:15:49.130Z,2.20
2018-02-09T23:18:17.285Z,2.20
2018-02-09T23:20:46.367Z,2.00
2018-02-09T23:23:15.428Z,2.00
2018-02-09T23:25:44.237Z,2.00
2018-02-09T23:28:14.025Z,2.00
2018-02-09T23:30:42.669Z,2.00
2018-02-09T23:33:13.718Z,2.10
2018-02-09T23:35:41.889Z,2.20
2018-02-09T23:38:10.900Z,2.20
2018-02-09T23:40:39.065Z,2.20
2018-02-09T23:43:09.778Z,2.30
2018-02-09T23:45:38.141Z,2.30
2018-02-09T23:48:06.332Z,2.20
2018-02-09T23:50:34.545Z,2.20
2018-02-09T23:53:03.556Z,2.20
2018-02-09T23:55:31.752Z,2.30
2018-02-09T23:58:04.173Z,2.30
