createdAt,value
2022-07-26T00:00:22.559Z,10.90
2022-07-26T00:03:07.798Z,11.13
2022-07-26T00:05:53.235Z,11.30
2022-07-26T00:08:38.557Z,10.30
2022-07-26T00:11:25.630Z,10.13
2022-07-26T00:14:11.169Z,10.67
2022-07-26T00:16:56.665Z,9.63
2022-07-26T00:19:42.057Z,9.33
2022-07-26T00:22:36.277Z,9.17
2022-07-26T00:25:21.659Z,9.53
2022-07-26T00:28:07.413Z,8.43
2022-07-26T00:30:55.039Z,8.43
2022-07-26T00:33:40.415Z,7.97
2022-07-26T00:36:26.051Z,8.23
2022-07-26T00:39:11.855Z,7.80
2022-07-26T00:41:57.299Z,8.00
2022-07-26T00:44:45.302Z,7.43
2022-07-26T00:47:30.602Z,7.53
2022-07-26T00:50:18.256Z,7.10
2022-07-26T00:53:04.006Z,7.63
2022-07-26T00:55:50.450Z,7.13
2022-07-26T00:58:36.116Z,7.00
2022-07-26T01:01:21.407Z,7.23
2022-07-26T01:04:06.893Z,6.80
2022-07-26T01:06:53.348Z,6.77
2022-07-26T01:09:39.248Z,6.47
2022-07-26T01:12:24.835Z,6.40
2022-07-26T01:15:13.013Z,6.50
2022-07-26T01:17:58.342Z,6.43
2022-07-26T01:20:45.019Z,6.43
2022-07-26T01:23:33.406Z,6.07
2022-07-26T01:26:18.861Z,6.00
2022-07-26T01:29:04.690Z,5.77
2022-07-26T01:31:51.024Z,6.10
2022-07-26T01:34:36.263Z,5.77
2022-07-26T01:37:21.521Z,6.40
2022-07-26T01:40:07.391Z,5.57
2022-07-26T01:42:54.634Z,5.87
2022-07-26T01:45:40.064Z,5.60
2022-07-26T01:48:25.398Z,5.80
2022-07-26T01:51:10.586Z,5.23
2022-07-26T01:53:56.250Z,5.13
2022-07-26T01:56:43.366Z,5.27
2022-07-26T01:59:28.816Z,5.40
2022-07-26T02:02:14.505Z,5.13
2022-07-26T02:05:00.107Z,5.20
2022-07-26T02:07:45.422Z,4.70
2022-07-26T02:10:50.612Z,5.03
2022-07-26T02:13:38.501Z,4.30
2022-07-26T02:16:24.355Z,4.80
2022-07-26T02:19:10.078Z,4.60
2022-07-26T02:21:55.393Z,4.30
2022-07-26T02:24:40.771Z,4.60
2022-07-26T02:27:26.124Z,4.70
2022-07-26T02:30:12.157Z,4.50
2022-07-26T02:32:57.768Z,4.50
2022-07-26T02:35:44.190Z,4.27
2022-07-26T02:38:29.482Z,4.30
2022-07-26T02:41:14.642Z,4.20
2022-07-26T02:44:00.686Z,4.67
2022-07-26T02:46:46.006Z,4.13
2022-07-26T02:49:31.725Z,4.27
2022-07-26T02:52:17.108Z,3.90
2022-07-26T02:55:02.296Z,3.97
2022-07-26T02:57:48.695Z,4.00
2022-07-26T03:00:33.968Z,4.27
2022-07-26T03:03:19.279Z,4.20
2022-07-26T03:06:04.952Z,4.17
2022-07-26T03:08:50.557Z,4.50
2022-07-26T03:11:36.045Z,4.43
2022-07-26T03:14:21.293Z,3.93
2022-07-26T03:17:06.590Z,4.37
2022-07-26T03:19:52.092Z,4.13
2022-07-26T03:22:37.212Z,4.00
2022-07-26T03:25:22.769Z,4.30
2022-07-26T03:28:08.093Z,4.37
2022-07-26T03:30:53.471Z,4.30
2022-07-26T03:33:39.994Z,4.17
2022-07-26T03:36:25.479Z,5.03
2022-07-26T03:39:11.179Z,4.40
2022-07-26T03:41:56.666Z,4.20
2022-07-26T03:44:42.318Z,5.00
2022-07-26T03:47:27.755Z,4.40
2022-07-26T03:50:13.861Z,4.50
2022-07-26T03:52:59.420Z,4.57
2022-07-26T03:56:03.610Z,5.07
2022-07-26T03:58:48.944Z,4.87
2022-07-26T04:01:35.937Z,5.07
2022-07-26T04:04:25.175Z,5.10
2022-07-26T04:07:10.879Z,5.27
2022-07-26T04:09:57.859Z,5.10
2022-07-26T04:12:43.164Z,4.93
2022-07-26T04:15:28.347Z,5.03
2022-07-26T04:18:14.367Z,5.17
2022-07-26T04:20:59.695Z,4.87
2022-07-26T04:23:50.762Z,5.17
2022-07-26T04:26:36.553Z,5.00
2022-07-26T04:29:42.272Z,4.53
2022-07-26T04:32:28.230Z,4.50
2022-07-26T04:35:14.374Z,5.67
2022-07-26T04:37:59.962Z,5.30
2022-07-26T04:40:45.869Z,5.73
2022-07-26T04:43:31.323Z,5.27
2022-07-26T04:46:18.371Z,5.97
2022-07-26T04:49:03.723Z,5.20
2022-07-26T04:51:48.956Z,5.00
2022-07-26T04:54:34.179Z,4.60
2022-07-26T04:57:19.523Z,4.87
2022-07-26T05:00:21.400Z,4.30
2022-07-26T05:03:07.858Z,4.50
2022-07-26T05:05:53.811Z,4.70
2022-07-26T05:08:39.095Z,4.47
2022-07-26T05:11:25.205Z,4.30
2022-07-26T05:14:11.212Z,4.23
2022-07-26T05:16:56.720Z,4.73
2022-07-26T05:19:44.861Z,4.60
2022-07-26T05:22:35.419Z,5.10
2022-07-26T05:25:21.024Z,5.23
2022-07-26T05:28:06.190Z,4.50
2022-07-26T05:30:51.797Z,5.00
2022-07-26T05:33:37.139Z,5.73
2022-07-26T05:36:22.604Z,5.10
2022-07-26T05:39:08.956Z,4.33
2022-07-26T05:41:57.314Z,4.37
2022-07-26T05:44:42.928Z,4.40
2022-07-26T05:47:28.798Z,4.30
2022-07-26T05:50:14.126Z,4.73
2022-07-26T05:52:59.527Z,4.53
2022-07-26T05:55:44.866Z,4.47
2022-07-26T05:58:30.531Z,4.07
2022-07-26T06:01:16.507Z,4.40
2022-07-26T06:04:05.171Z,4.63
2022-07-26T06:06:50.532Z,4.63
2022-07-26T06:09:36.087Z,4.10
2022-07-26T06:12:21.432Z,4.20
2022-07-26T06:15:14.885Z,4.57
2022-07-26T06:18:01.445Z,4.17
2022-07-26T06:20:48.747Z,4.03
2022-07-26T06:23:35.217Z,4.50
2022-07-26T06:26:23.790Z,4.17
2022-07-26T06:29:09.802Z,3.70
2022-07-26T06:31:55.632Z,3.37
2022-07-26T06:34:41.302Z,3.70
2022-07-26T06:37:26.902Z,4.50
2022-07-26T06:40:12.907Z,3.90
2022-07-26T06:43:03.994Z,3.43
2022-07-26T06:45:50.737Z,3.47
2022-07-26T06:48:36.406Z,3.57
2022-07-26T06:51:24.895Z,3.43
2022-07-26T06:54:10.620Z,3.03
2022-07-26T06:56:56.399Z,2.77
2022-07-26T06:59:41.718Z,3.00
2022-07-26T07:02:26.987Z,2.90
2022-07-26T07:05:12.643Z,3.10
2022-07-26T07:07:58.384Z,3.20
2022-07-26T07:10:44.245Z,3.00
2022-07-26T07:13:30.345Z,2.90
2022-07-26T07:16:15.740Z,2.70
2022-07-26T07:19:00.898Z,2.20
2022-07-26T07:21:46.447Z,2.60
2022-07-26T07:24:32.586Z,2.33
2022-07-26T07:27:18.418Z,2.27
2022-07-26T07:30:05.892Z,1.90
2022-07-26T07:32:53.097Z,2.47
2022-07-26T07:35:40.208Z,1.93
2022-07-26T07:38:25.978Z,2.20
2022-07-26T07:41:11.566Z,2.50
2022-07-26T07:43:57.117Z,2.10
2022-07-26T07:46:42.627Z,2.20
2022-07-26T07:49:28.947Z,2.20
2022-07-26T07:52:14.739Z,2.00
2022-07-26T07:55:36.160Z,1.67
2022-07-26T07:58:06.093Z,2.00
2022-07-26T08:00:51.367Z,2.00
2022-07-26T08:03:38.978Z,1.60
2022-07-26T08:06:24.761Z,2.00
2022-07-26T08:09:13.184Z,1.87
2022-07-26T08:11:59.914Z,2.00
2022-07-26T08:14:45.894Z,2.10
2022-07-26T08:17:31.724Z,2.03
2022-07-26T08:20:21.030Z,1.83
2022-07-26T08:23:08.980Z,2.10
2022-07-26T08:25:57.907Z,1.70
2022-07-26T08:28:47.734Z,5.27
2022-07-26T08:31:33.801Z,1.90
2022-07-26T08:34:21.937Z,1.77
2022-07-26T08:37:16.870Z,1.70
2022-07-26T08:40:05.509Z,2.00
2022-07-26T08:42:56.830Z,1.80
2022-07-26T08:45:42.613Z,2.57
2022-07-26T08:48:29.014Z,2.03
2022-07-26T08:51:15.928Z,1.90
2022-07-26T08:54:05.620Z,1.70
2022-07-26T08:56:53.131Z,1.90
2022-07-26T08:59:39.465Z,2.20
2022-07-26T09:02:40.627Z,2.03
2022-07-26T09:05:30.900Z,1.60
2022-07-26T09:08:27.029Z,1.70
2022-07-26T09:11:33.256Z,1.93
2022-07-26T09:14:18.722Z,2.00
2022-07-26T09:17:06.188Z,1.70
2022-07-26T09:20:16.774Z,1.60
2022-07-26T09:23:08.918Z,1.90
2022-07-26T09:26:04.482Z,1.63
2022-07-26T09:29:13.346Z,1.53
2022-07-26T09:32:12.904Z,1.73
2022-07-26T09:35:44.675Z,1.73
2022-07-26T09:38:19.986Z,1.60
2022-07-26T09:41:37.363Z,1.70
2022-07-26T09:44:25.530Z,1.80
2022-07-26T09:47:11.266Z,1.77
2022-07-26T09:50:15.444Z,1.80
2022-07-26T09:53:07.427Z,1.60
2022-07-26T09:55:52.947Z,1.58
2022-07-26T09:58:38.765Z,1.57
2022-07-26T10:01:24.156Z,1.70
2022-07-26T10:04:09.642Z,1.60
2022-07-26T10:06:58.257Z,1.63
2022-07-26T10:09:57.444Z,1.60
2022-07-26T10:12:46.845Z,1.50
2022-07-26T10:15:35.692Z,1.70
2022-07-26T10:18:36.588Z,1.60
2022-07-26T10:21:27.602Z,1.42
2022-07-26T10:24:26.780Z,1.70
2022-07-26T10:27:42.019Z,1.70
2022-07-26T10:30:35.045Z,1.47
2022-07-26T10:33:24.459Z,1.30
2022-07-26T10:36:28.652Z,1.40
2022-07-26T10:39:16.316Z,1.33
2022-07-26T10:42:07.600Z,1.33
2022-07-26T10:45:16.590Z,1.30
2022-07-26T10:48:16.577Z,1.50
2022-07-26T10:51:29.614Z,1.60
2022-07-26T10:54:17.481Z,1.40
2022-07-26T10:57:06.563Z,1.77
2022-07-26T10:59:56.133Z,1.93
2022-07-26T11:02:43.974Z,1.50
2022-07-26T11:05:33.921Z,1.50
2022-07-26T11:08:19.460Z,1.70
2022-07-26T11:11:04.871Z,1.33
2022-07-26T11:13:50.833Z,1.33
2022-07-26T11:16:58.284Z,1.57
2022-07-26T11:19:43.812Z,1.30
2022-07-26T11:22:34.626Z,1.50
2022-07-26T11:25:22.303Z,1.40
2022-07-26T11:28:08.248Z,1.60
2022-07-26T11:30:59.203Z,1.60
2022-07-26T11:33:49.056Z,1.30
2022-07-26T11:36:46.303Z,1.40
2022-07-26T11:39:35.316Z,1.20
2022-07-26T11:42:22.336Z,1.50
2022-07-26T11:45:10.544Z,1.40
2022-07-26T11:47:59.159Z,1.30
2022-07-26T11:50:46.934Z,1.47
2022-07-26T11:53:37.216Z,1.43
2022-07-26T11:56:23.309Z,1.73
2022-07-26T11:59:13.854Z,1.30
2022-07-26T12:02:01.383Z,1.40
2022-07-26T12:04:47.532Z,1.40
2022-07-26T12:07:33.145Z,1.40
2022-07-26T12:10:18.399Z,1.40
2022-07-26T12:13:16.001Z,1.50
2022-07-26T12:16:01.782Z,1.77
2022-07-26T12:18:51.788Z,1.70
2022-07-26T12:21:59.283Z,1.40
2022-07-26T12:24:58.587Z,1.60
2022-07-26T12:27:47.492Z,1.50
2022-07-26T12:30:36.967Z,1.50
2022-07-26T12:33:22.549Z,1.40
2022-07-26T12:36:28.289Z,1.20
2022-07-26T12:39:22.639Z,1.10
2022-07-26T12:42:34.624Z,1.10
2022-07-26T12:45:25.807Z,1.37
2022-07-26T12:48:11.912Z,1.20
2022-07-26T12:50:58.186Z,1.10
2022-07-26T12:53:43.451Z,1.10
2022-07-26T12:56:28.726Z,1.53
2022-07-26T12:59:17.673Z,1.47
2022-07-26T13:02:04.755Z,1.40
2022-07-26T13:04:50.983Z,1.20
2022-07-26T13:07:38.705Z,1.27
2022-07-26T13:10:39.651Z,1.57
2022-07-26T13:13:25.574Z,1.23
2022-07-26T13:16:12.270Z,1.30
2022-07-26T13:18:58.115Z,1.17
2022-07-26T13:21:47.885Z,1.30
2022-07-26T13:24:38.635Z,1.33
2022-07-26T13:27:24.077Z,1.50
2022-07-26T13:30:10.004Z,1.50
2022-07-26T13:32:55.538Z,1.27
2022-07-26T13:35:42.583Z,1.40
2022-07-26T13:38:29.311Z,1.37
2022-07-26T13:41:14.696Z,1.20
2022-07-26T13:44:00.364Z,1.43
2022-07-26T13:46:45.888Z,1.30
2022-07-26T13:49:31.662Z,1.40
2022-07-26T13:52:17.094Z,1.47
2022-07-26T13:55:02.765Z,1.30
2022-07-26T13:57:55.667Z,1.37
2022-07-26T14:00:43.030Z,1.60
2022-07-26T14:03:34.997Z,1.53
2022-07-26T14:06:20.774Z,1.45
2022-07-26T14:09:10.622Z,1.90
2022-07-26T14:11:56.678Z,1.80
2022-07-26T14:14:42.253Z,2.20
2022-07-26T14:17:27.870Z,1.97
2022-07-26T14:20:14.134Z,2.10
2022-07-26T14:23:00.295Z,1.60
2022-07-26T14:25:45.923Z,2.00
2022-07-26T14:28:31.847Z,1.67
2022-07-26T14:31:17.671Z,1.63
2022-07-26T14:34:02.958Z,1.67
2022-07-26T14:36:48.117Z,1.83
2022-07-26T14:39:34.056Z,1.70
2022-07-26T14:42:19.681Z,1.60
2022-07-26T14:45:05.419Z,2.23
2022-07-26T14:47:50.806Z,1.77
2022-07-26T14:50:53.349Z,1.60
2022-07-26T14:53:42.671Z,1.53
2022-07-26T14:56:27.855Z,1.70
2022-07-26T14:59:13.025Z,2.03
2022-07-26T15:02:01.349Z,1.80
2022-07-26T15:04:50.976Z,1.77
2022-07-26T15:07:36.810Z,1.60
2022-07-26T15:10:31.079Z,2.00
2022-07-26T15:13:16.810Z,1.70
2022-07-26T15:16:02.037Z,1.50
2022-07-26T15:18:47.629Z,1.83
2022-07-26T15:21:33.217Z,1.53
2022-07-26T15:24:18.697Z,1.97
2022-07-26T15:27:04.388Z,1.73
2022-07-26T15:29:50.794Z,2.17
2022-07-26T15:32:36.500Z,2.20
2022-07-26T15:35:22.115Z,2.20
2022-07-26T15:38:07.819Z,2.10
2022-07-26T15:40:53.192Z,1.93
2022-07-26T15:43:43.932Z,2.07
2022-07-26T15:46:33.201Z,2.10
2022-07-26T15:49:19.075Z,2.60
2022-07-26T15:52:05.431Z,2.57
2022-07-26T15:54:53.135Z,2.47
2022-07-26T15:57:39.166Z,2.67
2022-07-26T16:00:24.538Z,2.43
2022-07-26T16:03:11.705Z,2.43
2022-07-26T16:05:57.109Z,2.70
2022-07-26T16:08:58.849Z,2.57
2022-07-26T16:11:48.798Z,2.33
2022-07-26T16:14:34.752Z,3.20
2022-07-26T16:17:20.131Z,2.83
2022-07-26T16:20:09.078Z,3.10
2022-07-26T16:22:55.334Z,2.60
2022-07-26T16:25:40.902Z,2.80
2022-07-26T16:28:26.224Z,2.53
2022-07-26T16:31:12.274Z,2.73
2022-07-26T16:33:57.716Z,2.80
2022-07-26T16:36:43.392Z,2.80
2022-07-26T16:39:29.106Z,2.77
2022-07-26T16:42:14.645Z,3.07
2022-07-26T16:45:00.683Z,2.60
2022-07-26T16:47:46.205Z,2.63
2022-07-26T16:50:31.964Z,2.87
2022-07-26T16:53:17.836Z,2.80
2022-07-26T16:56:03.401Z,3.50
2022-07-26T16:58:49.771Z,4.80
2022-07-26T17:01:35.456Z,3.27
2022-07-26T17:04:21.308Z,3.37
2022-07-26T17:10:12.338Z,3.10
2022-07-26T17:12:58.532Z,3.10
2022-07-26T17:15:44.574Z,2.63
2022-07-26T17:18:31.515Z,2.83
2022-07-26T17:21:17.413Z,2.87
2022-07-26T17:24:05.706Z,3.10
2022-07-26T17:26:51.546Z,2.80
2022-07-26T17:29:36.965Z,2.70
2022-07-26T17:32:22.802Z,2.90
2022-07-26T17:35:10.530Z,3.13
2022-07-26T17:37:57.463Z,2.90
2022-07-26T17:40:43.818Z,2.60
2022-07-26T17:43:36.601Z,2.60
2022-07-26T17:46:23.189Z,2.57
2022-07-26T17:49:09.490Z,2.63
2022-07-26T17:51:58.790Z,2.60
2022-07-26T17:54:44.260Z,2.90
2022-07-26T17:57:30.492Z,2.60
2022-07-26T18:00:18.134Z,2.73
2022-07-26T18:03:03.615Z,3.20
2022-07-26T18:05:50.179Z,3.07
2022-07-26T18:08:35.790Z,2.90
2022-07-26T18:11:21.143Z,2.90
2022-07-26T18:14:11.096Z,3.33
2022-07-26T18:16:56.938Z,2.83
2022-07-26T18:19:42.243Z,2.50
2022-07-26T18:22:27.654Z,2.87
2022-07-26T18:25:13.031Z,3.17
2022-07-26T18:28:02.005Z,2.80
2022-07-26T18:30:50.421Z,2.37
2022-07-26T18:33:36.203Z,2.60
2022-07-26T18:36:21.519Z,2.53
2022-07-26T18:39:06.984Z,2.47
2022-07-26T18:41:53.714Z,3.10
2022-07-26T18:44:39.637Z,2.70
2022-07-26T18:47:24.863Z,2.87
2022-07-26T18:50:12.525Z,2.77
2022-07-26T18:53:02.740Z,2.80
2022-07-26T18:55:50.648Z,2.87
2022-07-26T18:58:36.071Z,2.43
2022-07-26T19:01:21.614Z,2.27
2022-07-26T19:04:07.734Z,2.70
2022-07-26T19:06:53.871Z,2.67
2022-07-26T19:09:39.282Z,2.50
2022-07-26T19:12:25.596Z,2.70
2022-07-26T19:15:12.226Z,2.87
2022-07-26T19:17:58.061Z,2.80
2022-07-26T19:20:44.250Z,2.60
2022-07-26T19:23:29.774Z,2.57
2022-07-26T19:26:15.143Z,2.97
2022-07-26T19:29:02.309Z,2.60
2022-07-26T19:31:48.010Z,2.60
2022-07-26T19:34:33.709Z,2.97
2022-07-26T19:37:21.468Z,2.97
2022-07-26T19:40:07.722Z,2.97
2022-07-26T19:42:53.525Z,3.00
2022-07-26T19:45:39.126Z,2.60
2022-07-26T19:48:24.556Z,2.80
2022-07-26T19:51:09.903Z,2.30
2022-07-26T19:53:55.091Z,2.60
2022-07-26T19:56:41.923Z,2.43
2022-07-26T19:59:27.996Z,2.63
2022-07-26T20:02:14.112Z,2.60
2022-07-26T20:05:00.394Z,2.67
2022-07-26T20:07:47.860Z,2.50
2022-07-26T20:10:33.189Z,2.50
2022-07-26T20:13:18.687Z,2.30
2022-07-26T20:16:04.863Z,2.67
2022-07-26T20:18:50.136Z,2.23
2022-07-26T20:21:35.265Z,2.50
2022-07-26T20:24:21.175Z,2.43
2022-07-26T20:27:07.657Z,2.40
2022-07-26T20:29:57.409Z,2.67
2022-07-26T20:32:45.586Z,2.63
2022-07-26T20:35:31.460Z,2.47
2022-07-26T20:38:18.463Z,2.57
2022-07-26T20:41:05.313Z,2.40
2022-07-26T20:43:52.585Z,2.60
2022-07-26T20:46:41.840Z,2.67
2022-07-26T20:49:27.399Z,2.40
2022-07-26T20:52:12.720Z,2.30
2022-07-26T20:54:58.054Z,2.80
2022-07-26T20:57:43.379Z,2.50
2022-07-26T21:00:29.055Z,2.70
2022-07-26T21:03:16.769Z,2.50
2022-07-26T21:06:02.400Z,2.60
2022-07-26T21:08:48.208Z,2.33
2022-07-26T21:11:33.590Z,2.50
2022-07-26T21:14:19.659Z,2.30
2022-07-26T21:17:10.934Z,2.43
2022-07-26T21:19:56.940Z,2.33
2022-07-26T21:22:42.159Z,2.70
2022-07-26T21:25:27.801Z,2.57
2022-07-26T21:28:13.194Z,2.50
2022-07-26T21:30:58.523Z,2.60
2022-07-26T21:33:44.673Z,2.40
2022-07-26T21:36:30.310Z,2.30
2022-07-26T21:39:17.202Z,2.47
2022-07-26T21:42:02.477Z,2.10
2022-07-26T21:44:47.873Z,2.60
2022-07-26T21:47:33.605Z,2.47
2022-07-26T21:50:19.030Z,2.20
2022-07-26T21:53:04.410Z,2.33
2022-07-26T21:55:49.701Z,2.50
2022-07-26T21:58:36.793Z,2.40
2022-07-26T22:01:22.876Z,2.70
2022-07-26T22:04:08.624Z,2.67
2022-07-26T22:06:54.186Z,2.63
2022-07-26T22:09:39.507Z,2.63
2022-07-26T22:12:24.848Z,2.70
2022-07-26T22:15:10.697Z,2.53
2022-07-26T22:17:55.960Z,2.80
2022-07-26T22:20:42.083Z,2.60
2022-07-26T22:23:30.680Z,2.53
2022-07-26T22:26:16.293Z,2.60
2022-07-26T22:29:01.962Z,2.50
2022-07-26T22:31:47.366Z,2.60
2022-07-26T22:34:32.615Z,2.40
2022-07-26T22:37:17.928Z,2.53
2022-07-26T22:40:03.651Z,2.47
2022-07-26T22:42:49.718Z,2.57
2022-07-26T22:45:35.254Z,2.50
2022-07-26T22:48:20.836Z,2.60
2022-07-26T22:51:06.133Z,2.70
2022-07-26T22:53:51.307Z,2.43
2022-07-26T22:56:36.597Z,2.30
2022-07-26T22:59:22.622Z,2.60
2022-07-26T23:02:07.951Z,2.40
2022-07-26T23:04:53.133Z,2.20
2022-07-26T23:07:40.119Z,2.67
2022-07-26T23:10:26.285Z,2.50
2022-07-26T23:13:12.309Z,2.17
2022-07-26T23:16:00.805Z,2.20
2022-07-26T23:18:46.848Z,2.40
2022-07-26T23:21:32.030Z,2.50
2022-07-26T23:24:17.490Z,2.13
2022-07-26T23:27:03.665Z,1.90
2022-07-26T23:29:50.069Z,2.40
2022-07-26T23:32:35.579Z,2.17
2022-07-26T23:35:21.431Z,2.03
2022-07-26T23:38:06.602Z,2.30
2022-07-26T23:40:51.909Z,2.30
2022-07-26T23:43:37.064Z,1.93
2022-07-26T23:46:23.569Z,1.70
2022-07-26T23:49:09.127Z,1.60
2022-07-26T23:51:54.567Z,1.40
2022-07-26T23:54:39.895Z,1.30
2022-07-26T23:57:25.252Z,1.30
