createdAt,value
2022-09-23T00:01:22.798Z,2.85
2022-09-23T00:03:50.909Z,2.87
2022-09-23T00:06:23.648Z,2.72
2022-09-23T00:08:52.300Z,3.05
2022-09-23T00:11:26.004Z,3.10
2022-09-23T00:13:58.569Z,2.60
2022-09-23T00:16:34.137Z,2.55
2022-09-23T00:19:03.826Z,2.50
2022-09-23T00:21:31.402Z,2.90
2022-09-23T00:23:59.129Z,2.97
2022-09-23T00:26:27.655Z,2.67
2022-09-23T00:28:55.258Z,2.72
2022-09-23T00:31:26.139Z,2.50
2022-09-23T00:33:59.320Z,2.75
2022-09-23T00:36:28.170Z,2.42
2022-09-23T00:38:56.575Z,2.50
2022-09-23T00:41:24.876Z,2.90
2022-09-23T00:43:55.489Z,2.42
2022-09-23T00:46:37.187Z,2.87
2022-09-23T00:51:55.232Z,2.85
2022-09-23T00:54:27.418Z,2.62
2022-09-23T00:56:57.654Z,3.20
2022-09-23T00:59:26.378Z,2.87
2022-09-23T01:01:56.775Z,3.10
2022-09-23T01:04:26.903Z,2.95
2022-09-23T01:06:54.483Z,2.80
2022-09-23T01:09:22.797Z,2.90
2022-09-23T01:12:41.110Z,3.05
2022-09-23T01:15:21.828Z,2.70
2022-09-23T01:18:07.528Z,2.90
2022-09-23T01:21:24.461Z,2.60
2022-09-23T01:24:20.331Z,3.03
2022-09-23T01:49:52.743Z,3.30
2022-09-23T01:52:39.391Z,3.17
2022-09-23T01:55:09.941Z,3.10
2022-09-23T01:57:44.888Z,3.08
2022-09-23T02:00:16.684Z,2.75
2022-09-23T02:03:07.782Z,3.08
2022-09-23T02:05:44.195Z,3.03
2022-09-23T02:08:17.958Z,2.92
2022-09-23T02:10:52.880Z,2.92
2022-09-23T02:13:36.862Z,2.97
2022-09-23T02:16:12.913Z,3.08
2022-09-23T02:18:49.282Z,2.80
2022-09-23T02:21:20.355Z,3.10
2022-09-23T02:24:02.224Z,3.05
2022-09-23T02:26:45.832Z,2.90
2022-09-23T02:29:19.943Z,2.55
2022-09-23T02:31:53.760Z,3.15
2022-09-23T02:34:41.286Z,2.90
2022-09-23T02:37:35.277Z,2.97
2022-09-23T02:40:26.077Z,2.97
2022-09-23T02:43:02.831Z,2.83
2022-09-23T02:45:31.211Z,2.60
2022-09-23T02:48:10.952Z,2.85
2022-09-23T02:50:39.371Z,2.87
2022-09-23T02:53:07.704Z,2.78
2022-09-23T02:55:35.421Z,2.65
2022-09-23T02:58:05.535Z,4.15
2022-09-23T03:01:05.092Z,6.62
2022-09-23T03:04:05.166Z,8.00
2022-09-23T03:06:54.296Z,7.82
2022-09-23T03:09:41.495Z,6.93
2022-09-23T03:12:36.151Z,5.50
2022-09-23T03:15:25.317Z,5.35
2022-09-23T03:18:08.562Z,4.60
2022-09-23T03:20:51.427Z,4.28
2022-09-23T03:23:25.199Z,3.95
2022-09-23T03:25:56.054Z,4.20
2022-09-23T03:28:25.454Z,4.00
2022-09-23T03:30:54.832Z,3.53
2022-09-23T03:33:28.828Z,3.35
2022-09-23T03:36:27.226Z,3.33
2022-09-23T03:39:03.907Z,3.40
2022-09-23T03:41:52.792Z,3.55
2022-09-23T03:44:24.978Z,3.40
2022-09-23T03:46:52.912Z,3.17
2022-09-23T03:49:27.405Z,3.50
2022-09-23T03:51:56.031Z,3.42
2022-09-23T03:54:23.616Z,4.20
2022-09-23T03:56:51.236Z,4.07
2022-09-23T03:59:19.081Z,4.43
2022-09-23T04:01:46.593Z,4.55
2022-09-23T04:04:14.420Z,4.53
2022-09-23T04:06:41.993Z,5.40
2022-09-23T04:09:09.709Z,4.97
2022-09-23T04:11:37.600Z,4.68
2022-09-23T04:14:05.670Z,4.37
2022-09-23T04:16:33.212Z,4.82
2022-09-23T04:19:01.185Z,8.93
2022-09-23T04:21:31.602Z,10.10
2022-09-23T04:23:59.079Z,7.40
2022-09-23T04:26:27.175Z,6.30
2022-09-23T04:28:55.533Z,5.95
2022-09-23T04:31:26.044Z,5.70
2022-09-23T04:33:54.036Z,5.93
2022-09-23T04:36:22.029Z,5.87
2022-09-23T04:38:51.084Z,5.97
2022-09-23T04:41:19.708Z,6.03
2022-09-23T04:43:47.424Z,6.28
2022-09-23T04:46:15.955Z,5.93
2022-09-23T04:48:44.519Z,5.20
2022-09-23T04:51:13.613Z,6.25
2022-09-23T04:53:43.270Z,5.78
2022-09-23T04:56:14.968Z,6.07
2022-09-23T04:58:43.356Z,5.82
2022-09-23T05:01:14.079Z,4.78
2022-09-23T05:03:43.257Z,5.12
2022-09-23T05:06:13.880Z,5.32
2022-09-23T05:08:46.761Z,4.95
2022-09-23T05:11:14.580Z,5.10
2022-09-23T05:13:42.066Z,5.28
2022-09-23T05:16:12.579Z,5.75
2022-09-23T05:18:42.775Z,6.60
2022-09-23T05:21:12.437Z,6.40
2022-09-23T05:23:41.494Z,6.50
2022-09-23T05:26:11.657Z,6.12
2022-09-23T05:28:39.727Z,6.20
2022-09-23T05:31:19.312Z,5.57
2022-09-23T05:33:52.241Z,5.95
2022-09-23T05:36:21.628Z,5.93
2022-09-23T05:38:50.857Z,5.75
2022-09-23T05:41:21.432Z,6.32
2022-09-23T05:43:51.685Z,6.93
2022-09-23T05:46:24.979Z,7.12
2022-09-23T05:48:52.821Z,6.57
2022-09-23T05:51:27.511Z,7.00
2022-09-23T05:53:58.842Z,7.60
2022-09-23T05:56:28.084Z,7.70
2022-09-23T05:58:58.403Z,7.75
2022-09-23T06:01:28.490Z,7.75
2022-09-23T06:03:57.736Z,7.03
2022-09-23T06:06:42.406Z,7.57
2022-09-23T06:09:13.723Z,6.75
2022-09-23T06:11:41.686Z,6.50
2022-09-23T06:14:12.784Z,6.15
2022-09-23T06:16:40.858Z,5.72
2022-09-23T06:19:09.885Z,5.78
2022-09-23T06:21:40.506Z,5.95
2022-09-23T06:24:09.472Z,6.15
2022-09-23T06:26:38.334Z,6.50
2022-09-23T06:29:14.659Z,5.30
2022-09-23T06:31:43.469Z,5.53
2022-09-23T06:34:13.764Z,5.62
2022-09-23T06:36:45.407Z,6.43
2022-09-23T06:39:15.528Z,5.95
2022-09-23T06:41:46.392Z,5.05
2022-09-23T06:44:15.178Z,4.90
2022-09-23T06:46:43.839Z,5.22
2022-09-23T06:49:12.194Z,6.37
2022-09-23T06:51:40.284Z,6.93
2022-09-23T06:54:08.567Z,6.62
2022-09-23T06:56:39.228Z,5.78
2022-09-23T07:01:38.253Z,5.30
2022-09-23T07:04:07.826Z,5.20
2022-09-23T07:06:35.796Z,5.20
2022-09-23T07:09:05.777Z,5.80
2022-09-23T07:11:33.781Z,8.23
2022-09-23T07:14:01.259Z,6.35
2022-09-23T07:16:29.224Z,7.25
2022-09-23T07:18:56.848Z,6.97
2022-09-23T07:21:24.486Z,5.85
2022-09-23T07:23:52.255Z,5.05
2022-09-23T07:26:20.575Z,5.47
2022-09-23T07:28:48.105Z,5.28
2022-09-23T07:31:26.006Z,6.22
2022-09-23T07:33:58.390Z,5.28
2022-09-23T07:36:27.951Z,5.03
2022-09-23T07:39:03.873Z,4.50
2022-09-23T07:41:33.477Z,4.20
2022-09-23T07:44:01.559Z,4.55
2022-09-23T07:46:31.884Z,3.85
2022-09-23T07:49:00.393Z,2.72
2022-09-23T07:51:35.490Z,3.25
2022-09-23T07:54:08.007Z,2.47
2022-09-23T07:56:37.187Z,2.47
2022-09-23T07:59:10.975Z,2.40
2022-09-23T08:01:41.535Z,1.87
2022-09-23T08:04:24.687Z,1.77
2022-09-23T08:07:00.601Z,1.77
2022-09-23T08:09:41.685Z,1.50
2022-09-23T08:12:17.510Z,1.60
2022-09-23T08:14:45.382Z,1.60
2022-09-23T08:17:14.407Z,1.80
2022-09-23T08:19:41.931Z,1.90
2022-09-23T08:22:09.754Z,1.80
2022-09-23T08:24:37.264Z,2.00
2022-09-23T08:27:04.844Z,1.80
2022-09-23T08:29:32.643Z,1.83
2022-09-23T08:32:00.292Z,6.55
2022-09-23T08:34:28.693Z,2.40
2022-09-23T08:36:56.871Z,1.50
2022-09-23T08:39:24.394Z,1.65
2022-09-23T08:42:17.433Z,1.60
2022-09-23T08:44:53.399Z,1.50
2022-09-23T08:47:27.963Z,1.50
2022-09-23T08:50:22.926Z,1.52
2022-09-23T08:53:02.827Z,1.50
2022-09-23T08:55:50.884Z,1.67
2022-09-23T08:58:29.604Z,2.03
2022-09-23T09:01:03.506Z,1.80
2022-09-23T09:03:37.195Z,1.92
2022-09-23T09:06:05.295Z,2.35
2022-09-23T09:08:36.555Z,2.30
2022-09-23T09:11:06.210Z,2.08
2022-09-23T09:13:43.324Z,2.42
2022-09-23T09:16:59.601Z,2.25
2022-09-23T09:19:47.763Z,2.00
2022-09-23T09:22:40.077Z,2.10
2022-09-23T09:25:23.678Z,1.92
2022-09-23T09:27:52.701Z,1.80
2022-09-23T09:30:20.896Z,1.30
2022-09-23T09:33:03.969Z,1.20
2022-09-23T09:35:54.971Z,1.30
2022-09-23T09:38:22.720Z,1.50
2022-09-23T09:40:50.676Z,1.55
2022-09-23T09:43:23.459Z,1.52
2022-09-23T09:46:03.304Z,1.40
2022-09-23T09:48:39.883Z,1.67
2022-09-23T09:51:25.624Z,1.70
2022-09-23T09:53:55.709Z,1.62
2022-09-23T09:56:35.414Z,1.67
2022-09-23T09:59:13.002Z,1.95
2022-09-23T10:01:41.017Z,1.98
2022-09-23T10:04:32.549Z,1.65
2022-09-23T10:09:39.575Z,2.10
2022-09-23T10:12:15.765Z,1.65
2022-09-23T10:14:43.728Z,1.90
2022-09-23T10:17:31.871Z,1.67
2022-09-23T10:20:17.882Z,1.80
2022-09-23T10:22:46.648Z,1.60
2022-09-23T10:25:26.626Z,1.60
2022-09-23T10:27:54.273Z,1.80
2022-09-23T10:30:27.623Z,1.30
2022-09-23T10:32:56.977Z,1.40
2022-09-23T10:35:26.580Z,1.50
2022-09-23T10:37:56.209Z,1.75
2022-09-23T10:40:49.710Z,1.70
2022-09-23T10:44:07.086Z,1.50
2022-09-23T10:46:45.808Z,1.30
2022-09-23T10:49:26.302Z,1.20
2022-09-23T10:52:12.226Z,1.40
2022-09-23T10:54:58.300Z,1.40
2022-09-23T10:57:38.089Z,1.30
2022-09-23T11:00:27.559Z,1.35
2022-09-23T11:03:38.672Z,1.15
2022-09-23T11:09:22.745Z,1.12
2022-09-23T11:11:53.231Z,1.35
2022-09-23T11:14:50.405Z,1.30
2022-09-23T11:17:48.194Z,1.15
2022-09-23T11:20:37.296Z,1.50
2022-09-23T11:23:32.206Z,1.55
2022-09-23T11:26:17.289Z,1.10
2022-09-23T11:28:45.464Z,1.20
2022-09-23T11:31:27.936Z,1.17
2022-09-23T11:34:43.754Z,1.40
2022-09-23T11:37:14.449Z,1.65
2022-09-23T11:39:57.508Z,1.62
2022-09-23T11:42:29.754Z,1.45
2022-09-23T11:45:30.745Z,1.60
2022-09-23T11:48:03.587Z,1.30
2022-09-23T11:50:47.550Z,1.42
2022-09-23T11:53:28.851Z,1.27
2022-09-23T11:56:12.669Z,1.35
2022-09-23T11:58:54.631Z,1.37
2022-09-23T12:01:37.094Z,1.20
2022-09-23T12:04:25.057Z,1.80
2022-09-23T12:07:04.144Z,1.35
2022-09-23T12:09:58.486Z,1.30
2022-09-23T12:12:49.026Z,1.15
2022-09-23T12:15:25.677Z,1.60
2022-09-23T12:17:59.339Z,1.33
2022-09-23T12:20:59.509Z,1.20
2022-09-23T12:23:36.208Z,1.33
2022-09-23T12:26:17.812Z,1.20
2022-09-23T12:28:49.913Z,0.93
2022-09-23T12:31:20.779Z,1.30
2022-09-23T12:33:53.683Z,1.25
2022-09-23T12:36:35.469Z,1.23
2022-09-23T12:39:15.605Z,1.40
2022-09-23T12:41:51.839Z,1.30
2022-09-23T12:44:39.313Z,1.20
2022-09-23T12:47:24.865Z,1.20
2022-09-23T12:49:53.506Z,1.58
2022-09-23T12:52:31.535Z,1.40
2022-09-23T12:55:24.773Z,1.40
2022-09-23T12:57:52.689Z,1.37
2022-09-23T13:00:20.216Z,1.35
2022-09-23T13:02:47.696Z,1.60
2022-09-23T13:05:40.971Z,1.48
2022-09-23T13:08:14.653Z,1.42
2022-09-23T13:10:55.785Z,1.20
2022-09-23T13:13:32.077Z,1.60
2022-09-23T13:16:25.645Z,1.40
2022-09-23T13:18:55.529Z,1.75
2022-09-23T13:21:45.885Z,1.30
2022-09-23T13:24:13.419Z,1.42
2022-09-23T13:26:45.737Z,1.27
2022-09-23T13:29:20.668Z,1.70
2022-09-23T13:31:48.666Z,1.40
2022-09-23T13:34:21.602Z,1.73
2022-09-23T13:36:49.496Z,1.70
2022-09-23T13:39:23.566Z,1.70
2022-09-23T13:42:02.997Z,1.77
2022-09-23T13:44:31.031Z,1.60
2022-09-23T13:47:02.282Z,1.35
2022-09-23T13:51:57.737Z,1.70
2022-09-23T13:54:35.439Z,1.52
2022-09-23T13:57:03.834Z,1.70
2022-09-23T13:59:38.401Z,1.60
2022-09-23T14:02:14.435Z,1.48
2022-09-23T14:04:43.171Z,1.50
2022-09-23T14:07:13.855Z,1.33
2022-09-23T14:09:44.216Z,1.70
2022-09-23T14:12:12.366Z,1.40
2022-09-23T14:14:42.593Z,1.50
2022-09-23T14:17:18.443Z,1.60
2022-09-23T14:19:47.287Z,1.70
2022-09-23T14:22:29.494Z,1.50
2022-09-23T14:24:58.540Z,1.80
2022-09-23T14:27:32.023Z,1.50
2022-09-23T14:30:02.693Z,1.40
2022-09-23T14:32:31.142Z,1.58
2022-09-23T14:35:01.521Z,2.10
2022-09-23T14:37:48.209Z,1.62
2022-09-23T14:40:17.874Z,1.67
2022-09-23T14:45:19.774Z,1.70
2022-09-23T14:47:51.839Z,1.80
2022-09-23T14:50:43.750Z,1.85
2022-09-23T14:53:22.434Z,1.60
2022-09-23T14:56:08.398Z,2.10
2022-09-23T14:58:54.583Z,1.92
2022-09-23T15:01:32.055Z,1.83
2022-09-23T15:04:17.444Z,2.30
2022-09-23T15:06:58.256Z,2.33
2022-09-23T15:09:33.678Z,1.95
2022-09-23T15:12:22.106Z,2.03
2022-09-23T15:14:54.073Z,2.15
2022-09-23T15:17:24.589Z,2.80
2022-09-23T15:19:56.902Z,2.35
2022-09-23T15:22:25.861Z,1.92
2022-09-23T15:25:08.023Z,1.80
2022-09-23T15:27:36.206Z,2.10
2022-09-23T15:30:18.813Z,1.80
2022-09-23T15:32:47.304Z,2.10
2022-09-23T15:35:18.789Z,2.65
2022-09-23T15:37:49.478Z,2.17
2022-09-23T15:40:20.964Z,2.12
2022-09-23T15:42:52.333Z,2.35
2022-09-23T15:45:26.285Z,2.10
2022-09-23T15:47:56.349Z,1.98
2022-09-23T15:50:24.239Z,2.17
2022-09-23T15:52:51.834Z,2.15
2022-09-23T15:55:23.632Z,2.60
2022-09-23T15:57:51.688Z,2.55
2022-09-23T16:00:19.589Z,2.40
2022-09-23T16:02:49.637Z,2.15
2022-09-23T16:05:33.164Z,2.33
2022-09-23T16:08:06.419Z,2.83
2022-09-23T16:10:37.699Z,3.53
2022-09-23T16:13:10.981Z,2.67
2022-09-23T16:15:41.693Z,2.80
2022-09-23T16:20:44.541Z,3.25
2022-09-23T16:23:35.046Z,2.70
2022-09-23T16:26:10.740Z,3.08
2022-09-23T16:28:38.550Z,4.18
2022-09-23T16:31:06.209Z,3.72
2022-09-23T16:33:33.941Z,3.42
2022-09-23T16:36:02.175Z,3.37
2022-09-23T16:38:30.124Z,3.50
2022-09-23T16:41:00.815Z,3.55
2022-09-23T16:43:39.253Z,3.42
2022-09-23T16:46:09.083Z,3.58
2022-09-23T16:48:40.505Z,3.60
2022-09-23T16:53:37.641Z,3.78
2022-09-23T16:56:11.014Z,3.60
2022-09-23T16:58:40.098Z,3.78
2022-09-23T17:01:31.809Z,4.30
2022-09-23T17:03:59.827Z,4.00
2022-09-23T17:06:27.998Z,4.05
2022-09-23T17:08:55.927Z,3.50
2022-09-23T17:11:23.616Z,3.60
2022-09-23T17:13:51.695Z,4.22
2022-09-23T17:16:28.179Z,3.20
2022-09-23T17:18:56.775Z,3.50
2022-09-23T17:21:26.725Z,3.12
2022-09-23T17:23:55.713Z,3.55
2022-09-23T17:26:25.586Z,3.20
2022-09-23T17:28:55.075Z,4.20
2022-09-23T17:31:25.175Z,4.50
2022-09-23T17:33:53.100Z,4.68
2022-09-23T17:36:21.457Z,6.20
2022-09-23T17:38:53.475Z,6.25
2022-09-23T17:41:22.170Z,7.03
2022-09-23T17:44:00.489Z,5.55
2022-09-23T17:46:30.148Z,5.32
2022-09-23T17:48:58.126Z,5.43
2022-09-23T17:51:25.782Z,5.68
2022-09-23T17:53:53.349Z,5.60
2022-09-23T17:56:22.729Z,5.80
2022-09-23T17:58:51.308Z,6.55
2022-09-23T18:01:24.375Z,6.53
2022-09-23T18:03:57.238Z,5.85
2022-09-23T18:06:27.671Z,6.37
2022-09-23T18:08:58.187Z,6.37
2022-09-23T18:11:30.903Z,6.20
2022-09-23T18:14:01.756Z,8.13
2022-09-23T18:16:32.007Z,8.82
2022-09-23T18:19:01.351Z,11.55
2022-09-23T18:21:32.673Z,12.05
2022-09-23T18:26:52.838Z,12.10
2022-09-23T18:29:20.673Z,14.48
2022-09-23T18:31:50.157Z,13.62
2022-09-23T18:34:18.198Z,13.85
2022-09-23T18:36:46.081Z,13.38
2022-09-23T18:39:13.740Z,12.10
2022-09-23T18:41:41.552Z,11.60
2022-09-23T18:44:10.074Z,13.68
2022-09-23T18:46:37.631Z,14.27
2022-09-23T18:49:23.741Z,14.10
2022-09-23T18:51:53.710Z,14.87
2022-09-23T18:54:22.743Z,14.63
2022-09-23T18:56:52.593Z,13.50
2022-09-23T18:59:25.137Z,13.77
2022-09-23T19:01:56.085Z,14.30
2022-09-23T19:04:26.285Z,13.30
2022-09-23T19:06:56.475Z,13.02
2022-09-23T19:09:24.795Z,13.65
2022-09-23T19:11:53.371Z,13.05
2022-09-23T19:14:21.377Z,10.85
2022-09-23T19:16:49.469Z,11.20
2022-09-23T19:19:17.091Z,11.10
2022-09-23T19:21:44.687Z,11.05
2022-09-23T19:24:15.965Z,9.25
2022-09-23T19:26:44.364Z,10.48
2022-09-23T19:29:19.529Z,10.30
2022-09-23T19:31:48.396Z,11.12
2022-09-23T19:34:24.699Z,11.50
2022-09-23T19:36:56.320Z,10.85
2022-09-23T19:39:31.122Z,9.77
2022-09-23T19:41:59.307Z,9.02
2022-09-23T19:44:27.745Z,9.80
2022-09-23T19:46:57.419Z,9.48
2022-09-23T19:49:25.984Z,9.73
2022-09-23T19:51:55.992Z,9.25
2022-09-23T19:54:27.219Z,9.55
2022-09-23T19:56:55.599Z,9.75
2022-09-23T19:59:23.317Z,10.05
2022-09-23T20:01:50.847Z,9.88
2022-09-23T20:04:18.735Z,9.77
2022-09-23T20:06:47.114Z,9.95
2022-09-23T20:09:14.634Z,9.68
2022-09-23T20:11:43.098Z,9.70
2022-09-23T20:14:10.790Z,8.82
2022-09-23T20:16:38.525Z,9.30
2022-09-23T20:19:06.502Z,9.50
2022-09-23T20:21:35.652Z,8.70
2022-09-23T20:24:07.730Z,9.32
2022-09-23T20:26:54.674Z,9.27
2022-09-23T20:29:22.225Z,9.02
2022-09-23T20:31:52.123Z,8.68
2022-09-23T20:34:21.250Z,7.78
2022-09-23T20:36:48.916Z,7.70
2022-09-23T20:39:16.780Z,7.37
2022-09-23T20:41:44.374Z,7.50
2022-09-23T20:44:14.538Z,7.37
2022-09-23T20:46:48.629Z,6.60
2022-09-23T20:49:17.683Z,6.10
2022-09-23T20:51:47.978Z,6.53
2022-09-23T20:54:19.285Z,6.85
2022-09-23T20:56:48.647Z,6.00
2022-09-23T20:59:17.782Z,6.12
2022-09-23T21:01:47.544Z,6.62
2022-09-23T21:04:15.776Z,6.90
2022-09-23T21:06:43.364Z,6.87
2022-09-23T21:09:11.016Z,6.80
2022-09-23T21:11:38.917Z,6.40
2022-09-23T21:14:06.629Z,6.35
2022-09-23T21:16:34.369Z,6.37
2022-09-23T21:19:03.345Z,5.68
2022-09-23T21:21:30.926Z,6.43
2022-09-23T21:24:17.382Z,6.35
2022-09-23T21:26:47.874Z,6.25
2022-09-23T21:29:15.367Z,6.25
2022-09-23T21:31:42.999Z,6.47
2022-09-23T21:34:12.524Z,6.43
2022-09-23T21:36:42.841Z,6.32
2022-09-23T21:39:11.935Z,6.40
2022-09-23T21:41:40.131Z,5.95
2022-09-23T21:44:08.551Z,6.70
2022-09-23T21:46:36.921Z,6.25
2022-09-23T21:49:05.349Z,6.07
2022-09-23T21:51:40.832Z,6.55
2022-09-23T21:54:14.612Z,6.57
2022-09-23T21:56:42.820Z,6.47
2022-09-23T21:59:10.696Z,5.97
2022-09-23T22:01:40.965Z,6.72
2022-09-23T22:04:17.602Z,6.10
2022-09-23T22:06:46.367Z,6.15
2022-09-23T22:09:17.733Z,5.90
2022-09-23T22:12:04.630Z,5.78
2022-09-23T22:14:32.495Z,5.85
2022-09-23T22:17:03.119Z,5.80
2022-09-23T22:19:40.255Z,6.12
2022-09-23T22:22:13.368Z,6.72
2022-09-23T22:24:48.264Z,6.97
2022-09-23T22:27:18.150Z,6.60
2022-09-23T22:30:05.569Z,6.45
2022-09-23T22:32:36.276Z,5.70
2022-09-23T22:35:04.881Z,6.00
2022-09-23T22:37:34.909Z,6.75
2022-09-23T22:40:06.678Z,6.40
2022-09-23T22:42:36.283Z,6.55
2022-09-23T22:45:05.868Z,5.97
2022-09-23T22:47:38.142Z,6.37
2022-09-23T22:50:09.171Z,6.12
2022-09-23T22:52:37.930Z,6.12
2022-09-23T22:55:08.160Z,6.45
2022-09-23T22:57:36.735Z,6.37
2022-09-23T23:00:06.717Z,6.10
2022-09-23T23:02:34.316Z,6.60
2022-09-23T23:05:02.261Z,6.55
2022-09-23T23:07:30.228Z,6.00
2022-09-23T23:09:58.214Z,6.68
2022-09-23T23:12:25.746Z,6.12
2022-09-23T23:14:53.693Z,6.18
2022-09-23T23:17:21.836Z,6.90
2022-09-23T23:19:50.611Z,6.53
2022-09-23T23:22:18.474Z,6.43
2022-09-23T23:24:45.973Z,5.90
2022-09-23T23:27:13.535Z,7.03
2022-09-23T23:29:41.407Z,6.65
2022-09-23T23:32:09.855Z,6.57
2022-09-23T23:34:37.619Z,6.70
2022-09-23T23:37:05.505Z,6.37
2022-09-23T23:39:33.871Z,6.70
2022-09-23T23:42:01.436Z,6.97
2022-09-23T23:44:31.155Z,6.72
2022-09-23T23:46:58.841Z,7.10
2022-09-23T23:49:26.444Z,7.30
2022-09-23T23:51:54.348Z,6.65
2022-09-23T23:54:22.007Z,6.85
2022-09-23T23:56:49.518Z,7.15
2022-09-23T23:59:19.691Z,6.22
