createdAt,value
2023-01-17T00:00:17.523Z,7.67
2023-01-17T00:01:57.291Z,7.65
2023-01-17T00:03:37.093Z,7.65
2023-01-17T00:05:16.842Z,7.67
2023-01-17T00:06:56.624Z,7.66
2023-01-17T00:08:36.444Z,7.66
2023-01-17T00:10:16.131Z,7.63
2023-01-17T00:11:55.929Z,7.65
2023-01-17T00:13:35.725Z,7.63
2023-01-17T00:15:15.456Z,7.65
2023-01-17T00:16:55.211Z,7.63
2023-01-17T00:18:35.028Z,7.61
2023-01-17T00:20:14.737Z,7.62
2023-01-17T00:21:54.497Z,7.61
2023-01-17T00:23:34.289Z,7.61
2023-01-17T00:25:14.065Z,7.6
2023-01-17T00:26:53.780Z,7.61
2023-01-17T00:28:33.568Z,7.59
2023-01-17T00:30:13.326Z,7.57
2023-01-17T00:31:53.122Z,7.58
2023-01-17T00:33:32.894Z,7.59
2023-01-17T00:35:12.640Z,7.58
2023-01-17T00:36:52.397Z,7.55
2023-01-17T00:38:32.236Z,7.55
2023-01-17T00:40:11.936Z,7.54
2023-01-17T00:41:51.696Z,7.54
2023-01-17T00:43:31.491Z,7.56
2023-01-17T00:45:11.250Z,7.53
2023-01-17T00:46:50.994Z,7.52
2023-01-17T00:48:30.797Z,7.54
2023-01-17T00:50:10.561Z,7.52
2023-01-17T00:51:50.292Z,7.5
2023-01-17T00:53:30.073Z,7.52
2023-01-17T00:55:09.934Z,7.49
2023-01-17T00:56:49.620Z,7.48
2023-01-17T00:58:29.395Z,7.48
2023-01-17T01:00:09.167Z,7.47
2023-01-17T01:01:48.905Z,7.47
2023-01-17T01:03:28.672Z,7.45
2023-01-17T01:05:08.450Z,7.45
2023-01-17T01:06:48.213Z,7.44
2023-01-17T01:08:27.963Z,7.44
2023-01-17T01:10:07.751Z,7.44
2023-01-17T01:11:47.534Z,7.44
2023-01-17T01:13:27.279Z,7.43
2023-01-17T01:15:07.092Z,7.41
2023-01-17T01:16:46.806Z,7.4
2023-01-17T01:18:26.584Z,7.4
2023-01-17T01:20:06.346Z,7.38
2023-01-17T01:21:46.107Z,7.38
2023-01-17T01:23:25.885Z,7.39
2023-01-17T01:25:05.693Z,7.37
2023-01-17T01:26:45.422Z,7.37
2023-01-17T01:28:25.188Z,7.38
2023-01-17T01:30:04.954Z,7.37
2023-01-17T01:31:44.716Z,7.36
2023-01-17T01:33:24.566Z,7.34
2023-01-17T01:35:04.659Z,7.33
2023-01-17T01:36:44.021Z,7.32
2023-01-17T01:38:23.794Z,7.32
2023-01-17T01:40:03.535Z,7.3
2023-01-17T01:41:43.386Z,7.31
2023-01-17T01:43:23.085Z,7.29
2023-01-17T01:45:02.931Z,7.27
2023-01-17T01:46:42.677Z,7.29
2023-01-17T01:48:22.403Z,7.27
2023-01-17T01:50:02.154Z,7.28
2023-01-17T01:51:41.958Z,7.27
2023-01-17T01:53:21.710Z,7.26
2023-01-17T01:55:01.448Z,7.23
2023-01-17T01:56:41.231Z,7.25
2023-01-17T01:58:20.991Z,7.23
2023-01-17T02:00:00.754Z,7.21
2023-01-17T02:01:40.519Z,7.21
2023-01-17T02:03:20.297Z,7.22
2023-01-17T02:05:00.092Z,7.22
2023-01-17T02:06:39.815Z,7.2
2023-01-17T02:08:19.668Z,7.21
2023-01-17T02:09:59.394Z,7.19
2023-01-17T02:11:39.139Z,7.2
2023-01-17T02:13:18.890Z,7.18
2023-01-17T02:14:58.676Z,7.17
2023-01-17T02:16:38.437Z,7.17
2023-01-17T02:18:18.200Z,7.15
2023-01-17T02:19:57.975Z,7.17
2023-01-17T02:21:37.748Z,7.16
2023-01-17T02:23:17.504Z,7.16
2023-01-17T02:24:57.289Z,7.15
2023-01-17T02:26:37.048Z,7.13
2023-01-17T02:28:16.827Z,7.15
2023-01-17T02:29:56.563Z,7.12
2023-01-17T02:31:36.331Z,7.14
2023-01-17T02:33:16.104Z,7.12
2023-01-17T02:34:55.875Z,7.12
2023-01-17T02:36:35.646Z,7.11
2023-01-17T02:38:15.430Z,7.12
2023-01-17T02:39:55.161Z,7.12
2023-01-17T02:41:35.056Z,7.09
2023-01-17T02:43:14.712Z,7.09
2023-01-17T02:44:54.496Z,7.12
2023-01-17T02:46:34.246Z,7.11
2023-01-17T02:48:14.070Z,7.11
2023-01-17T02:49:53.831Z,7.1
2023-01-17T02:51:33.551Z,7.08
2023-01-17T02:53:13.325Z,7.1
2023-01-17T02:54:53.082Z,7.08
2023-01-17T02:56:32.859Z,7.09
2023-01-17T02:58:12.771Z,7.07
2023-01-17T02:59:52.384Z,7.07
2023-01-17T03:01:32.164Z,7.08
2023-01-17T03:03:11.940Z,7.07
2023-01-17T03:04:51.673Z,7.08
2023-01-17T03:06:31.489Z,7.07
2023-01-17T03:08:11.246Z,7.07
2023-01-17T03:09:50.991Z,7.06
2023-01-17T03:11:30.759Z,7.07
2023-01-17T03:13:10.524Z,7.06
2023-01-17T03:14:50.286Z,7.07
2023-01-17T03:16:30.077Z,7.05
2023-01-17T03:18:09.841Z,7.03
2023-01-17T03:19:49.592Z,7.05
2023-01-17T03:21:29.409Z,7.04
2023-01-17T03:23:09.132Z,7.03
2023-01-17T03:24:48.880Z,7.03
2023-01-17T03:26:28.687Z,7.02
2023-01-17T03:28:08.479Z,7.05
2023-01-17T03:29:48.202Z,7.03
2023-01-17T03:31:28.037Z,7.02
2023-01-17T03:33:07.733Z,7.03
2023-01-17T03:34:47.498Z,7.03
2023-01-17T03:36:27.255Z,7.03
2023-01-17T03:38:07.030Z,7.04
2023-01-17T03:39:46.792Z,7.04
2023-01-17T03:41:26.588Z,7.05
2023-01-17T03:43:06.338Z,7.05
2023-01-17T03:44:46.090Z,7.03
2023-01-17T03:46:25.866Z,7.03
2023-01-17T03:48:05.618Z,7.04
2023-01-17T03:49:45.387Z,7.03
2023-01-17T03:51:25.167Z,7.03
2023-01-17T03:53:04.926Z,7.02
2023-01-17T03:54:44.710Z,7.03
2023-01-17T03:56:24.453Z,7.05
2023-01-17T03:58:04.214Z,7.05
2023-01-17T03:59:43.981Z,7.05
2023-01-17T04:01:23.751Z,7.05
2023-01-17T04:03:03.508Z,7.03
2023-01-17T04:04:43.276Z,7.06
2023-01-17T04:06:23.038Z,7.05
2023-01-17T04:08:02.791Z,7.04
2023-01-17T04:09:42.578Z,7.05
2023-01-17T04:11:22.331Z,7.03
2023-01-17T04:13:02.098Z,7.05
2023-01-17T04:14:41.847Z,7.05
2023-01-17T04:16:21.619Z,7.05
2023-01-17T04:18:01.393Z,7.07
2023-01-17T04:19:41.162Z,7.05
2023-01-17T04:21:20.907Z,7.05
2023-01-17T04:23:00.673Z,7.08
2023-01-17T04:24:40.446Z,7.06
2023-01-17T04:26:20.202Z,7.08
2023-01-17T04:27:59.978Z,7.06
2023-01-17T04:29:39.857Z,7.06
2023-01-17T04:31:19.661Z,7.07
2023-01-17T04:32:59.280Z,7.06
2023-01-17T04:34:39.088Z,7.09
2023-01-17T04:36:18.848Z,7.1
2023-01-17T04:37:58.579Z,7.09
2023-01-17T04:39:38.342Z,7.09
2023-01-17T04:41:18.118Z,7.11
2023-01-17T04:42:57.892Z,7.09
2023-01-17T04:44:37.654Z,7.09
2023-01-17T04:46:17.419Z,7.09
2023-01-17T04:47:57.177Z,7.09
2023-01-17T04:49:36.971Z,7.1
2023-01-17T04:51:16.715Z,7.13
2023-01-17T04:52:56.491Z,7.13
2023-01-17T04:54:36.241Z,7.11
2023-01-17T04:56:16.014Z,7.14
2023-01-17T04:57:55.788Z,7.12
2023-01-17T04:59:35.554Z,7.13
2023-01-17T05:01:15.318Z,7.16
2023-01-17T05:02:55.091Z,7.16
2023-01-17T05:04:34.851Z,7.17
2023-01-17T05:06:14.640Z,7.17
2023-01-17T05:07:54.375Z,7.18
2023-01-17T05:09:34.140Z,7.18
2023-01-17T05:11:13.892Z,7.16
2023-01-17T05:12:53.675Z,7.2
2023-01-17T05:14:33.462Z,7.19
2023-01-17T05:16:13.210Z,7.18
2023-01-17T05:17:52.988Z,7.21
2023-01-17T05:19:32.772Z,7.21
2023-01-17T05:21:12.507Z,7.19
2023-01-17T05:22:52.266Z,7.22
2023-01-17T05:24:32.052Z,7.19
2023-01-17T05:26:11.796Z,7.2
2023-01-17T05:27:51.583Z,7.21
2023-01-17T05:29:31.367Z,7.22
2023-01-17T05:31:11.118Z,7.22
2023-01-17T05:32:50.869Z,7.24
2023-01-17T05:34:30.651Z,7.25
2023-01-17T05:36:10.418Z,7.23
2023-01-17T05:37:50.180Z,7.25
2023-01-17T05:39:29.941Z,7.27
2023-01-17T05:41:09.719Z,7.26
2023-01-17T05:42:49.476Z,7.26
2023-01-17T05:44:29.260Z,7.25
2023-01-17T05:46:09.016Z,7.26
2023-01-17T05:47:48.780Z,7.29
2023-01-17T05:49:28.549Z,7.29
2023-01-17T05:51:08.308Z,7.28
2023-01-17T05:52:48.083Z,7.28
2023-01-17T05:54:27.864Z,7.28
2023-01-17T05:56:07.612Z,7.3
2023-01-17T05:57:47.388Z,7.29
2023-01-17T05:59:27.154Z,7.32
2023-01-17T06:01:06.974Z,7.32
2023-01-17T06:02:46.687Z,7.33
2023-01-17T06:04:26.489Z,7.32
2023-01-17T06:06:06.229Z,7.33
2023-01-17T06:07:46.002Z,7.33
2023-01-17T06:09:25.756Z,7.33
2023-01-17T06:11:05.532Z,7.34
2023-01-17T06:12:45.306Z,7.35
2023-01-17T06:14:25.067Z,7.33
2023-01-17T06:16:04.821Z,7.33
2023-01-17T06:17:44.595Z,7.35
2023-01-17T06:19:24.344Z,7.35
2023-01-17T06:21:04.127Z,7.34
2023-01-17T06:22:43.896Z,7.36
2023-01-17T06:24:23.654Z,7.35
2023-01-17T06:26:03.422Z,7.36
2023-01-17T06:27:43.180Z,7.36
2023-01-17T06:29:22.972Z,7.37
2023-01-17T06:31:02.718Z,7.37
2023-01-17T06:32:42.492Z,7.37
2023-01-17T06:34:22.278Z,7.36
2023-01-17T06:36:02.023Z,7.38
2023-01-17T06:37:41.783Z,7.39
2023-01-17T06:39:21.578Z,7.38
2023-01-17T06:41:01.437Z,7.37
2023-01-17T06:42:41.092Z,7.37
2023-01-17T06:44:20.861Z,7.37
2023-01-17T06:46:00.642Z,7.39
2023-01-17T06:47:40.382Z,7.37
2023-01-17T06:49:20.147Z,7.4
2023-01-17T06:50:59.946Z,7.41
2023-01-17T06:52:39.697Z,7.4
2023-01-17T06:54:19.452Z,7.38
2023-01-17T06:55:59.242Z,7.42
2023-01-17T06:57:38.976Z,7.43
2023-01-17T06:59:18.768Z,7.49
2023-01-17T07:00:58.533Z,7.51
2023-01-17T07:02:38.292Z,7.54
2023-01-17T07:04:18.085Z,7.58
2023-01-17T07:05:57.833Z,7.59
2023-01-17T07:07:37.596Z,7.64
2023-01-17T07:09:17.350Z,7.63
2023-01-17T07:10:57.124Z,7.68
2023-01-17T07:12:36.880Z,7.67
2023-01-17T07:14:16.660Z,7.71
2023-01-17T07:15:56.420Z,7.7
2023-01-17T07:17:36.190Z,7.73
2023-01-17T07:19:15.944Z,7.77
2023-01-17T07:20:55.769Z,7.8
2023-01-17T07:22:35.513Z,7.8
2023-01-17T07:24:15.248Z,7.85
2023-01-17T07:25:55.030Z,7.85
2023-01-17T07:27:34.790Z,7.86
2023-01-17T07:29:14.562Z,7.88
2023-01-17T07:30:54.383Z,7.9
2023-01-17T07:32:34.070Z,7.89
2023-01-17T07:34:13.930Z,7.91
2023-01-17T07:35:53.591Z,7.92
2023-01-17T07:37:33.348Z,7.96
2023-01-17T07:39:13.119Z,7.98
2023-01-17T07:40:52.885Z,7.96
2023-01-17T07:42:32.660Z,7.99
2023-01-17T07:44:12.419Z,8
2023-01-17T07:45:52.298Z,7.99
2023-01-17T07:47:31.979Z,8
2023-01-17T07:49:11.804Z,8.05
2023-01-17T07:50:51.503Z,8.04
2023-01-17T07:52:31.332Z,8.04
2023-01-17T07:54:11.061Z,8.09
2023-01-17T07:55:50.810Z,8.09
2023-01-17T07:57:30.656Z,8.07
2023-01-17T07:59:10.344Z,8.09
2023-01-17T08:00:50.105Z,8.13
2023-01-17T08:02:29.917Z,8.13
2023-01-17T08:04:09.730Z,8.14
2023-01-17T08:05:49.498Z,8.16
2023-01-17T08:07:29.362Z,8.16
2023-01-17T08:09:08.957Z,8.18
2023-01-17T08:10:48.740Z,8.22
2023-01-17T08:12:28.548Z,8.26
2023-01-17T08:14:08.307Z,8.26
2023-01-17T08:15:48.042Z,8.26
2023-01-17T08:17:27.904Z,8.32
2023-01-17T08:19:07.654Z,8.32
2023-01-17T08:20:47.352Z,8.34
2023-01-17T08:22:27.169Z,8.31
2023-01-17T08:24:06.946Z,8.33
2023-01-17T08:25:46.729Z,8.35
2023-01-17T08:27:26.515Z,8.37
2023-01-17T08:29:06.216Z,8.38
2023-01-17T08:30:46.043Z,8.39
2023-01-17T08:32:25.807Z,8.43
2023-01-17T08:34:05.518Z,8.43
2023-01-17T08:35:45.279Z,8.43
2023-01-17T08:37:25.137Z,8.43
2023-01-17T08:39:04.854Z,8.47
2023-01-17T08:40:44.596Z,8.49
2023-01-17T08:42:24.399Z,8.49
2023-01-17T08:44:04.218Z,8.52
2023-01-17T08:45:43.905Z,8.51
2023-01-17T08:47:23.671Z,8.53
2023-01-17T08:49:03.474Z,8.51
2023-01-17T08:50:43.205Z,8.52
2023-01-17T08:52:23.109Z,8.54
2023-01-17T08:54:02.746Z,8.53
2023-01-17T08:55:42.534Z,8.54
2023-01-17T08:57:22.372Z,8.57
2023-01-17T08:59:02.184Z,8.57
2023-01-17T09:00:41.843Z,8.55
2023-01-17T09:02:21.631Z,8.56
2023-01-17T09:04:01.383Z,8.59
2023-01-17T09:05:41.172Z,8.58
2023-01-17T09:07:20.971Z,8.6
2023-01-17T09:09:00.685Z,8.63
2023-01-17T09:10:40.457Z,8.6
2023-01-17T09:12:20.224Z,8.62
2023-01-17T09:14:00.102Z,8.64
2023-01-17T09:15:39.761Z,8.68
2023-01-17T09:17:19.540Z,8.66
2023-01-17T09:18:59.313Z,8.71
2023-01-17T09:20:39.129Z,8.71
2023-01-17T09:22:18.852Z,8.72
2023-01-17T09:23:58.613Z,8.7
2023-01-17T09:25:38.387Z,8.71
2023-01-17T09:27:18.148Z,8.71
2023-01-17T09:28:58.008Z,8.75
2023-01-17T09:30:37.694Z,8.75
2023-01-17T09:32:17.468Z,8.75
2023-01-17T09:33:57.234Z,8.75
2023-01-17T09:35:37.018Z,8.78
2023-01-17T09:37:16.783Z,8.8
2023-01-17T09:38:56.561Z,8.77
2023-01-17T09:40:36.345Z,8.8
2023-01-17T09:42:16.129Z,8.8
2023-01-17T09:43:55.854Z,8.81
2023-01-17T09:45:35.656Z,8.82
2023-01-17T09:47:15.415Z,8.84
2023-01-17T09:48:55.160Z,8.84
2023-01-17T09:50:34.965Z,8.87
2023-01-17T09:52:14.713Z,8.84
2023-01-17T09:53:54.510Z,8.83
2023-01-17T09:55:34.370Z,8.87
2023-01-17T09:57:14.041Z,8.88
2023-01-17T09:58:53.823Z,8.84
2023-01-17T10:00:33.646Z,8.83
2023-01-17T10:02:13.322Z,8.85
2023-01-17T10:03:53.096Z,8.83
2023-01-17T10:05:32.864Z,8.85
2023-01-17T10:07:12.631Z,8.88
2023-01-17T10:08:52.413Z,8.89
2023-01-17T10:10:32.199Z,8.93
2023-01-17T10:12:12.020Z,8.91
2023-01-17T10:13:51.789Z,8.92
2023-01-17T10:15:31.617Z,8.93
2023-01-17T10:17:11.464Z,8.92
2023-01-17T10:18:51.050Z,8.93
2023-01-17T10:20:30.913Z,8.97
2023-01-17T10:22:10.577Z,8.95
2023-01-17T10:23:50.352Z,8.95
2023-01-17T10:25:30.199Z,8.97
2023-01-17T10:27:10.097Z,8.97
2023-01-17T10:28:49.841Z,8.97
2023-01-17T10:30:29.635Z,8.96
2023-01-17T10:32:09.365Z,8.95
2023-01-17T10:33:49.083Z,8.96
2023-01-17T10:35:28.862Z,8.93
2023-01-17T10:37:08.496Z,8.95
2023-01-17T10:38:48.410Z,8.97
2023-01-17T10:40:28.186Z,8.93
2023-01-17T10:42:07.909Z,8.92
2023-01-17T10:43:47.716Z,8.93
2023-01-17T10:45:27.472Z,8.93
2023-01-17T10:47:07.269Z,8.93
2023-01-17T10:48:47.015Z,8.93
2023-01-17T10:50:26.737Z,8.96
2023-01-17T10:52:06.557Z,8.95
2023-01-17T10:53:46.231Z,8.93
2023-01-17T10:55:26.070Z,8.91
2023-01-17T10:57:05.845Z,8.93
2023-01-17T10:58:45.661Z,8.92
2023-01-17T11:00:25.305Z,8.95
2023-01-17T11:02:05.084Z,8.91
2023-01-17T11:03:44.839Z,8.93
2023-01-17T11:05:24.691Z,8.93
2023-01-17T11:07:04.374Z,8.97
2023-01-17T11:08:44.135Z,8.93
2023-01-17T11:10:23.917Z,8.97
2023-01-17T11:12:03.805Z,8.95
2023-01-17T11:13:43.546Z,8.95
2023-01-17T11:15:23.225Z,8.92
2023-01-17T11:17:03.110Z,8.91
2023-01-17T11:18:42.849Z,8.93
2023-01-17T11:20:22.694Z,8.91
2023-01-17T11:22:02.292Z,8.93
2023-01-17T11:23:42.197Z,8.89
2023-01-17T11:25:21.851Z,8.92
2023-01-17T11:27:01.628Z,8.93
2023-01-17T11:28:41.914Z,8.89
2023-01-17T11:30:21.158Z,8.89
2023-01-17T11:32:00.989Z,8.92
2023-01-17T11:33:40.777Z,8.89
2023-01-17T11:35:20.466Z,8.95
2023-01-17T11:37:00.236Z,9.05
2023-01-17T11:38:39.988Z,9.09
2023-01-17T11:40:19.769Z,9.13
2023-01-17T11:41:59.602Z,9.18
2023-01-17T11:43:39.310Z,9.22
2023-01-17T11:45:19.086Z,9.27
2023-01-17T11:46:58.867Z,9.32
2023-01-17T11:48:38.627Z,9.38
2023-01-17T11:50:18.381Z,9.39
2023-01-17T11:51:58.172Z,9.42
2023-01-17T11:53:37.932Z,9.45
2023-01-17T11:55:17.705Z,9.5
2023-01-17T11:56:57.476Z,9.51
2023-01-17T11:58:37.229Z,9.52
2023-01-17T12:00:17.076Z,9.55
2023-01-17T12:01:56.786Z,9.56
2023-01-17T12:03:36.552Z,9.56
2023-01-17T12:05:16.385Z,9.58
2023-01-17T12:06:56.097Z,9.6
2023-01-17T12:08:35.969Z,9.6
2023-01-17T12:10:15.653Z,9.64
2023-01-17T12:11:55.401Z,9.64
2023-01-17T12:13:35.173Z,9.67
2023-01-17T12:15:14.981Z,9.68
2023-01-17T12:16:54.799Z,9.68
2023-01-17T12:18:34.483Z,9.7
2023-01-17T12:20:14.368Z,9.7
2023-01-17T12:21:54.020Z,9.71
2023-01-17T12:23:33.985Z,9.72
2023-01-17T12:25:13.687Z,9.75
2023-01-17T12:26:53.323Z,9.75
2023-01-17T12:28:33.534Z,9.76
2023-01-17T12:30:12.997Z,9.8
2023-01-17T12:31:52.800Z,9.79
2023-01-17T12:33:32.618Z,9.82
2023-01-17T12:35:12.390Z,9.83
2023-01-17T12:36:52.222Z,9.83
2023-01-17T12:38:31.999Z,9.81
2023-01-17T12:40:11.500Z,9.83
2023-01-17T12:41:51.449Z,9.83
2023-01-17T12:43:31.226Z,9.81
2023-01-17T12:45:10.920Z,9.83
2023-01-17T12:46:50.580Z,9.85
2023-01-17T12:48:30.466Z,9.82
2023-01-17T12:50:10.188Z,9.8
2023-01-17T12:51:49.883Z,9.82
2023-01-17T12:53:29.708Z,9.84
2023-01-17T12:55:09.456Z,9.82
2023-01-17T12:56:49.222Z,9.83
2023-01-17T12:58:28.983Z,9.82
2023-01-17T13:00:08.894Z,9.83
2023-01-17T13:01:48.512Z,9.82
2023-01-17T13:03:28.363Z,9.82
2023-01-17T13:05:08.141Z,9.77
2023-01-17T13:06:47.892Z,9.77
2023-01-17T13:08:27.603Z,9.75
2023-01-17T13:10:07.477Z,9.74
2023-01-17T13:11:47.248Z,9.79
2023-01-17T13:13:27.092Z,9.78
2023-01-17T13:15:06.712Z,9.8
2023-01-17T13:16:46.565Z,9.77
2023-01-17T13:18:26.276Z,9.72
2023-01-17T13:20:06.088Z,9.75
2023-01-17T13:21:45.790Z,9.75
2023-01-17T13:23:25.519Z,9.76
2023-01-17T13:25:05.423Z,9.8
2023-01-17T13:26:45.083Z,9.8
2023-01-17T13:28:24.841Z,9.83
2023-01-17T13:30:04.612Z,9.83
2023-01-17T13:31:44.367Z,9.87
2023-01-17T13:33:24.205Z,9.84
2023-01-17T13:35:03.925Z,9.89
2023-01-17T13:36:43.686Z,9.89
2023-01-17T13:38:23.492Z,9.89
2023-01-17T13:40:03.223Z,9.93
2023-01-17T13:41:43.078Z,9.93
2023-01-17T13:43:22.803Z,9.91
2023-01-17T13:45:02.704Z,9.93
2023-01-17T13:46:42.304Z,9.93
2023-01-17T13:48:22.123Z,9.93
2023-01-17T13:50:01.861Z,9.95
2023-01-17T13:51:41.629Z,9.92
2023-01-17T13:53:21.482Z,9.96
2023-01-17T13:55:01.160Z,9.92
2023-01-17T13:56:40.923Z,9.93
2023-01-17T13:58:20.693Z,9.87
2023-01-17T14:00:00.476Z,9.88
2023-01-17T14:01:40.273Z,9.83
2023-01-17T14:03:20.008Z,9.81
2023-01-17T14:04:59.815Z,9.8
2023-01-17T14:06:39.541Z,9.78
2023-01-17T14:08:19.332Z,9.74
2023-01-17T14:09:59.089Z,9.72
2023-01-17T14:11:38.851Z,9.68
2023-01-17T14:13:18.633Z,9.68
2023-01-17T14:14:58.397Z,9.66
2023-01-17T14:16:38.181Z,9.64
2023-01-17T14:18:17.936Z,9.64
2023-01-17T14:19:57.724Z,9.59
2023-01-17T14:21:37.506Z,9.58
2023-01-17T14:23:17.249Z,9.54
2023-01-17T14:24:57.030Z,9.53
2023-01-17T14:26:36.857Z,9.5
2023-01-17T14:28:16.563Z,9.47
2023-01-17T14:29:56.384Z,9.43
2023-01-17T14:31:36.106Z,9.42
2023-01-17T14:33:15.996Z,9.41
2023-01-17T14:34:55.645Z,9.39
2023-01-17T14:36:35.432Z,9.38
2023-01-17T14:38:15.172Z,9.35
2023-01-17T14:39:54.960Z,9.32
2023-01-17T14:41:34.757Z,9.35
2023-01-17T14:43:14.497Z,9.33
2023-01-17T14:44:54.284Z,9.29
2023-01-17T14:46:34.023Z,9.29
2023-01-17T14:48:13.827Z,9.27
2023-01-17T14:49:53.568Z,9.22
2023-01-17T14:51:33.378Z,9.2
2023-01-17T14:53:13.123Z,9.22
2023-01-17T14:54:52.886Z,9.18
2023-01-17T14:56:32.684Z,9.2
2023-01-17T14:58:12.413Z,9.17
2023-01-17T14:59:52.193Z,9.14
2023-01-17T15:01:32.077Z,9.14
2023-01-17T15:03:11.730Z,9.12
2023-01-17T15:04:51.503Z,9.12
2023-01-17T15:06:31.268Z,9.09
2023-01-17T15:08:11.043Z,9.09
2023-01-17T15:09:50.814Z,9.08
2023-01-17T15:11:30.586Z,9.09
2023-01-17T15:13:10.396Z,9.06
2023-01-17T15:14:50.114Z,9.03
2023-01-17T15:16:29.901Z,9.01
2023-01-17T15:18:09.656Z,9
2023-01-17T15:19:49.461Z,8.99
2023-01-17T15:21:29.211Z,9
2023-01-17T15:23:08.967Z,8.96
2023-01-17T15:24:48.754Z,8.93
2023-01-17T15:26:28.513Z,8.93
2023-01-17T15:28:08.264Z,8.95
2023-01-17T15:29:48.044Z,8.91
2023-01-17T15:31:27.831Z,8.93
2023-01-17T15:33:07.580Z,8.91
2023-01-17T15:34:47.340Z,8.88
2023-01-17T15:36:27.116Z,8.87
2023-01-17T15:38:06.866Z,8.85
2023-01-17T15:39:46.646Z,8.83
2023-01-17T15:41:26.420Z,8.83
2023-01-17T15:43:06.219Z,8.82
2023-01-17T15:44:45.959Z,8.81
2023-01-17T15:46:25.711Z,8.8
2023-01-17T15:48:05.484Z,8.78
2023-01-17T15:49:45.242Z,8.79
2023-01-17T15:51:25.001Z,8.78
2023-01-17T15:53:04.780Z,8.76
2023-01-17T15:54:44.548Z,8.72
2023-01-17T15:56:24.322Z,8.68
2023-01-17T15:58:04.074Z,8.66
2023-01-17T15:59:43.850Z,8.62
2023-01-17T16:01:23.606Z,8.57
2023-01-17T16:03:03.372Z,8.55
2023-01-17T16:04:43.166Z,8.49
2023-01-17T16:06:22.930Z,8.45
2023-01-17T16:08:02.689Z,8.42
2023-01-17T16:09:42.448Z,8.39
2023-01-17T16:11:22.224Z,8.35
2023-01-17T16:13:01.995Z,8.33
2023-01-17T16:14:41.761Z,8.31
2023-01-17T16:16:21.648Z,8.28
2023-01-17T16:18:01.282Z,8.26
2023-01-17T16:19:41.050Z,8.22
2023-01-17T16:21:20.844Z,8.21
2023-01-17T16:23:00.594Z,8.17
2023-01-17T16:24:40.367Z,8.14
2023-01-17T16:26:20.120Z,8.12
2023-01-17T16:27:59.897Z,8.1
2023-01-17T16:29:39.648Z,8.07
2023-01-17T16:31:19.426Z,8.05
2023-01-17T16:32:59.210Z,8
2023-01-17T16:34:38.973Z,7.98
2023-01-17T16:36:18.740Z,7.96
2023-01-17T16:37:58.503Z,7.93
2023-01-17T16:39:38.253Z,7.91
2023-01-17T16:41:18.028Z,7.89
2023-01-17T16:42:57.796Z,7.87
2023-01-17T16:44:37.555Z,7.86
2023-01-17T16:46:17.328Z,7.84
2023-01-17T16:47:57.106Z,7.8
2023-01-17T16:49:36.869Z,7.78
2023-01-17T16:51:16.640Z,7.75
2023-01-17T16:52:56.408Z,7.73
2023-01-17T16:54:36.178Z,7.71
2023-01-17T16:56:16.038Z,7.7
2023-01-17T16:57:55.698Z,7.67
2023-01-17T16:59:35.480Z,7.64
2023-01-17T17:01:15.243Z,7.61
2023-01-17T17:02:55.015Z,7.59
2023-01-17T17:04:34.772Z,7.58
2023-01-17T17:06:14.532Z,7.58
2023-01-17T17:07:54.300Z,7.54
2023-01-17T17:09:34.071Z,7.54
2023-01-17T17:11:13.849Z,7.49
2023-01-17T17:12:53.596Z,7.48
2023-01-17T17:14:33.379Z,7.47
2023-01-17T17:16:13.143Z,7.45
2023-01-17T17:17:52.924Z,7.44
2023-01-17T17:19:32.681Z,7.4
2023-01-17T17:21:12.493Z,7.38
2023-01-17T17:22:52.284Z,7.35
2023-01-17T17:24:32.051Z,7.34
2023-01-17T17:26:11.852Z,7.32
2023-01-17T17:27:51.519Z,7.32
2023-01-17T17:29:31.285Z,7.28
2023-01-17T17:31:11.043Z,7.29
2023-01-17T17:32:50.842Z,7.25
2023-01-17T17:34:30.574Z,7.23
2023-01-17T17:36:10.340Z,7.2
2023-01-17T17:37:50.098Z,7.19
2023-01-17T17:39:29.880Z,7.18
2023-01-17T17:41:09.643Z,7.16
2023-01-17T17:42:49.428Z,7.15
2023-01-17T17:44:29.189Z,7.11
2023-01-17T17:46:08.940Z,7.12
2023-01-17T17:47:48.713Z,7.09
2023-01-17T17:49:28.493Z,7.07
2023-01-17T17:51:08.278Z,7.05
2023-01-17T17:52:48.024Z,7.04
2023-01-17T17:54:27.785Z,6.99
2023-01-17T17:56:07.561Z,7
2023-01-17T17:57:47.328Z,6.98
2023-01-17T17:59:27.086Z,6.94
2023-01-17T18:01:06.865Z,6.93
2023-01-17T18:02:46.601Z,6.92
2023-01-17T18:04:26.386Z,6.91
2023-01-17T18:06:06.158Z,6.9
2023-01-17T18:07:45.924Z,6.88
2023-01-17T18:09:25.716Z,6.84
2023-01-17T18:11:05.457Z,6.82
2023-01-17T18:12:45.245Z,6.8
2023-01-17T18:14:25.004Z,6.8
2023-01-17T18:16:04.776Z,6.77
2023-01-17T18:17:44.525Z,6.77
2023-01-17T18:19:24.292Z,6.76
2023-01-17T18:21:04.072Z,6.73
2023-01-17T18:22:43.829Z,6.71
2023-01-17T18:24:23.611Z,6.69
2023-01-17T18:26:03.372Z,6.66
2023-01-17T18:27:43.131Z,6.66
2023-01-17T18:29:22.954Z,6.62
2023-01-17T18:31:02.659Z,6.64
2023-01-17T18:32:42.441Z,6.61
2023-01-17T18:34:22.203Z,6.58
2023-01-17T18:36:02.018Z,6.57
2023-01-17T18:37:41.732Z,6.55
2023-01-17T18:39:21.502Z,6.53
2023-01-17T18:41:01.385Z,6.51
2023-01-17T18:42:41.103Z,6.5
2023-01-17T18:44:20.800Z,6.49
2023-01-17T18:46:00.567Z,6.46
2023-01-17T18:47:40.378Z,6.44
2023-01-17T18:49:20.144Z,6.45
2023-01-17T18:50:59.885Z,6.42
2023-01-17T18:52:39.679Z,6.42
2023-01-17T18:54:19.432Z,6.38
2023-01-17T18:55:59.167Z,6.39
2023-01-17T18:57:38.962Z,6.37
2023-01-17T18:59:18.715Z,6.35
2023-01-17T19:00:58.479Z,6.33
2023-01-17T19:02:38.233Z,6.33
2023-01-17T19:04:18.004Z,6.31
2023-01-17T19:05:57.776Z,6.27
2023-01-17T19:07:37.547Z,6.27
2023-01-17T19:09:17.312Z,6.24
2023-01-17T19:10:57.084Z,6.24
2023-01-17T19:12:36.852Z,6.22
2023-01-17T19:14:16.601Z,6.18
2023-01-17T19:15:56.375Z,6.2
2023-01-17T19:17:36.181Z,6.18
2023-01-17T19:19:15.968Z,6.16
2023-01-17T19:20:55.699Z,6.13
2023-01-17T19:22:35.444Z,6.14
2023-01-17T19:24:15.227Z,6.12
2023-01-17T19:25:54.972Z,6.09
2023-01-17T19:27:34.750Z,6.05
2023-01-17T19:29:14.544Z,6.05
2023-01-17T19:30:54.285Z,6.05
2023-01-17T19:32:34.109Z,6.03
2023-01-17T19:34:13.824Z,5.99
2023-01-17T19:35:53.593Z,6
2023-01-17T19:37:33.364Z,5.99
2023-01-17T19:39:13.115Z,5.95
2023-01-17T19:40:52.887Z,5.93
2023-01-17T19:42:32.659Z,5.94
2023-01-17T19:44:12.636Z,5.91
2023-01-17T19:45:52.203Z,5.89
2023-01-17T19:47:31.963Z,5.89
2023-01-17T19:49:11.784Z,5.88
2023-01-17T19:50:51.503Z,5.86
2023-01-17T19:52:31.274Z,5.85
2023-01-17T19:54:11.079Z,5.81
2023-01-17T19:55:50.794Z,5.8
2023-01-17T19:57:30.628Z,5.77
2023-01-17T19:59:10.366Z,5.76
2023-01-17T20:00:50.100Z,5.76
2023-01-17T20:02:29.856Z,5.72
2023-01-17T20:04:09.624Z,5.73
2023-01-17T20:05:49.404Z,5.7
2023-01-17T20:07:29.164Z,5.68
2023-01-17T20:09:09.065Z,5.66
2023-01-17T20:10:48.689Z,5.65
2023-01-17T20:12:28.502Z,5.64
2023-01-17T20:14:08.284Z,5.62
2023-01-17T20:15:48.004Z,5.62
2023-01-17T20:17:27.774Z,5.61
2023-01-17T20:19:07.539Z,5.58
2023-01-17T20:20:47.336Z,5.56
2023-01-17T20:22:27.152Z,5.53
2023-01-17T20:24:06.880Z,5.52
2023-01-17T20:25:46.598Z,5.5
2023-01-17T20:27:26.381Z,5.5
2023-01-17T20:29:06.156Z,5.48
2023-01-17T20:30:45.902Z,5.47
2023-01-17T20:32:25.693Z,5.47
2023-01-17T20:34:05.494Z,5.43
2023-01-17T20:35:45.198Z,5.41
2023-01-17T20:37:25.033Z,5.42
2023-01-17T20:39:04.783Z,5.38
2023-01-17T20:40:44.541Z,5.39
2023-01-17T20:42:24.284Z,5.37
2023-01-17T20:44:04.115Z,5.33
2023-01-17T20:45:43.815Z,5.33
2023-01-17T20:47:23.584Z,5.3
2023-01-17T20:49:03.419Z,5.3
2023-01-17T20:50:43.088Z,5.28
2023-01-17T20:52:22.882Z,5.27
2023-01-17T20:54:02.639Z,5.26
2023-01-17T20:55:42.409Z,5.24
2023-01-17T20:57:22.183Z,5.22
2023-01-17T20:59:02.000Z,5.21
2023-01-17T21:00:41.813Z,5.21
2023-01-17T21:02:21.515Z,5.18
2023-01-17T21:04:01.270Z,5.16
2023-01-17T21:05:41.013Z,5.15
2023-01-17T21:07:20.785Z,5.13
2023-01-17T21:09:00.590Z,5.13
2023-01-17T21:10:40.317Z,5.1
2023-01-17T21:12:20.087Z,5.09
2023-01-17T21:13:59.853Z,5.08
2023-01-17T21:15:39.618Z,5.04
2023-01-17T21:17:19.379Z,5.03
2023-01-17T21:18:59.208Z,5.02
2023-01-17T21:20:38.912Z,5.01
2023-01-17T21:22:18.725Z,5
2023-01-17T21:23:58.458Z,4.98
2023-01-17T21:25:38.218Z,4.94
2023-01-17T21:27:17.993Z,4.92
2023-01-17T21:28:57.752Z,4.92
2023-01-17T21:30:37.523Z,4.92
2023-01-17T21:32:17.370Z,4.89
2023-01-17T21:33:57.055Z,4.89
2023-01-17T21:35:36.813Z,4.85
2023-01-17T21:37:16.596Z,4.84
2023-01-17T21:38:56.357Z,4.84
2023-01-17T21:40:36.125Z,4.83
2023-01-17T21:42:15.907Z,4.8
2023-01-17T21:43:55.696Z,4.8
2023-01-17T21:45:35.438Z,4.8
2023-01-17T21:47:15.202Z,4.78
2023-01-17T21:48:54.949Z,4.75
2023-01-17T21:50:34.726Z,4.71
2023-01-17T21:52:14.492Z,4.71
2023-01-17T21:53:54.256Z,4.71
2023-01-17T21:55:34.045Z,4.67
2023-01-17T21:57:13.780Z,4.66
2023-01-17T21:58:53.562Z,4.67
2023-01-17T22:00:33.329Z,4.63
2023-01-17T22:02:13.140Z,4.61
2023-01-17T22:03:52.868Z,4.62
2023-01-17T22:05:32.643Z,4.59
2023-01-17T22:07:12.425Z,4.59
2023-01-17T22:08:52.171Z,4.58
2023-01-17T22:10:31.949Z,4.57
2023-01-17T22:12:11.711Z,4.55