createdAt,value
2017-09-23T00:04:15.061Z,7.67
2017-09-23T00:06:41.355Z,7.80
2017-09-23T00:09:07.649Z,7.50
2017-09-23T00:11:33.974Z,8.57
2017-09-23T00:14:00.203Z,7.30
2017-09-23T00:16:26.370Z,8.40
2017-09-23T00:18:53.018Z,8.40
2017-09-23T00:21:19.999Z,7.83
2017-09-23T00:23:46.285Z,7.80
2017-09-23T00:26:13.774Z,7.87
2017-09-23T00:28:40.023Z,8.10
2017-09-23T00:31:06.258Z,7.50
2017-09-23T00:33:32.974Z,7.97
2017-09-23T00:35:59.202Z,7.70
2017-09-23T00:38:25.369Z,7.20
2017-09-23T00:40:51.830Z,7.30
2017-09-23T00:43:18.881Z,7.60
2017-09-23T00:45:45.898Z,7.50
2017-09-23T00:48:12.447Z,7.70
2017-09-23T00:50:38.735Z,7.60
2017-09-23T00:53:05.028Z,7.40
2017-09-23T00:55:32.198Z,8.47
2017-09-23T00:57:58.466Z,8.03
2017-09-23T01:00:24.749Z,7.73
2017-09-23T01:02:51.197Z,6.60
2017-09-23T01:05:17.426Z,7.63
2017-09-23T01:07:43.661Z,7.20
2017-09-23T01:10:10.052Z,7.90
2017-09-23T01:12:36.361Z,7.33
2017-09-23T01:15:02.669Z,7.20
2017-09-23T01:17:29.086Z,7.13
2017-09-23T01:19:55.323Z,7.47
2017-09-23T01:22:21.610Z,7.47
2017-09-23T01:24:48.747Z,6.83
2017-09-23T01:27:15.945Z,7.20
2017-09-23T01:29:42.191Z,6.70
2017-09-23T01:32:08.558Z,7.53
2017-09-23T01:34:34.869Z,7.70
2017-09-23T01:37:01.091Z,7.03
2017-09-23T01:39:27.759Z,7.57
2017-09-23T01:41:53.971Z,7.43
2017-09-23T01:44:20.195Z,7.70
2017-09-23T01:46:46.715Z,6.50
2017-09-23T01:49:12.983Z,6.33
2017-09-23T01:51:40.013Z,7.60
2017-09-23T01:54:06.608Z,7.40
2017-09-23T01:56:32.916Z,6.90
2017-09-23T01:58:59.150Z,7.80
2017-09-23T02:01:26.474Z,6.90
2017-09-23T02:03:52.730Z,6.90
2017-09-23T02:06:19.694Z,7.93
2017-09-23T02:08:46.326Z,6.80
2017-09-23T02:11:12.521Z,6.83
2017-09-23T02:13:38.727Z,7.30
2017-09-23T02:16:05.354Z,7.30
2017-09-23T02:18:31.590Z,7.80
2017-09-23T02:20:57.851Z,7.60
2017-09-23T02:23:25.191Z,7.17
2017-09-23T02:25:51.446Z,7.70
2017-09-23T02:28:17.658Z,8.03
2017-09-23T02:30:44.286Z,7.30
2017-09-23T02:33:10.551Z,7.40
2017-09-23T02:35:36.777Z,7.97
2017-09-23T02:38:03.388Z,7.00
2017-09-23T02:40:29.645Z,7.90
2017-09-23T02:42:55.946Z,7.77
2017-09-23T02:45:22.415Z,7.57
2017-09-23T02:47:48.691Z,8.97
2017-09-23T02:50:14.896Z,7.57
2017-09-23T02:52:41.501Z,7.73
2017-09-23T02:55:07.720Z,7.60
2017-09-23T02:57:34.697Z,7.47
2017-09-23T03:00:01.220Z,7.93
2017-09-23T03:02:27.457Z,7.23
2017-09-23T03:04:53.707Z,7.40
2017-09-23T03:07:20.255Z,8.50
2017-09-23T03:09:46.465Z,7.80
2017-09-23T03:12:12.660Z,7.00
2017-09-23T03:14:38.990Z,7.43
2017-09-23T03:17:06.008Z,6.57
2017-09-23T03:19:32.253Z,6.73
2017-09-23T03:21:59.315Z,7.43
2017-09-23T03:24:25.552Z,7.73
2017-09-23T03:26:51.746Z,7.87
2017-09-23T03:29:18.986Z,7.50
2017-09-23T03:31:45.199Z,7.30
2017-09-23T03:34:11.419Z,7.40
2017-09-23T03:36:38.026Z,7.97
2017-09-23T03:39:04.259Z,7.33
2017-09-23T03:41:30.546Z,7.20
2017-09-23T03:43:56.791Z,7.50
2017-09-23T03:46:23.782Z,6.73
2017-09-23T03:48:50.003Z,7.17
2017-09-23T03:51:16.249Z,6.70
2017-09-23T03:53:42.462Z,7.27
2017-09-23T03:56:08.706Z,7.40
2017-09-23T03:58:35.205Z,7.37
2017-09-23T04:01:01.479Z,6.67
2017-09-23T04:03:27.761Z,6.53
2017-09-23T04:05:54.200Z,6.90
2017-09-23T04:08:20.456Z,7.43
2017-09-23T04:10:46.660Z,7.40
2017-09-23T04:13:13.248Z,7.83
2017-09-23T04:15:39.478Z,6.80
2017-09-23T04:18:05.761Z,8.00
2017-09-23T04:20:32.000Z,7.33
2017-09-23T04:22:58.289Z,6.53
2017-09-23T04:25:25.325Z,6.83
2017-09-23T04:27:52.310Z,6.40
2017-09-23T04:30:18.560Z,7.80
2017-09-23T04:32:44.817Z,8.33
2017-09-23T04:35:11.188Z,7.80
2017-09-23T04:37:37.467Z,7.60
2017-09-23T04:40:03.689Z,8.97
2017-09-23T04:42:29.930Z,6.90
2017-09-23T04:44:56.238Z,7.63
2017-09-23T04:47:22.472Z,7.87
2017-09-23T04:49:48.724Z,7.57
2017-09-23T04:52:14.968Z,6.90
2017-09-23T04:54:41.985Z,6.93
2017-09-23T04:57:08.591Z,8.50
2017-09-23T04:59:34.782Z,7.67
2017-09-23T05:02:01.786Z,7.00
2017-09-23T05:04:28.071Z,7.00
2017-09-23T05:06:54.325Z,7.53
2017-09-23T05:09:20.625Z,7.10
2017-09-23T05:11:47.894Z,7.40
2017-09-23T05:14:14.143Z,9.63
2017-09-23T05:16:40.405Z,9.60
2017-09-23T05:19:07.511Z,8.80
2017-09-23T05:21:33.761Z,9.30
2017-09-23T05:24:00.028Z,8.20
2017-09-23T05:26:27.047Z,9.17
2017-09-23T05:28:53.295Z,8.97
2017-09-23T05:31:19.486Z,7.77
2017-09-23T05:33:45.777Z,8.40
2017-09-23T05:36:12.054Z,7.93
2017-09-23T05:38:38.270Z,8.57
2017-09-23T05:41:04.545Z,8.93
2017-09-23T05:43:30.802Z,8.50
2017-09-23T05:45:57.114Z,8.97
2017-09-23T05:48:24.493Z,7.87
2017-09-23T05:50:50.750Z,8.13
2017-09-23T05:53:16.998Z,9.90
2017-09-23T05:55:44.246Z,10.10
2017-09-23T05:58:10.456Z,10.57
2017-09-23T06:00:36.733Z,9.47
2017-09-23T06:03:03.913Z,11.03
2017-09-23T06:05:30.161Z,10.40
2017-09-23T06:07:56.462Z,9.60
2017-09-23T06:10:22.708Z,10.63
2017-09-23T06:12:49.518Z,8.90
2017-09-23T06:15:16.626Z,8.30
2017-09-23T06:17:42.980Z,7.60
2017-09-23T06:20:09.214Z,8.00
2017-09-23T06:22:36.254Z,7.90
2017-09-23T06:25:02.593Z,7.87
2017-09-23T06:27:29.743Z,10.83
2017-09-23T06:29:56.022Z,8.60
2017-09-23T06:32:22.254Z,8.83
2017-09-23T06:34:48.598Z,9.17
2017-09-23T06:37:14.874Z,8.60
2017-09-23T06:39:42.190Z,9.00
2017-09-23T06:42:08.453Z,9.13
2017-09-23T06:44:35.427Z,11.27
2017-09-23T06:47:01.696Z,9.90
2017-09-23T06:49:28.358Z,10.17
2017-09-23T06:51:54.591Z,10.30
2017-09-23T06:54:20.809Z,9.17
2017-09-23T06:56:47.284Z,10.60
2017-09-23T06:59:13.593Z,9.93
2017-09-23T07:01:41.777Z,12.83
2017-09-23T07:04:08.813Z,11.47
2017-09-23T07:06:35.795Z,10.80
2017-09-23T07:09:02.083Z,11.43
2017-09-23T07:11:29.539Z,11.80
2017-09-23T07:13:55.921Z,11.73
2017-09-23T07:16:23.179Z,11.50
2017-09-23T07:18:49.481Z,11.27
2017-09-23T07:21:15.729Z,11.80
2017-09-23T07:23:42.026Z,13.60
2017-09-23T07:26:09.439Z,12.87
2017-09-23T07:28:35.685Z,12.80
2017-09-23T07:31:01.949Z,13.40
2017-09-23T07:33:28.351Z,11.93
2017-09-23T07:35:54.555Z,12.20
2017-09-23T07:38:20.797Z,13.00
2017-09-23T07:40:47.044Z,13.10
2017-09-23T07:43:13.235Z,13.50
2017-09-23T07:45:39.490Z,13.57
2017-09-23T07:48:05.955Z,14.70
2017-09-23T07:50:32.208Z,14.17
2017-09-23T07:52:58.469Z,13.17
2017-09-23T07:55:25.486Z,14.50
2017-09-23T07:57:51.754Z,14.30
2017-09-23T08:00:18.002Z,15.07
2017-09-23T08:02:44.293Z,16.60
2017-09-23T08:05:10.541Z,14.33
2017-09-23T08:07:36.829Z,15.17
2017-09-23T08:10:03.320Z,14.50
2017-09-23T08:12:29.527Z,15.37
2017-09-23T08:14:55.775Z,14.53
2017-09-23T08:17:22.206Z,16.13
2017-09-23T08:19:48.528Z,16.13
2017-09-23T08:22:14.749Z,16.50
2017-09-23T08:24:41.052Z,18.60
2017-09-23T08:27:07.314Z,17.33
2017-09-23T08:29:33.591Z,17.37
2017-09-23T08:31:59.875Z,17.97
2017-09-23T08:34:26.113Z,17.53
2017-09-23T08:36:52.421Z,17.20
2017-09-23T08:39:18.977Z,18.20
2017-09-23T08:41:45.243Z,16.37
2017-09-23T08:44:11.546Z,16.23
2017-09-23T08:46:38.730Z,16.70
2017-09-23T08:49:04.947Z,16.10
2017-09-23T08:51:31.165Z,16.23
2017-09-23T08:53:58.503Z,17.87
2017-09-23T08:56:24.849Z,16.17
2017-09-23T08:58:51.169Z,16.93
2017-09-23T09:01:18.309Z,16.97
2017-09-23T09:03:44.544Z,16.27
2017-09-23T09:06:11.538Z,16.00
2017-09-23T09:08:37.764Z,14.83
2017-09-23T09:11:04.044Z,15.90
2017-09-23T09:13:30.294Z,15.00
2017-09-23T09:15:57.418Z,15.50
2017-09-23T09:18:23.636Z,16.63
2017-09-23T09:20:49.840Z,16.50
2017-09-23T09:23:16.080Z,16.40
2017-09-23T09:25:42.368Z,15.30
2017-09-23T09:28:08.608Z,15.13
2017-09-23T09:30:34.907Z,14.90
2017-09-23T09:33:01.879Z,14.57
2017-09-23T09:35:28.149Z,14.03
2017-09-23T09:37:54.818Z,13.20
2017-09-23T09:40:21.794Z,12.27
2017-09-23T09:42:48.043Z,12.83
2017-09-23T09:45:14.454Z,13.40
2017-09-23T09:47:40.730Z,12.27
2017-09-23T09:50:07.706Z,13.37
2017-09-23T09:52:34.758Z,13.77
2017-09-23T09:55:01.791Z,13.07
2017-09-23T09:57:28.776Z,13.37
2017-09-23T09:59:55.031Z,13.87
2017-09-23T10:02:21.274Z,12.73
2017-09-23T10:04:47.525Z,12.93
2017-09-23T10:07:13.721Z,13.13
2017-09-23T10:09:39.920Z,13.53
2017-09-23T10:12:06.214Z,13.20
2017-09-23T10:14:33.265Z,15.37
2017-09-23T10:17:00.326Z,14.60
2017-09-23T10:19:26.578Z,15.77
2017-09-23T10:21:53.041Z,13.80
2017-09-23T10:24:19.345Z,15.57
2017-09-23T10:26:45.599Z,16.80
2017-09-23T10:29:11.850Z,16.87
2017-09-23T10:31:38.083Z,16.10
2017-09-23T10:34:04.373Z,17.00
2017-09-23T10:36:30.698Z,18.53
2017-09-23T10:38:56.890Z,17.00
2017-09-23T10:41:23.942Z,17.90
2017-09-23T10:43:50.213Z,17.70
2017-09-23T10:46:16.474Z,16.87
2017-09-23T10:48:42.692Z,15.90
2017-09-23T10:51:08.953Z,16.50
2017-09-23T10:53:35.926Z,16.40
2017-09-23T10:56:02.205Z,15.47
2017-09-23T10:58:29.568Z,15.37
2017-09-23T11:00:56.569Z,14.97
2017-09-23T11:03:22.842Z,15.30
2017-09-23T11:05:49.834Z,14.07
2017-09-23T11:08:16.118Z,13.27
2017-09-23T11:10:43.106Z,17.67
2017-09-23T11:13:09.332Z,14.20
2017-09-23T11:15:35.659Z,12.50
2017-09-23T11:18:01.986Z,12.23
2017-09-23T11:20:28.218Z,11.13
2017-09-23T11:22:54.493Z,10.10
2017-09-23T11:25:20.902Z,9.57
2017-09-23T11:27:47.154Z,9.10
2017-09-23T11:30:13.423Z,9.10
2017-09-23T11:32:39.929Z,9.03
2017-09-23T11:35:06.215Z,8.17
2017-09-23T11:37:32.439Z,8.90
2017-09-23T11:39:59.165Z,8.03
2017-09-23T11:42:25.440Z,7.50
2017-09-23T11:44:51.655Z,7.80
2017-09-23T11:47:17.933Z,7.77
2017-09-23T11:49:44.909Z,7.97
2017-09-23T11:52:11.134Z,7.47
2017-09-23T11:54:37.434Z,7.63
2017-09-23T11:57:04.405Z,8.53
2017-09-23T11:59:30.891Z,8.70
2017-09-23T12:01:57.117Z,8.10
2017-09-23T12:04:23.386Z,8.90
2017-09-23T12:06:49.705Z,8.37
2017-09-23T12:09:16.738Z,8.27
2017-09-23T12:11:42.969Z,7.83
2017-09-23T12:14:09.196Z,8.20
2017-09-23T12:16:35.471Z,6.30
2017-09-23T12:19:01.749Z,6.73
2017-09-23T12:21:28.042Z,6.60
2017-09-23T12:23:54.239Z,6.30
2017-09-23T12:26:21.234Z,5.20
2017-09-23T12:28:47.482Z,4.90
2017-09-23T12:31:13.734Z,7.60
2017-09-23T12:33:40.693Z,6.70
2017-09-23T12:36:07.294Z,5.90
2017-09-23T12:38:33.574Z,5.77
2017-09-23T12:40:59.849Z,6.57
2017-09-23T12:43:26.123Z,5.77
2017-09-23T12:45:52.373Z,6.33
2017-09-23T12:48:18.570Z,6.73
2017-09-23T12:50:45.597Z,6.00
2017-09-23T12:53:11.901Z,6.50
2017-09-23T12:55:38.146Z,5.80
2017-09-23T12:58:04.466Z,5.70
2017-09-23T13:00:30.730Z,6.40
2017-09-23T13:02:57.722Z,5.43
2017-09-23T13:05:23.979Z,5.33
2017-09-23T13:07:50.266Z,5.67
2017-09-23T13:10:16.519Z,5.30
2017-09-23T13:12:43.075Z,5.40
2017-09-23T13:15:09.318Z,6.13
2017-09-23T13:17:36.295Z,6.10
2017-09-23T13:20:02.558Z,5.83
2017-09-23T13:22:28.846Z,5.87
2017-09-23T13:24:55.082Z,5.67
2017-09-23T13:27:21.338Z,5.70
2017-09-23T13:29:47.586Z,5.60
2017-09-23T13:32:13.839Z,6.10
2017-09-23T13:34:40.889Z,6.17
2017-09-23T13:37:07.871Z,7.50
2017-09-23T13:39:34.099Z,7.20
2017-09-23T13:42:00.829Z,6.60
2017-09-23T13:44:27.116Z,7.10
2017-09-23T13:46:53.406Z,6.37
2017-09-23T13:49:20.129Z,7.40
2017-09-23T13:51:46.414Z,7.30
2017-09-23T13:54:12.627Z,6.10
2017-09-23T13:56:38.851Z,6.20
2017-09-23T13:59:05.094Z,6.53
2017-09-23T14:01:31.379Z,6.40
2017-09-23T14:03:57.643Z,6.30
2017-09-23T14:06:23.934Z,7.10
2017-09-23T14:08:50.234Z,6.20
2017-09-23T14:11:17.237Z,6.13
2017-09-23T14:13:43.502Z,6.70
2017-09-23T14:16:09.749Z,7.03
2017-09-23T14:18:36.769Z,7.50
2017-09-23T14:21:03.051Z,7.73
2017-09-23T14:23:29.286Z,8.43
2017-09-23T14:25:55.869Z,8.37
2017-09-23T14:28:22.135Z,8.27
2017-09-23T14:30:48.349Z,7.30
2017-09-23T14:33:15.302Z,8.10
2017-09-23T14:35:41.526Z,8.00
2017-09-23T14:38:08.580Z,7.80
2017-09-23T14:40:35.630Z,8.00
2017-09-23T14:43:01.826Z,8.10
2017-09-23T14:45:28.071Z,7.87
2017-09-23T14:47:54.333Z,8.70
2017-09-23T14:50:20.549Z,6.60
2017-09-23T14:52:46.788Z,6.83
2017-09-23T14:55:13.078Z,7.43
2017-09-23T14:57:40.080Z,6.73
2017-09-23T15:00:06.304Z,6.50
2017-09-23T15:02:32.945Z,7.30
2017-09-23T15:04:59.159Z,6.70
2017-09-23T15:07:25.433Z,6.73
2017-09-23T15:09:51.642Z,6.80
2017-09-23T15:12:17.921Z,6.77
2017-09-23T15:14:44.163Z,7.30
2017-09-23T15:17:10.549Z,6.70
2017-09-23T15:19:36.801Z,7.00
2017-09-23T15:22:03.773Z,6.77
2017-09-23T15:24:30.419Z,6.43
2017-09-23T15:26:56.709Z,6.67
2017-09-23T15:29:23.687Z,7.10
2017-09-23T15:31:50.343Z,7.43
2017-09-23T15:34:16.648Z,6.90
2017-09-23T15:36:42.971Z,6.43
2017-09-23T15:39:10.309Z,6.33
2017-09-23T15:41:36.504Z,7.67
2017-09-23T15:44:02.763Z,6.73
2017-09-23T15:46:29.870Z,5.87
2017-09-23T15:48:56.105Z,7.07
2017-09-23T15:51:22.371Z,7.47
2017-09-23T15:53:49.390Z,7.60
2017-09-23T15:56:15.645Z,6.87
2017-09-23T15:58:42.611Z,7.00
2017-09-23T16:01:08.850Z,7.63
2017-09-23T16:03:35.133Z,6.80
2017-09-23T16:06:01.394Z,6.67
2017-09-23T16:08:28.380Z,7.00
2017-09-23T16:10:54.641Z,6.87
2017-09-23T16:13:20.888Z,6.53
2017-09-23T16:15:48.276Z,7.10
2017-09-23T16:18:14.504Z,7.77
2017-09-23T16:20:40.762Z,7.33
2017-09-23T16:23:07.117Z,6.47
2017-09-23T16:25:33.355Z,7.20
2017-09-23T16:28:00.371Z,7.03
2017-09-23T16:30:26.611Z,7.00
2017-09-23T16:32:52.837Z,7.43
2017-09-23T16:35:19.071Z,7.87
2017-09-23T16:37:45.321Z,7.50
2017-09-23T16:40:12.367Z,7.87
2017-09-23T16:42:39.397Z,8.30
2017-09-23T16:45:05.658Z,7.33
2017-09-23T16:47:31.959Z,7.50
2017-09-23T16:49:58.246Z,7.10
2017-09-23T16:52:24.491Z,7.40
2017-09-23T16:54:50.790Z,6.90
2017-09-23T16:57:17.003Z,7.00
2017-09-23T16:59:44.378Z,7.20
2017-09-23T17:02:10.633Z,7.00
2017-09-23T17:04:36.851Z,7.37
2017-09-23T17:07:03.432Z,7.33
2017-09-23T17:09:29.652Z,8.03
2017-09-23T17:11:55.953Z,7.90
2017-09-23T17:14:22.239Z,7.73
2017-09-23T17:16:49.255Z,8.80
2017-09-23T17:19:15.542Z,7.40
2017-09-23T17:21:41.880Z,7.03
2017-09-23T17:24:08.084Z,7.90
2017-09-23T17:26:35.057Z,8.00
2017-09-23T17:29:01.584Z,7.50
2017-09-23T17:31:27.822Z,7.40
2017-09-23T17:33:54.164Z,9.40
2017-09-23T17:36:20.735Z,8.00
2017-09-23T17:38:46.988Z,7.60
2017-09-23T17:41:13.972Z,8.30
2017-09-23T17:43:40.252Z,9.53
2017-09-23T17:46:07.298Z,8.70
2017-09-23T17:48:33.559Z,8.47
2017-09-23T17:50:59.947Z,8.73
2017-09-23T17:53:26.202Z,9.10
2017-09-23T17:55:53.179Z,10.40
2017-09-23T17:58:19.594Z,9.60
2017-09-23T18:00:45.830Z,9.10
2017-09-23T18:03:12.081Z,9.60
2017-09-23T18:05:38.331Z,9.17
2017-09-23T18:08:04.597Z,10.53
2017-09-23T18:10:31.307Z,9.40
2017-09-23T18:12:57.560Z,9.40
2017-09-23T18:15:24.548Z,9.33
2017-09-23T18:17:50.790Z,10.00
2017-09-23T18:20:17.031Z,9.73
2017-09-23T18:22:48.133Z,9.50
2017-09-23T18:25:14.401Z,9.10
2017-09-23T18:27:40.687Z,10.10
2017-09-23T18:30:07.010Z,10.80
2017-09-23T18:32:33.348Z,13.13
2017-09-23T18:34:59.615Z,13.20
2017-09-23T18:37:25.913Z,11.50
2017-09-23T18:39:52.154Z,12.50
2017-09-23T18:42:18.387Z,13.60
2017-09-23T18:44:44.672Z,13.13
2017-09-23T18:47:11.738Z,14.23
2017-09-23T18:49:38.006Z,13.97
2017-09-23T18:52:04.314Z,13.87
2017-09-23T18:54:30.565Z,12.63
2017-09-23T18:56:56.816Z,14.60
2017-09-23T18:59:23.069Z,14.60
2017-09-23T19:01:50.073Z,15.13
2017-09-23T19:04:16.318Z,15.67
2017-09-23T19:06:42.556Z,15.07
2017-09-23T19:09:08.803Z,14.90
2017-09-23T19:11:35.806Z,15.70
2017-09-23T19:14:02.046Z,15.10
2017-09-23T19:16:28.588Z,15.17
2017-09-23T19:18:54.857Z,15.87
2017-09-23T19:21:21.214Z,14.67
2017-09-23T19:23:47.460Z,14.90
2017-09-23T19:26:13.709Z,14.13
2017-09-23T19:28:39.918Z,14.20
2017-09-23T19:31:06.604Z,13.60
2017-09-23T19:33:32.849Z,14.10
2017-09-23T19:35:59.191Z,14.60
2017-09-23T19:38:25.563Z,16.30
2017-09-23T19:40:51.879Z,15.10
2017-09-23T19:43:18.111Z,14.40
2017-09-23T19:45:44.850Z,14.50
2017-09-23T19:48:15.437Z,14.67
2017-09-23T19:50:41.683Z,13.40
2017-09-23T19:53:08.193Z,12.80
2017-09-23T19:55:35.362Z,13.40
2017-09-23T19:58:01.620Z,11.77
2017-09-23T20:00:28.124Z,12.57
2017-09-23T20:02:54.364Z,12.07
2017-09-23T20:05:20.593Z,12.10
2017-09-23T20:07:46.969Z,12.87
2017-09-23T20:10:13.238Z,12.00
2017-09-23T20:12:39.505Z,11.70
2017-09-23T20:15:05.757Z,11.63
2017-09-23T20:17:32.718Z,11.17
2017-09-23T20:19:59.735Z,12.30
2017-09-23T20:22:26.007Z,11.00
2017-09-23T20:24:52.277Z,12.40
2017-09-23T20:27:18.580Z,12.00
2017-09-23T20:29:44.877Z,11.57
2017-09-23T20:32:11.865Z,11.93
2017-09-23T20:34:38.098Z,11.33
2017-09-23T20:37:04.341Z,11.20
2017-09-23T20:39:30.593Z,12.07
2017-09-23T20:41:56.835Z,12.40
2017-09-23T20:44:24.249Z,11.13
2017-09-23T20:46:50.542Z,12.50
2017-09-23T20:49:16.751Z,11.80
2017-09-23T20:51:43.794Z,11.37
2017-09-23T20:54:10.776Z,14.20
2017-09-23T20:56:36.950Z,13.07
2017-09-23T20:59:03.243Z,12.50
2017-09-23T21:01:29.539Z,12.10
2017-09-23T21:03:55.818Z,12.00
2017-09-23T21:06:22.053Z,13.30
2017-09-23T21:08:48.303Z,13.03
2017-09-23T21:11:14.511Z,14.13
2017-09-23T21:13:40.712Z,13.37
2017-09-23T21:16:06.972Z,14.67
2017-09-23T21:18:33.197Z,14.00
2017-09-23T21:20:59.433Z,16.87
2017-09-23T21:23:25.707Z,17.27
2017-09-23T21:25:51.924Z,15.60
2017-09-23T21:28:19.260Z,16.03
2017-09-23T21:30:46.224Z,14.70
2017-09-23T21:33:13.227Z,13.53
2017-09-23T21:35:39.626Z,12.40
2017-09-23T21:38:05.878Z,12.00
2017-09-23T21:40:32.142Z,10.77
2017-09-23T21:42:58.409Z,13.13
2017-09-23T21:45:24.653Z,13.00
2017-09-23T21:47:50.953Z,11.10
2017-09-23T21:50:17.925Z,11.60
2017-09-23T21:52:44.183Z,12.07
2017-09-23T21:55:10.403Z,12.87
2017-09-23T21:57:36.631Z,14.70
2017-09-23T22:00:02.949Z,13.57
2017-09-23T22:02:29.179Z,12.43
2017-09-23T22:04:55.432Z,13.23
2017-09-23T22:07:21.696Z,12.17
2017-09-23T22:09:48.745Z,12.50
2017-09-23T22:12:15.757Z,14.00
2017-09-23T22:14:42.023Z,12.53
2017-09-23T22:17:09.014Z,12.97
2017-09-23T22:19:35.304Z,13.27
2017-09-23T22:22:01.580Z,12.40
2017-09-23T22:24:27.873Z,12.67
2017-09-23T22:26:54.631Z,11.90
2017-09-23T22:29:20.901Z,12.60
2017-09-23T22:31:47.162Z,10.67
2017-09-23T22:34:14.531Z,10.33
2017-09-23T22:36:40.739Z,11.60
2017-09-23T22:39:07.714Z,11.70
2017-09-23T22:41:34.138Z,10.20
2017-09-23T22:44:00.381Z,10.33
2017-09-23T22:46:26.643Z,10.63
2017-09-23T22:48:53.026Z,11.00
2017-09-23T22:51:19.257Z,10.43
2017-09-23T22:53:45.490Z,10.77
2017-09-23T22:56:11.850Z,10.67
2017-09-23T22:58:38.073Z,11.33
2017-09-23T23:01:04.306Z,11.07
2017-09-23T23:03:30.766Z,10.77
2017-09-23T23:05:57.018Z,11.50
2017-09-23T23:08:24.036Z,12.07
2017-09-23T23:10:50.408Z,12.37
2017-09-23T23:13:16.638Z,11.67
2017-09-23T23:15:42.851Z,11.10
2017-09-23T23:18:10.340Z,11.80
2017-09-23T23:20:36.615Z,10.80
2017-09-23T23:23:02.915Z,11.33
2017-09-23T23:25:29.493Z,11.37
2017-09-23T23:27:55.781Z,12.23
2017-09-23T23:30:22.007Z,10.40
2017-09-23T23:32:48.582Z,10.73
2017-09-23T23:35:14.820Z,11.60
2017-09-23T23:37:41.813Z,11.90
2017-09-23T23:40:08.339Z,13.20
2017-09-23T23:42:34.568Z,13.00
2017-09-23T23:45:00.802Z,12.33
2017-09-23T23:47:27.222Z,12.77
2017-09-23T23:49:53.481Z,11.67
2017-09-23T23:52:19.749Z,12.50
2017-09-23T23:54:47.102Z,12.80
2017-09-23T23:57:13.303Z,12.80
2017-09-23T23:59:39.535Z,13.30
