createdAt,value
2023-02-25T00:00:13.741Z,0.00
2023-02-25T00:01:13.665Z,0.00
2023-02-25T00:02:13.887Z,0.00
2023-02-25T00:03:12.908Z,0.00
2023-02-25T00:04:12.798Z,0.00
2023-02-25T00:05:14.094Z,0.00
2023-02-25T00:06:13.097Z,0.00
2023-02-25T00:07:13.060Z,0.00
2023-02-25T00:08:13.070Z,0.00
2023-02-25T00:09:13.035Z,0.00
2023-02-25T00:10:13.468Z,0.00
2023-02-25T00:11:13.737Z,0.00
2023-02-25T00:12:13.770Z,0.00
2023-02-25T00:13:18.413Z,0.00
2023-02-25T00:14:13.872Z,0.00
2023-02-25T00:15:17.916Z,0.00
2023-02-25T00:16:13.097Z,0.00
2023-02-25T00:17:13.305Z,0.00
2023-02-25T00:18:13.682Z,0.00
2023-02-25T00:19:13.566Z,0.00
2023-02-25T00:20:13.497Z,0.00
2023-02-25T00:21:13.420Z,0.00
2023-02-25T00:22:13.708Z,0.00
2023-02-25T00:23:13.663Z,0.00
2023-02-25T00:24:16.652Z,0.00
2023-02-25T00:25:13.113Z,0.00
2023-02-25T00:26:13.226Z,0.00
2023-02-25T00:27:13.714Z,0.00
2023-02-25T00:28:13.793Z,0.00
2023-02-25T00:29:13.831Z,0.00
2023-02-25T00:30:29.802Z,0.00
2023-02-25T00:31:14.210Z,0.00
2023-02-25T00:32:13.434Z,0.00
2023-02-25T00:33:13.489Z,0.00
2023-02-25T00:34:13.581Z,0.00
2023-02-25T00:35:13.773Z,0.00
2023-02-25T00:36:13.889Z,0.00
2023-02-25T00:37:14.224Z,0.00
2023-02-25T00:38:16.087Z,0.00
2023-02-25T00:39:13.450Z,0.00
2023-02-25T00:40:13.379Z,0.00
2023-02-25T00:41:13.385Z,0.00
2023-02-25T00:42:13.801Z,0.00
2023-02-25T00:43:13.854Z,0.00
2023-02-25T00:44:13.874Z,0.00
2023-02-25T00:45:13.922Z,0.00
2023-02-25T00:46:12.876Z,0.00
2023-02-25T00:47:12.920Z,0.00
2023-02-25T00:48:13.009Z,0.00
2023-02-25T00:49:21.248Z,0.00
2023-02-25T00:50:13.610Z,0.00
2023-02-25T00:51:13.864Z,0.00
2023-02-25T00:52:14.007Z,0.00
2023-02-25T00:53:13.449Z,0.00
2023-02-25T00:54:13.437Z,0.00
2023-02-25T00:55:13.683Z,0.00
2023-02-25T00:56:13.751Z,0.00
2023-02-25T00:57:13.702Z,0.00
2023-02-25T00:58:13.560Z,0.00
2023-02-25T00:59:13.586Z,0.00
2023-02-25T01:00:13.936Z,0.00
2023-02-25T01:01:12.983Z,0.00
2023-02-25T01:02:13.157Z,0.00
2023-02-25T01:03:13.384Z,0.00
2023-02-25T01:04:13.732Z,0.00
2023-02-25T01:05:14.241Z,0.00
2023-02-25T01:06:13.374Z,0.00
2023-02-25T01:07:13.792Z,0.00
2023-02-25T01:08:13.952Z,0.00
2023-02-25T01:09:13.022Z,0.00
2023-02-25T01:10:12.992Z,0.00
2023-02-25T01:11:13.380Z,0.00
2023-02-25T01:12:13.884Z,0.00
2023-02-25T01:13:13.123Z,0.00
2023-02-25T01:14:13.381Z,0.00
2023-02-25T01:15:13.744Z,0.00
2023-02-25T01:16:13.802Z,0.00
2023-02-25T01:17:13.777Z,0.00
2023-02-25T01:18:13.929Z,0.00
2023-02-25T01:19:13.188Z,0.00
2023-02-25T01:20:13.133Z,0.00
2023-02-25T01:21:13.060Z,0.00
2023-02-25T01:22:12.998Z,0.00
2023-02-25T01:23:12.959Z,0.00
2023-02-25T01:24:12.926Z,0.00
2023-02-25T01:25:12.875Z,0.00
2023-02-25T01:26:14.264Z,0.00
2023-02-25T01:27:13.130Z,0.00
2023-02-25T01:28:13.557Z,0.00
2023-02-25T01:29:13.533Z,0.00
2023-02-25T01:30:13.664Z,0.00
2023-02-25T01:31:13.795Z,0.00
2023-02-25T01:32:14.381Z,0.00
2023-02-25T01:33:13.491Z,0.00
2023-02-25T01:34:13.487Z,0.00
2023-02-25T01:35:13.622Z,0.00
2023-02-25T01:36:13.914Z,0.00
2023-02-25T01:37:13.116Z,0.00
2023-02-25T01:38:13.321Z,0.00
2023-02-25T01:39:13.517Z,0.00
2023-02-25T01:40:13.394Z,0.00
2023-02-25T01:41:13.315Z,0.00
2023-02-25T01:42:13.271Z,0.00
2023-02-25T01:43:13.308Z,0.00
2023-02-25T01:44:13.260Z,0.00
2023-02-25T01:45:13.144Z,0.00
2023-02-25T01:46:13.171Z,0.00
2023-02-25T01:47:13.208Z,0.00
2023-02-25T01:48:13.236Z,0.00
2023-02-25T01:49:13.111Z,0.00
2023-02-25T01:50:13.050Z,0.00
2023-02-25T01:51:13.362Z,0.00
2023-02-25T01:52:13.521Z,0.00
2023-02-25T01:53:13.498Z,0.00
2023-02-25T01:54:13.653Z,0.00
2023-02-25T01:55:13.601Z,0.00
2023-02-25T01:56:13.586Z,0.00
2023-02-25T01:57:13.715Z,0.00
2023-02-25T01:58:13.959Z,0.00
2023-02-25T01:59:12.908Z,0.00
2023-02-25T02:00:13.049Z,0.00
2023-02-25T02:01:13.594Z,0.00
2023-02-25T02:02:13.813Z,0.00
2023-02-25T02:03:13.865Z,0.00
2023-02-25T02:04:12.967Z,0.00
2023-02-25T02:05:13.108Z,0.00
2023-02-25T02:06:13.048Z,0.00
2023-02-25T02:07:13.235Z,0.00
2023-02-25T02:08:13.500Z,0.00
2023-02-25T02:09:13.563Z,0.00
2023-02-25T02:10:13.444Z,0.00
2023-02-25T02:11:13.305Z,0.00
2023-02-25T02:12:13.279Z,0.00
2023-02-25T02:13:13.283Z,0.00
2023-02-25T02:14:13.289Z,0.00
2023-02-25T02:15:13.197Z,0.00
2023-02-25T02:16:13.520Z,0.00
2023-02-25T02:17:13.488Z,0.00
2023-02-25T02:18:13.519Z,0.00
2023-02-25T02:19:13.498Z,0.00
2023-02-25T02:20:13.488Z,0.00
2023-02-25T02:21:13.414Z,0.00
2023-02-25T02:22:13.446Z,0.00
2023-02-25T02:23:13.425Z,0.00
2023-02-25T02:24:14.552Z,0.00
2023-02-25T02:25:13.458Z,0.00
2023-02-25T02:26:13.304Z,0.00
2023-02-25T02:27:13.319Z,0.00
2023-02-25T02:28:13.560Z,0.00
2023-02-25T02:29:13.661Z,0.00
2023-02-25T02:30:13.912Z,0.00
2023-02-25T02:31:13.499Z,0.00
2023-02-25T02:32:13.830Z,0.00
2023-02-25T02:33:14.078Z,0.00
2023-02-25T02:34:13.325Z,0.00
2023-02-25T02:35:13.334Z,0.00
2023-02-25T02:36:13.296Z,0.00
2023-02-25T02:37:13.294Z,0.00
2023-02-25T02:38:13.657Z,0.00
2023-02-25T02:39:13.722Z,0.00
2023-02-25T02:40:13.671Z,0.00
2023-02-25T02:41:13.610Z,0.00
2023-02-25T02:42:13.716Z,0.00
2023-02-25T02:43:13.588Z,0.00
2023-02-25T02:44:14.613Z,0.00
2023-02-25T02:45:13.514Z,0.00
2023-02-25T02:46:13.522Z,0.00
2023-02-25T02:47:13.608Z,0.00
2023-02-25T02:48:13.560Z,0.00
2023-02-25T02:49:13.505Z,0.00
2023-02-25T02:50:18.803Z,0.00
2023-02-25T02:51:13.987Z,0.00
2023-02-25T02:52:12.935Z,0.00
2023-02-25T02:53:12.886Z,0.00
2023-02-25T02:54:12.756Z,0.00
2023-02-25T02:55:13.756Z,0.00
2023-02-25T02:56:14.014Z,0.00
2023-02-25T02:57:13.013Z,0.00
2023-02-25T02:58:13.056Z,0.00
2023-02-25T02:59:13.045Z,0.00
2023-02-25T03:00:13.083Z,0.00
2023-02-25T03:01:13.231Z,0.00
2023-02-25T03:02:13.361Z,0.00
2023-02-25T03:03:13.389Z,0.00
2023-02-25T03:04:13.408Z,0.00
2023-02-25T03:05:13.517Z,0.00
2023-02-25T03:06:13.589Z,0.00
2023-02-25T03:07:13.524Z,0.00
2023-02-25T03:08:13.723Z,0.00
2023-02-25T03:09:13.650Z,0.00
2023-02-25T03:10:13.734Z,0.00
2023-02-25T03:11:13.967Z,0.00
2023-02-25T03:12:13.429Z,0.00
2023-02-25T03:13:13.825Z,0.00
2023-02-25T03:14:13.850Z,0.00
2023-02-25T03:15:13.712Z,0.00
2023-02-25T03:16:13.688Z,0.00
2023-02-25T03:17:13.919Z,0.00
2023-02-25T03:18:13.077Z,0.00
2023-02-25T03:19:13.410Z,0.00
2023-02-25T03:20:13.576Z,0.00
2023-02-25T03:21:13.536Z,0.00
2023-02-25T03:22:13.512Z,0.00
2023-02-25T03:23:13.826Z,0.00
2023-02-25T03:24:14.093Z,0.00
2023-02-25T03:25:13.014Z,0.00
2023-02-25T03:26:13.300Z,0.00
2023-02-25T03:27:13.255Z,0.00
2023-02-25T03:28:13.158Z,0.00
2023-02-25T03:29:13.215Z,0.00
2023-02-25T03:30:13.254Z,0.00
2023-02-25T03:31:13.297Z,0.00
2023-02-25T03:32:13.464Z,0.00
2023-02-25T03:33:13.580Z,0.00
2023-02-25T03:34:13.552Z,0.00
2023-02-25T03:35:13.806Z,0.00
2023-02-25T03:36:13.770Z,0.00
2023-02-25T03:37:13.791Z,0.00
2023-02-25T03:38:13.677Z,0.00
2023-02-25T03:39:13.601Z,0.00
2023-02-25T03:40:13.624Z,0.00
2023-02-25T03:41:13.620Z,0.00
2023-02-25T03:42:13.980Z,0.00
2023-02-25T03:43:13.245Z,0.00
2023-02-25T03:44:13.460Z,0.00
2023-02-25T03:45:13.541Z,0.00
2023-02-25T03:46:13.439Z,0.00
2023-02-25T03:47:13.651Z,0.00
2023-02-25T03:48:13.655Z,0.00
2023-02-25T03:49:13.632Z,0.00
2023-02-25T03:50:13.763Z,0.00
2023-02-25T03:51:14.214Z,0.00
2023-02-25T03:52:13.610Z,0.00
2023-02-25T03:53:13.525Z,0.00
2023-02-25T03:54:13.964Z,0.00
2023-02-25T03:55:13.206Z,0.00
2023-02-25T03:56:13.318Z,0.00
2023-02-25T03:57:13.427Z,0.00
2023-02-25T03:58:13.677Z,0.00
2023-02-25T03:59:13.882Z,0.00
2023-02-25T04:00:13.857Z,0.00
2023-02-25T04:01:16.941Z,0.00
2023-02-25T04:02:13.653Z,0.00
2023-02-25T04:03:13.709Z,0.00
2023-02-25T04:04:13.787Z,0.00
2023-02-25T04:05:13.174Z,0.00
2023-02-25T04:06:13.161Z,0.00
2023-02-25T04:07:13.423Z,0.00
2023-02-25T04:08:13.391Z,0.00
2023-02-25T04:09:13.329Z,0.00
2023-02-25T04:10:13.362Z,0.00
2023-02-25T04:11:13.686Z,0.00
2023-02-25T04:12:13.787Z,0.00
2023-02-25T04:13:13.763Z,0.00
2023-02-25T04:14:14.074Z,0.00
2023-02-25T04:15:13.050Z,0.00
2023-02-25T04:16:13.212Z,0.00
2023-02-25T04:17:13.297Z,0.00
2023-02-25T04:18:13.223Z,0.00
2023-02-25T04:19:13.180Z,0.00
2023-02-25T04:20:13.175Z,0.00
2023-02-25T04:21:13.612Z,0.00
2023-02-25T04:22:13.832Z,0.00
2023-02-25T04:23:13.759Z,0.00
2023-02-25T04:24:14.284Z,0.00
2023-02-25T04:25:13.475Z,0.00
2023-02-25T04:26:13.432Z,0.00
2023-02-25T04:27:13.340Z,0.00
2023-02-25T04:28:13.603Z,0.00
2023-02-25T04:29:13.509Z,0.00
2023-02-25T04:30:14.510Z,0.00
2023-02-25T04:31:13.965Z,0.00
2023-02-25T04:32:13.133Z,0.00
2023-02-25T04:33:13.147Z,0.00
2023-02-25T04:34:13.285Z,0.00
2023-02-25T04:35:13.354Z,0.00
2023-02-25T04:36:13.410Z,0.00
2023-02-25T04:37:13.510Z,0.00
2023-02-25T04:38:13.554Z,0.00
2023-02-25T04:39:13.421Z,0.00
2023-02-25T04:40:13.278Z,0.00
2023-02-25T04:41:18.162Z,0.00
2023-02-25T04:42:13.263Z,0.00
2023-02-25T04:43:13.188Z,0.00
2023-02-25T04:44:13.468Z,0.00
2023-02-25T04:45:13.734Z,0.00
2023-02-25T04:46:14.072Z,0.00
2023-02-25T04:47:12.974Z,0.00
2023-02-25T04:48:12.966Z,0.00
2023-02-25T04:49:12.854Z,0.00
2023-02-25T04:50:13.775Z,0.00
2023-02-25T04:51:13.723Z,0.00
2023-02-25T04:52:13.612Z,0.00
2023-02-25T04:53:13.592Z,0.00
2023-02-25T04:54:13.532Z,0.00
2023-02-25T04:55:13.541Z,0.00
2023-02-25T04:56:13.916Z,0.00
2023-02-25T04:57:12.899Z,0.00
2023-02-25T04:58:12.941Z,0.00
2023-02-25T04:59:12.784Z,0.00
2023-02-25T05:00:13.814Z,0.00
2023-02-25T05:01:13.883Z,0.00
2023-02-25T05:02:14.167Z,0.00
2023-02-25T05:03:13.331Z,0.00
2023-02-25T05:04:13.361Z,0.00
2023-02-25T05:05:13.304Z,0.00
2023-02-25T05:06:13.644Z,0.00
2023-02-25T05:07:13.659Z,0.00
2023-02-25T05:08:13.738Z,0.00
2023-02-25T05:09:13.880Z,0.00
2023-02-25T05:10:13.831Z,0.00
2023-02-25T05:11:13.946Z,0.00
2023-02-25T05:12:12.809Z,0.00
2023-02-25T05:13:13.690Z,0.00
2023-02-25T05:14:13.716Z,0.00
2023-02-25T05:15:13.981Z,0.00
2023-02-25T05:16:13.158Z,0.00
2023-02-25T05:17:13.388Z,0.00
2023-02-25T05:18:13.467Z,0.00
2023-02-25T05:19:13.326Z,0.00
2023-02-25T05:20:13.474Z,0.00
2023-02-25T05:21:13.651Z,0.00
2023-02-25T05:22:13.706Z,0.00
2023-02-25T05:23:14.620Z,0.00
2023-02-25T05:24:13.787Z,0.00
2023-02-25T05:25:14.049Z,0.00
2023-02-25T05:26:12.902Z,0.00
2023-02-25T05:27:13.177Z,0.00
2023-02-25T05:28:13.131Z,0.00
2023-02-25T05:29:13.094Z,0.00
2023-02-25T05:30:13.318Z,0.00
2023-02-25T05:31:13.518Z,0.00
2023-02-25T05:32:13.855Z,0.00
2023-02-25T05:33:13.029Z,0.00
2023-02-25T05:34:13.055Z,0.00
2023-02-25T05:35:13.213Z,0.00
2023-02-25T05:36:13.457Z,0.00
2023-02-25T05:37:13.636Z,0.00
2023-02-25T05:38:13.683Z,0.00
2023-02-25T05:39:13.908Z,0.00
2023-02-25T05:40:13.041Z,0.00
2023-02-25T05:41:12.919Z,0.00
2023-02-25T05:42:13.218Z,0.00
2023-02-25T05:43:13.273Z,0.00
2023-02-25T05:44:13.350Z,0.00
2023-02-25T05:45:13.211Z,0.00
2023-02-25T05:46:13.094Z,0.00
2023-02-25T05:47:13.067Z,0.00
2023-02-25T05:48:13.187Z,0.00
2023-02-25T05:49:13.297Z,0.00
2023-02-25T05:50:13.275Z,0.00
2023-02-25T05:51:13.437Z,0.77
2023-02-25T05:52:13.913Z,0.77
2023-02-25T05:53:12.911Z,0.77
2023-02-25T05:54:12.942Z,0.77
2023-02-25T05:55:13.034Z,1.53
2023-02-25T05:56:13.136Z,1.53
2023-02-25T05:57:13.093Z,1.53
2023-02-25T05:58:13.560Z,2.29
2023-02-25T05:59:13.961Z,2.29
2023-02-25T06:00:12.946Z,3.06
2023-02-25T06:01:13.223Z,3.82
2023-02-25T06:02:13.357Z,4.59
2023-02-25T06:03:13.576Z,5.35
2023-02-25T06:04:13.810Z,6.88
2023-02-25T06:05:12.808Z,8.41
2023-02-25T06:06:14.001Z,9.95
2023-02-25T06:07:13.130Z,11.47
2023-02-25T06:08:13.309Z,13.77
2023-02-25T06:09:13.332Z,18.36
2023-02-25T06:10:13.275Z,21.42
2023-02-25T06:11:13.567Z,24.48
2023-02-25T06:12:13.903Z,27.54
2023-02-25T06:13:12.926Z,33.66
2023-02-25T06:14:13.035Z,39.78
2023-02-25T06:15:14.078Z,48.96
2023-02-25T06:16:13.191Z,55.08
2023-02-25T06:17:13.139Z,67.32
2023-02-25T06:18:13.370Z,79.56
2023-02-25T06:19:13.410Z,97.92
2023-02-25T06:20:13.492Z,110.16
2023-02-25T06:21:13.630Z,134.64
2023-02-25T06:22:13.596Z,146.88
2023-02-25T06:23:13.595Z,171.36
2023-02-25T06:24:13.916Z,183.60
2023-02-25T06:25:13.024Z,195.84
2023-02-25T06:26:13.020Z,220.32
2023-02-25T06:27:12.970Z,220.32
2023-02-25T06:28:12.900Z,244.80
2023-02-25T06:29:13.165Z,244.80
2023-02-25T06:30:13.169Z,269.28
2023-02-25T06:31:13.095Z,269.28
2023-02-25T06:32:13.259Z,244.80
2023-02-25T06:33:13.257Z,244.80
2023-02-25T06:34:13.303Z,269.28
2023-02-25T06:35:13.269Z,293.76
2023-02-25T06:36:13.483Z,318.24
2023-02-25T06:37:14.982Z,342.72
2023-02-25T06:38:13.043Z,367.20
2023-02-25T06:39:13.582Z,367.20
2023-02-25T06:40:13.742Z,391.68
2023-02-25T06:41:14.266Z,440.64
2023-02-25T06:42:13.546Z,440.64
2023-02-25T06:43:13.583Z,440.64
2023-02-25T06:44:15.752Z,440.64
2023-02-25T06:45:13.289Z,489.60
2023-02-25T06:46:13.257Z,489.60
2023-02-25T06:47:13.157Z,538.56
2023-02-25T06:48:13.240Z,587.52
2023-02-25T06:49:13.177Z,636.48
2023-02-25T06:50:13.267Z,636.48
2023-02-25T06:51:13.640Z,636.48
2023-02-25T06:52:14.158Z,636.48
2023-02-25T06:53:13.528Z,636.48
2023-02-25T06:54:13.395Z,587.52
2023-02-25T06:55:15.610Z,587.52
2023-02-25T06:56:13.756Z,587.52
2023-02-25T06:57:13.824Z,587.52
2023-02-25T06:58:15.635Z,636.48
2023-02-25T06:59:14.102Z,734.40
2023-02-25T07:00:13.118Z,783.36
2023-02-25T07:01:13.236Z,881.28
2023-02-25T07:02:13.383Z,881.28
2023-02-25T07:03:13.648Z,979.20
2023-02-25T07:04:13.845Z,979.20
2023-02-25T07:05:13.847Z,979.20
2023-02-25T07:06:13.809Z,979.20
2023-02-25T07:07:13.832Z,881.28
2023-02-25T07:08:13.813Z,881.28
2023-02-25T07:09:13.878Z,783.36
2023-02-25T07:10:12.875Z,783.36
2023-02-25T07:11:14.908Z,783.36
2023-02-25T07:12:13.213Z,881.28
2023-02-25T07:13:13.305Z,979.20
2023-02-25T07:14:13.664Z,881.28
2023-02-25T07:15:13.670Z,1175.04
2023-02-25T07:16:13.795Z,1175.04
2023-02-25T07:17:13.874Z,1077.12
2023-02-25T07:18:13.158Z,1077.12
2023-02-25T07:19:13.140Z,1175.04
2023-02-25T07:20:13.459Z,1175.04
2023-02-25T07:21:13.318Z,1175.04
2023-02-25T07:22:13.344Z,1272.96
2023-02-25T07:23:23.434Z,1370.88
2023-02-25T07:24:13.369Z,1566.72
2023-02-25T07:25:13.616Z,2154.24
2023-02-25T07:26:13.907Z,2545.92
2023-02-25T07:27:12.842Z,2741.76
2023-02-25T07:28:14.084Z,2937.60
2023-02-25T07:29:13.133Z,2937.60
2023-02-25T07:30:18.466Z,3133.44
2023-02-25T07:31:13.445Z,3525.12
2023-02-25T07:32:13.875Z,3525.12
2023-02-25T07:33:13.255Z,3525.12
2023-02-25T07:34:13.230Z,3525.12
2023-02-25T07:35:13.198Z,3525.12
2023-02-25T07:36:13.119Z,3525.12
2023-02-25T07:37:13.497Z,3916.80
2023-02-25T07:38:13.412Z,3916.80
2023-02-25T07:39:13.516Z,3916.80
2023-02-25T07:40:13.523Z,3916.80
2023-02-25T07:41:13.703Z,4308.48
2023-02-25T07:42:13.851Z,3916.80
2023-02-25T07:43:13.795Z,3525.12
2023-02-25T07:44:13.985Z,3133.44
2023-02-25T07:45:13.392Z,2350.08
2023-02-25T07:46:13.589Z,2154.24
2023-02-25T07:47:13.634Z,1958.40
2023-02-25T07:48:13.582Z,1958.40
2023-02-25T07:49:14.112Z,1566.72
2023-02-25T07:50:13.261Z,1272.96
2023-02-25T07:51:18.545Z,1175.04
2023-02-25T07:52:13.453Z,1175.04
2023-02-25T07:53:13.422Z,1272.96
2023-02-25T07:54:14.287Z,1762.56
2023-02-25T07:55:13.785Z,2545.92
2023-02-25T07:56:14.052Z,3525.12
2023-02-25T07:57:12.997Z,4308.48
2023-02-25T07:58:12.968Z,5483.52
2023-02-25T07:59:14.019Z,5875.20
2023-02-25T08:00:13.123Z,5091.84
2023-02-25T08:01:13.160Z,4308.48
2023-02-25T08:02:13.082Z,4700.16
2023-02-25T08:03:13.237Z,4700.16
2023-02-25T08:04:13.688Z,5091.84
2023-02-25T08:05:13.837Z,5483.52
2023-02-25T08:06:13.904Z,5483.52
2023-02-25T08:07:12.861Z,5091.84
2023-02-25T08:08:14.284Z,5091.84
2023-02-25T08:09:13.384Z,4700.16
2023-02-25T08:10:13.390Z,4308.48
2023-02-25T08:11:14.011Z,3916.80
2023-02-25T08:12:13.333Z,3916.80
2023-02-25T08:13:13.715Z,3916.80
2023-02-25T08:14:13.931Z,3916.80
2023-02-25T08:15:13.333Z,3525.12
2023-02-25T08:16:13.490Z,2937.60
2023-02-25T08:17:13.816Z,2154.24
2023-02-25T08:18:13.799Z,1762.56
2023-02-25T08:19:13.758Z,1762.56
2023-02-25T08:20:13.791Z,1958.40
2023-02-25T08:21:13.972Z,2154.24
2023-02-25T08:22:13.641Z,2154.24
2023-02-25T08:23:13.531Z,2154.24
2023-02-25T08:24:13.785Z,3133.44
2023-02-25T08:25:13.775Z,4308.48
2023-02-25T08:26:13.840Z,5091.84
2023-02-25T08:27:13.987Z,5875.20
2023-02-25T08:28:12.952Z,6266.88
2023-02-25T08:29:12.936Z,7050.24
2023-02-25T08:30:12.732Z,7050.24
2023-02-25T08:31:49.857Z,7050.24
2023-02-25T08:32:13.160Z,7050.24
2023-02-25T08:33:13.351Z,7050.24
2023-02-25T08:34:14.433Z,8616.96
2023-02-25T08:35:13.489Z,10183.68
2023-02-25T08:36:13.397Z,9400.32
2023-02-25T08:37:13.744Z,11750.40
2023-02-25T08:38:13.843Z,14100.48
2023-02-25T08:39:14.003Z,14100.48
2023-02-25T08:40:13.008Z,12533.76
2023-02-25T08:41:12.984Z,10183.68
2023-02-25T08:42:13.034Z,10967.04
2023-02-25T08:43:13.107Z,10967.04
2023-02-25T08:44:13.224Z,9400.32
2023-02-25T08:45:13.293Z,10183.68
2023-02-25T08:46:13.865Z,12533.76
2023-02-25T08:47:13.953Z,14100.48
2023-02-25T08:48:12.879Z,10967.04
2023-02-25T08:49:14.478Z,10183.68
2023-02-25T08:50:13.610Z,10183.68
2023-02-25T08:51:13.575Z,10967.04
2023-02-25T08:52:31.482Z,9400.32
2023-02-25T08:53:13.747Z,8616.96
2023-02-25T08:54:14.591Z,7833.60
2023-02-25T08:55:42.362Z,7833.60
2023-02-25T08:56:19.587Z,7833.60
2023-02-25T08:57:13.716Z,7050.24
2023-02-25T08:58:18.942Z,5875.20
2023-02-25T08:59:12.906Z,5483.52
2023-02-25T09:00:39.840Z,5091.84
2023-02-25T09:01:13.527Z,5875.20
2023-02-25T09:02:13.574Z,7050.24
2023-02-25T09:03:13.550Z,7050.24
2023-02-25T09:04:13.538Z,7050.24
2023-02-25T09:05:13.736Z,7050.24
2023-02-25T09:06:13.856Z,7050.24
2023-02-25T09:07:13.848Z,6266.88
2023-02-25T09:08:14.277Z,5875.20
2023-02-25T09:09:18.490Z,5091.84
2023-02-25T09:10:13.451Z,4700.16
2023-02-25T09:11:13.350Z,5091.84
2023-02-25T09:12:13.317Z,5875.20
2023-02-25T09:13:13.817Z,7050.24
2023-02-25T09:14:13.780Z,7050.24
2023-02-25T09:15:14.244Z,6266.88
2023-02-25T09:16:13.474Z,5875.20
2023-02-25T09:17:13.631Z,5091.84
2023-02-25T09:18:13.718Z,3525.12
2023-02-25T09:19:13.676Z,2937.60
2023-02-25T09:20:39.845Z,3525.12
2023-02-25T09:21:13.551Z,3916.80
2023-02-25T09:22:13.653Z,4308.48
2023-02-25T09:23:14.168Z,3133.44
2023-02-25T09:24:18.835Z,1762.56
2023-02-25T09:25:13.852Z,1370.88
2023-02-25T09:26:18.809Z,1566.72
2023-02-25T09:28:14.691Z,1762.56
2023-02-25T09:28:18.988Z,1762.56
2023-02-25T09:29:13.408Z,2350.08
2023-02-25T09:30:13.462Z,2741.76
2023-02-25T09:31:13.884Z,3525.12
2023-02-25T09:32:13.236Z,4700.16
2023-02-25T09:33:14.557Z,5483.52
2023-02-25T09:34:13.939Z,6266.88
2023-02-25T09:35:12.817Z,7050.24
2023-02-25T09:36:36.129Z,8616.96
2023-02-25T09:37:16.216Z,9400.32
2023-02-25T09:38:16.456Z,10967.04
2023-02-25T09:39:56.760Z,12533.76
2023-02-25T09:40:14.507Z,12533.76
2023-02-25T09:41:13.541Z,12533.76
2023-02-25T09:42:13.659Z,12533.76
2023-02-25T09:43:13.812Z,12533.76
2023-02-25T09:44:13.800Z,12533.76
2023-02-25T09:45:13.969Z,12533.76
2023-02-25T09:46:13.029Z,11750.40
2023-02-25T09:47:13.070Z,10967.04
2023-02-25T09:48:26.108Z,10967.04
2023-02-25T09:49:14.980Z,11750.40
2023-02-25T09:50:12.999Z,11750.40
2023-02-25T09:51:27.287Z,11750.40
2023-02-25T09:52:13.269Z,11750.40
2023-02-25T09:53:13.238Z,12533.76
2023-02-25T09:54:13.366Z,12533.76
2023-02-25T09:55:13.747Z,12533.76
2023-02-25T09:56:13.907Z,12533.76
2023-02-25T09:57:13.416Z,12533.76
2023-02-25T09:58:43.602Z,11750.40
2023-02-25T09:59:13.327Z,11750.40
2023-02-25T10:00:13.478Z,12533.76
2023-02-25T10:01:13.551Z,12533.76
2023-02-25T10:02:13.775Z,14100.48
2023-02-25T10:03:14.138Z,14100.48
2023-02-25T10:04:13.309Z,15667.20
2023-02-25T10:05:13.349Z,17233.92
2023-02-25T10:06:13.473Z,14100.48
2023-02-25T10:07:17.606Z,14100.48
2023-02-25T10:08:14.067Z,14100.48
2023-02-25T10:09:13.161Z,15667.20
2023-02-25T10:10:13.666Z,17233.92
2023-02-25T10:11:13.731Z,15667.20
2023-02-25T10:12:20.266Z,17233.92
2023-02-25T10:13:13.388Z,20367.36
2023-02-25T10:14:13.494Z,25067.52
2023-02-25T10:15:18.494Z,17233.92
2023-02-25T10:16:13.764Z,15667.20
2023-02-25T10:17:19.425Z,12533.76
2023-02-25T10:18:13.636Z,9400.32
2023-02-25T10:19:13.891Z,6266.88
2023-02-25T10:20:13.276Z,3525.12
2023-02-25T10:21:13.587Z,1958.40
2023-02-25T10:22:14.205Z,1762.56
2023-02-25T10:23:13.364Z,1958.40
2023-02-25T10:24:13.943Z,1762.56
2023-02-25T10:25:13.577Z,1958.40
2023-02-25T10:26:43.540Z,2154.24
2023-02-25T10:27:14.276Z,3133.44
2023-02-25T10:28:13.434Z,3916.80
2023-02-25T10:29:13.695Z,4308.48
2023-02-25T10:30:13.733Z,4308.48
2023-02-25T10:31:14.643Z,4700.16
2023-02-25T10:32:14.291Z,4700.16
2023-02-25T10:33:13.590Z,5091.84
2023-02-25T10:34:13.802Z,5091.84
2023-02-25T10:35:14.008Z,5091.84
2023-02-25T10:36:13.061Z,5091.84
2023-02-25T10:37:13.325Z,5091.84
2023-02-25T10:38:13.875Z,5483.52
2023-02-25T10:39:12.983Z,5483.52
2023-02-25T10:40:14.010Z,5875.20
2023-02-25T10:41:13.242Z,6266.88
2023-02-25T10:42:18.371Z,6266.88
2023-02-25T10:43:13.729Z,6266.88
2023-02-25T10:44:14.446Z,8616.96
2023-02-25T10:45:15.012Z,15667.20
2023-02-25T10:46:13.608Z,17233.92
2023-02-25T10:47:14.823Z,17233.92
2023-02-25T10:48:14.034Z,15667.20
2023-02-25T10:49:16.283Z,15667.20
2023-02-25T10:50:57.188Z,15667.20
2023-02-25T10:51:14.514Z,15667.20
2023-02-25T10:52:14.673Z,15667.20
2023-02-25T10:53:13.842Z,11750.40
2023-02-25T10:54:14.337Z,12533.76
2023-02-25T10:55:13.532Z,15667.20
2023-02-25T10:56:14.886Z,17233.92
2023-02-25T10:57:13.212Z,17233.92
2023-02-25T10:58:13.807Z,18800.64
2023-02-25T10:59:13.974Z,20367.36
2023-02-25T11:00:13.336Z,21934.08
2023-02-25T11:01:14.163Z,23500.80
2023-02-25T11:02:13.464Z,25067.52
2023-02-25T11:03:13.726Z,20367.36
2023-02-25T11:04:14.149Z,28200.96
2023-02-25T11:05:13.403Z,23500.80
2023-02-25T11:06:13.774Z,21934.08
2023-02-25T11:07:13.819Z,31334.40
2023-02-25T11:08:13.859Z,21934.08
2023-02-25T11:09:13.798Z,25067.52
2023-02-25T11:10:14.161Z,17233.92
2023-02-25T11:11:13.230Z,25067.52
2023-02-25T11:12:13.185Z,23500.80
2023-02-25T11:13:13.944Z,21934.08
2023-02-25T11:14:13.414Z,14100.48
2023-02-25T11:15:14.229Z,14100.48
2023-02-25T11:16:18.528Z,12533.76
2023-02-25T11:17:14.115Z,17233.92
2023-02-25T11:18:13.066Z,21934.08
2023-02-25T11:19:13.275Z,15667.20
2023-02-25T11:20:13.264Z,31334.40
2023-02-25T11:21:14.629Z,25067.52
2023-02-25T11:22:13.749Z,10967.04
2023-02-25T11:23:13.997Z,11750.40
2023-02-25T11:24:13.122Z,12533.76
2023-02-25T11:25:13.009Z,21934.08
2023-02-25T11:26:12.953Z,7833.60
2023-02-25T11:27:13.064Z,7050.24
2023-02-25T11:28:13.120Z,31334.40
2023-02-25T11:29:13.078Z,34467.84
2023-02-25T11:30:13.190Z,34467.84
2023-02-25T11:31:13.175Z,15667.20
2023-02-25T11:32:46.958Z,28200.96
2023-02-25T11:33:14.492Z,18800.64
2023-02-25T11:34:13.596Z,14100.48
2023-02-25T11:36:14.172Z,34467.84
2023-02-25T11:37:13.601Z,34467.84
2023-02-25T11:38:13.632Z,15667.20
2023-02-25T11:39:13.675Z,28200.96
2023-02-25T11:40:13.706Z,17233.92
2023-02-25T11:41:13.788Z,15667.20
2023-02-25T11:42:36.839Z,12533.76
2023-02-25T11:43:12.962Z,10967.04
2023-02-25T11:44:13.000Z,10967.04
2023-02-25T11:45:13.137Z,10967.04
2023-02-25T11:46:28.368Z,10183.68
2023-02-25T11:47:13.646Z,11750.40
2023-02-25T11:48:14.061Z,12533.76
2023-02-25T11:49:13.141Z,12533.76
2023-02-25T11:50:13.060Z,10183.68
2023-02-25T11:51:13.100Z,8616.96
2023-02-25T11:52:13.054Z,7833.60
2023-02-25T11:53:13.131Z,5875.20
2023-02-25T11:54:13.171Z,5091.84
2023-02-25T11:55:13.080Z,5091.84
2023-02-25T11:56:13.317Z,5483.52
2023-02-25T11:57:13.408Z,5875.20
2023-02-25T11:58:13.514Z,5875.20
2023-02-25T11:59:13.537Z,5875.20
2023-02-25T12:00:14.429Z,5483.52
2023-02-25T12:01:13.621Z,5483.52
2023-02-25T12:02:13.444Z,5091.84
2023-02-25T12:03:13.726Z,4700.16
2023-02-25T12:04:13.791Z,4308.48
2023-02-25T12:05:13.669Z,5091.84
2023-02-25T12:06:14.058Z,6266.88
2023-02-25T12:07:12.888Z,8616.96
2023-02-25T12:08:41.539Z,11750.40
2023-02-25T12:09:13.582Z,12533.76
2023-02-25T12:10:13.815Z,12533.76
2023-02-25T12:11:13.868Z,12533.76
2023-02-25T12:12:13.991Z,12533.76
2023-02-25T12:13:13.118Z,14100.48
2023-02-25T12:15:18.315Z,37601.28
2023-02-25T12:16:13.272Z,14100.48
2023-02-25T12:17:50.311Z,12533.76
2023-02-25T12:18:13.559Z,11750.40
2023-02-25T12:19:13.850Z,10967.04
2023-02-25T12:20:13.866Z,10967.04
2023-02-25T12:21:13.891Z,11750.40
2023-02-25T12:22:13.623Z,14100.48
2023-02-25T12:23:13.889Z,12533.76
2023-02-25T12:24:13.122Z,28200.96
2023-02-25T12:25:13.492Z,11750.40
2023-02-25T12:26:13.889Z,17233.92
2023-02-25T12:27:13.258Z,10183.68
2023-02-25T12:28:13.507Z,10183.68
2023-02-25T12:29:13.696Z,11750.40
2023-02-25T12:30:18.777Z,10967.04
2023-02-25T12:31:14.002Z,28200.96
2023-02-25T12:32:13.478Z,34467.84
2023-02-25T12:33:13.857Z,37601.28
2023-02-25T12:34:14.347Z,37601.28
2023-02-25T12:35:13.637Z,21934.08
2023-02-25T12:36:14.118Z,10967.04
2023-02-25T12:37:13.343Z,7833.60
2023-02-25T12:38:13.376Z,7050.24
2023-02-25T12:39:13.406Z,7050.24