createdAt,value
2019-04-16T00:01:21.947Z,11.57
2019-04-16T00:03:55.280Z,12.50
2019-04-16T00:06:31.583Z,13.10
2019-04-16T00:09:06.913Z,10.53
2019-04-16T00:11:47.100Z,10.58
2019-04-16T00:14:35.262Z,11.78
2019-04-16T00:17:04.656Z,10.13
2019-04-16T00:19:34.773Z,11.88
2019-04-16T00:22:32.656Z,11.18
2019-04-16T00:25:01.944Z,11.22
2019-04-16T00:27:31.324Z,9.65
2019-04-16T00:30:03.933Z,13.15
2019-04-16T00:32:31.649Z,11.55
2019-04-16T00:35:01.069Z,11.38
2019-04-16T00:37:30.391Z,11.70
2019-04-16T00:39:59.562Z,12.23
2019-04-16T00:42:28.780Z,12.75
2019-04-16T00:44:57.978Z,12.55
2019-04-16T00:47:27.179Z,14.13
2019-04-16T00:49:58.817Z,11.55
2019-04-16T00:52:27.277Z,12.07
2019-04-16T00:54:56.972Z,11.80
2019-04-16T00:57:26.262Z,12.78
2019-04-16T00:59:56.768Z,12.18
2019-04-16T01:02:26.182Z,13.15
2019-04-16T01:04:55.361Z,11.73
2019-04-16T01:07:24.576Z,12.13
2019-04-16T01:09:53.837Z,10.18
2019-04-16T01:12:23.034Z,9.60
2019-04-16T01:14:52.413Z,10.30
2019-04-16T01:17:21.581Z,11.60
2019-04-16T01:19:50.763Z,11.78
2019-04-16T01:22:19.921Z,12.78
2019-04-16T01:24:51.861Z,13.45
2019-04-16T01:27:23.321Z,12.85
2019-04-16T01:29:52.537Z,12.95
2019-04-16T01:32:45.657Z,12.35
2019-04-16T01:35:32.722Z,12.58
2019-04-16T01:38:19.900Z,9.48
2019-04-16T01:40:54.778Z,10.58
2019-04-16T01:43:25.746Z,11.85
2019-04-16T01:45:55.108Z,11.95
2019-04-16T01:48:24.307Z,12.25
2019-04-16T01:50:55.534Z,13.15
2019-04-16T01:53:26.185Z,12.18
2019-04-16T01:55:57.041Z,13.55
2019-04-16T01:58:26.279Z,11.22
2019-04-16T02:00:55.467Z,11.93
2019-04-16T02:06:07.571Z,12.85
2019-04-16T02:08:36.769Z,13.25
2019-04-16T02:11:09.579Z,10.80
2019-04-16T02:13:36.955Z,12.23
2019-04-16T02:16:06.344Z,11.80
2019-04-16T02:18:35.492Z,11.45
2019-04-16T02:21:09.604Z,13.70
2019-04-16T02:23:35.638Z,13.25
2019-04-16T02:26:05.004Z,11.80
2019-04-16T02:28:34.329Z,14.07
2019-04-16T02:31:03.519Z,12.33
2019-04-16T02:33:32.668Z,12.18
2019-04-16T02:36:01.984Z,13.15
2019-04-16T02:38:31.200Z,13.13
2019-04-16T02:41:00.504Z,12.05
2019-04-16T02:43:29.651Z,13.35
2019-04-16T02:45:58.962Z,13.65
2019-04-16T02:48:28.121Z,13.80
2019-04-16T02:51:05.300Z,11.90
2019-04-16T02:53:47.287Z,12.65
2019-04-16T02:56:44.429Z,13.83
2019-04-16T02:59:17.355Z,10.50
2019-04-16T03:02:14.904Z,13.18
2019-04-16T03:04:48.151Z,13.53
2019-04-16T03:07:17.775Z,13.18
2019-04-16T03:10:00.311Z,12.82
2019-04-16T03:12:20.963Z,12.15
2019-04-16T03:14:48.724Z,14.00
2019-04-16T03:17:39.627Z,13.00
2019-04-16T03:20:09.277Z,13.55
2019-04-16T03:22:38.451Z,13.43
2019-04-16T03:25:12.645Z,14.15
2019-04-16T03:27:39.030Z,13.45
2019-04-16T03:30:09.363Z,11.75
2019-04-16T03:32:58.384Z,12.10
2019-04-16T03:35:27.614Z,13.03
2019-04-16T03:37:56.806Z,12.03
2019-04-16T03:40:26.159Z,14.15
2019-04-16T03:42:58.976Z,12.60
2019-04-16T03:45:26.627Z,13.03
2019-04-16T03:47:55.805Z,12.95
2019-04-16T03:50:24.981Z,12.82
2019-04-16T03:52:54.167Z,12.78
2019-04-16T03:55:26.315Z,13.88
2019-04-16T03:57:54.399Z,13.98
2019-04-16T04:00:23.721Z,12.68
2019-04-16T04:02:55.089Z,12.25
2019-04-16T04:05:23.982Z,13.13
2019-04-16T04:07:55.226Z,13.08
2019-04-16T04:10:31.002Z,11.50
2019-04-16T04:12:55.166Z,13.90
2019-04-16T04:15:26.392Z,15.32
2019-04-16T04:17:55.253Z,15.32
2019-04-16T04:20:24.408Z,13.45
2019-04-16T04:22:56.781Z,13.20
2019-04-16T04:25:24.629Z,14.60
2019-04-16T04:27:53.896Z,13.83
2019-04-16T04:30:25.670Z,15.20
2019-04-16T04:32:55.589Z,14.40
2019-04-16T04:35:24.744Z,12.43
2019-04-16T04:37:53.944Z,13.58
2019-04-16T04:40:23.111Z,11.75
2019-04-16T04:42:57.783Z,13.95
2019-04-16T04:45:26.190Z,14.55
2019-04-16T04:47:55.516Z,14.43
2019-04-16T04:50:24.799Z,12.63
2019-04-16T04:52:53.994Z,13.70
2019-04-16T04:55:23.445Z,15.25
2019-04-16T04:57:54.198Z,12.10
2019-04-16T05:00:23.723Z,13.80
2019-04-16T05:02:52.887Z,13.75
2019-04-16T05:05:30.317Z,14.43
2019-04-16T05:08:00.630Z,13.72
2019-04-16T05:10:30.042Z,13.68
2019-04-16T05:13:00.610Z,14.83
2019-04-16T05:15:30.179Z,15.83
2019-04-16T05:17:59.405Z,16.65
2019-04-16T05:20:29.972Z,14.60
2019-04-16T05:22:59.311Z,15.65
2019-04-16T05:25:32.966Z,16.30
2019-04-16T05:27:59.461Z,14.40
2019-04-16T05:30:28.734Z,14.95
2019-04-16T05:32:57.993Z,15.63
2019-04-16T05:35:27.281Z,15.40
2019-04-16T05:37:56.531Z,14.33
2019-04-16T05:40:27.594Z,14.73
2019-04-16T05:42:58.886Z,16.45
2019-04-16T05:45:27.547Z,16.35
2019-04-16T05:47:56.709Z,13.03
2019-04-16T05:50:28.505Z,14.63
2019-04-16T05:52:57.731Z,14.15
2019-04-16T05:55:49.894Z,15.10
2019-04-16T05:58:18.605Z,14.05
2019-04-16T06:01:05.712Z,15.83
2019-04-16T06:03:34.988Z,15.35
2019-04-16T06:06:04.185Z,13.03
2019-04-16T06:08:33.343Z,16.67
2019-04-16T06:11:02.526Z,16.02
2019-04-16T06:13:46.681Z,14.33
2019-04-16T06:16:43.994Z,14.50
2019-04-16T06:19:31.190Z,13.08
2019-04-16T06:22:18.087Z,12.95
2019-04-16T06:25:12.216Z,14.33
2019-04-16T06:27:55.515Z,14.53
2019-04-16T06:30:48.297Z,15.32
2019-04-16T06:33:25.134Z,15.18
2019-04-16T06:36:13.306Z,13.60
2019-04-16T06:38:45.867Z,16.87
2019-04-16T06:41:41.958Z,15.65
2019-04-16T06:44:14.997Z,15.30
2019-04-16T06:46:54.886Z,15.63
2019-04-16T06:49:41.942Z,16.77
2019-04-16T06:52:42.509Z,16.42
2019-04-16T06:55:28.865Z,17.85
2019-04-16T06:58:12.461Z,16.77
2019-04-16T07:01:07.935Z,17.90
2019-04-16T07:03:49.750Z,16.15
2019-04-16T07:06:37.167Z,16.30
2019-04-16T07:09:41.501Z,17.52
2019-04-16T07:12:07.606Z,15.55
2019-04-16T07:14:36.806Z,16.97
2019-04-16T07:17:05.966Z,17.80
2019-04-16T07:19:35.178Z,15.93
2019-04-16T07:22:04.432Z,17.25
2019-04-16T07:24:36.828Z,16.15
2019-04-16T07:27:04.700Z,17.67
2019-04-16T07:29:47.393Z,16.52
2019-04-16T07:32:38.685Z,17.32
2019-04-16T07:35:19.011Z,16.30
2019-04-16T07:38:11.301Z,16.97
2019-04-16T07:40:59.505Z,18.27
2019-04-16T07:43:46.559Z,17.48
2019-04-16T07:46:34.706Z,16.95
2019-04-16T07:49:13.790Z,15.08
2019-04-16T07:52:00.832Z,18.23
2019-04-16T07:54:47.887Z,18.40
2019-04-16T07:57:17.049Z,15.28
2019-04-16T07:59:46.244Z,17.12
2019-04-16T08:02:17.703Z,18.07
2019-04-16T08:04:46.385Z,18.05
2019-04-16T08:07:20.213Z,20.23
2019-04-16T08:09:46.741Z,20.57
2019-04-16T08:12:29.327Z,18.65
2019-04-16T08:14:49.000Z,19.02
2019-04-16T08:17:18.353Z,18.20
2019-04-16T08:19:48.968Z,19.57
2019-04-16T08:22:18.745Z,19.03
2019-04-16T08:24:57.586Z,18.17
2019-04-16T08:27:23.854Z,16.33
2019-04-16T08:29:53.280Z,17.27
2019-04-16T08:32:25.634Z,17.50
2019-04-16T08:34:53.754Z,19.47
2019-04-16T08:37:22.945Z,18.67
2019-04-16T08:39:52.418Z,19.17
2019-04-16T08:42:24.683Z,18.25
2019-04-16T08:44:52.544Z,19.27
2019-04-16T08:47:21.768Z,18.40
2019-04-16T08:49:54.077Z,18.20
2019-04-16T08:52:22.046Z,16.00
2019-04-16T08:54:54.752Z,17.40
2019-04-16T08:57:22.435Z,19.20
2019-04-16T08:59:51.636Z,19.03
2019-04-16T09:02:23.507Z,18.50
2019-04-16T09:04:53.383Z,17.90
2019-04-16T09:07:41.219Z,18.23
2019-04-16T09:10:23.551Z,18.57
2019-04-16T09:13:03.450Z,15.20
2019-04-16T09:15:27.313Z,19.17
2019-04-16T09:18:09.389Z,17.00
2019-04-16T09:20:40.513Z,16.10
2019-04-16T09:23:09.764Z,18.13
2019-04-16T09:26:12.983Z,18.67
2019-04-16T09:28:43.911Z,17.20
2019-04-16T09:31:37.902Z,17.00
2019-04-16T09:34:24.006Z,16.93
2019-04-16T09:37:12.266Z,16.90
2019-04-16T09:40:16.657Z,18.37
2019-04-16T09:42:40.651Z,16.50
2019-04-16T09:45:11.799Z,18.33
2019-04-16T09:47:41.001Z,18.23
2019-04-16T09:50:11.543Z,16.53
2019-04-16T09:52:40.899Z,17.50
2019-04-16T09:55:10.062Z,17.43
2019-04-16T09:57:39.241Z,16.47
2019-04-16T10:00:11.751Z,16.67
2019-04-16T10:02:41.149Z,17.10
2019-04-16T10:05:10.720Z,17.00
2019-04-16T10:07:41.032Z,17.67
2019-04-16T10:10:10.618Z,15.80
2019-04-16T10:12:39.850Z,17.70
2019-04-16T10:15:10.045Z,17.40
2019-04-16T10:17:39.393Z,16.80
2019-04-16T10:20:08.825Z,15.40
2019-04-16T10:22:38.009Z,17.53
2019-04-16T10:25:15.168Z,17.30
2019-04-16T10:28:06.445Z,16.93
2019-04-16T10:30:46.655Z,16.57
2019-04-16T10:33:15.871Z,15.00
2019-04-16T10:35:45.014Z,16.50
2019-04-16T10:38:29.247Z,15.57
2019-04-16T10:41:05.223Z,16.20
2019-04-16T10:43:45.285Z,17.53
2019-04-16T10:46:26.434Z,16.60
2019-04-16T10:49:10.782Z,18.63
2019-04-16T10:52:03.969Z,16.07
2019-04-16T10:54:40.647Z,15.47
2019-04-16T10:57:31.194Z,16.37
2019-04-16T11:00:13.608Z,15.97
2019-04-16T11:02:45.990Z,15.63
2019-04-16T11:05:40.312Z,16.80
2019-04-16T11:08:10.755Z,18.37
2019-04-16T11:10:39.949Z,16.63
2019-04-16T11:13:12.554Z,15.63
2019-04-16T11:15:41.842Z,13.93
2019-04-16T11:18:10.931Z,15.90
2019-04-16T11:20:40.108Z,16.37
2019-04-16T11:23:09.333Z,15.40
2019-04-16T11:25:38.716Z,15.17
2019-04-16T11:28:07.945Z,15.93
2019-04-16T11:30:40.329Z,18.20
2019-04-16T11:33:09.694Z,14.30
2019-04-16T11:35:38.901Z,17.87
2019-04-16T11:38:09.104Z,15.87
2019-04-16T11:40:41.076Z,15.80
2019-04-16T11:43:09.549Z,16.60
2019-04-16T11:45:38.820Z,15.37
2019-04-16T11:48:08.056Z,15.10
2019-04-16T11:50:37.335Z,13.50
2019-04-16T11:53:06.523Z,14.17
2019-04-16T11:55:35.817Z,11.50
2019-04-16T11:58:10.459Z,12.27
2019-04-16T12:00:45.629Z,10.63
2019-04-16T12:03:36.536Z,9.50
2019-04-16T12:06:28.358Z,10.07
2019-04-16T12:09:22.157Z,10.97
2019-04-16T12:12:02.485Z,10.37
2019-04-16T12:14:56.856Z,9.77
2019-04-16T12:17:36.307Z,10.07
2019-04-16T12:20:20.178Z,9.73
2019-04-16T12:23:02.827Z,9.43
2019-04-16T12:25:48.618Z,9.87
2019-04-16T12:28:35.531Z,10.13
2019-04-16T12:31:09.631Z,9.27
2019-04-16T12:33:57.804Z,9.90
2019-04-16T12:36:45.969Z,10.70
2019-04-16T12:39:35.781Z,9.83
2019-04-16T12:42:08.205Z,11.07
2019-04-16T12:45:09.536Z,10.93
2019-04-16T12:47:49.108Z,10.50
2019-04-16T12:50:35.335Z,10.37
2019-04-16T12:53:15.332Z,10.63
2019-04-16T12:56:08.574Z,13.53
2019-04-16T12:58:51.682Z,12.40
2019-04-16T13:01:40.011Z,12.50
2019-04-16T13:04:28.316Z,28.77
2019-04-16T13:07:01.343Z,18.27
2019-04-16T13:09:48.572Z,15.03
2019-04-16T13:12:26.708Z,10.43
2019-04-16T13:15:14.361Z,11.87
2019-04-16T13:18:09.726Z,10.90
2019-04-16T13:21:16.334Z,11.80
2019-04-16T13:23:52.564Z,13.07
2019-04-16T13:26:37.209Z,12.17
2019-04-16T13:29:11.833Z,13.27
2019-04-16T13:31:41.536Z,13.03
2019-04-16T13:34:10.723Z,11.73
2019-04-16T13:36:40.134Z,12.17
2019-04-16T13:39:25.097Z,13.40
2019-04-16T13:41:54.256Z,11.93
2019-04-16T13:44:25.427Z,12.40
2019-04-16T13:46:54.639Z,12.73
2019-04-16T13:49:42.989Z,11.83
2019-04-16T13:52:12.390Z,11.37
2019-04-16T13:55:10.402Z,11.27
2019-04-16T13:57:40.091Z,12.03
2019-04-16T14:00:23.636Z,13.43
2019-04-16T14:02:54.766Z,11.27
2019-04-16T14:05:24.340Z,11.70
2019-04-16T14:07:53.549Z,11.13
2019-04-16T14:10:22.814Z,11.07
2019-04-16T14:12:51.994Z,10.10
2019-04-16T14:15:31.706Z,10.90
2019-04-16T14:17:59.096Z,11.90
2019-04-16T14:20:25.378Z,10.30
2019-04-16T14:22:54.754Z,12.10
2019-04-16T14:25:23.955Z,12.00
2019-04-16T14:27:55.681Z,12.27
2019-04-16T14:30:28.924Z,11.23
2019-04-16T14:32:58.264Z,9.57
2019-04-16T14:35:33.418Z,10.87
2019-04-16T14:38:00.988Z,11.40
2019-04-16T14:40:30.860Z,11.67
2019-04-16T14:43:00.227Z,8.97
2019-04-16T14:45:58.282Z,10.70
2019-04-16T14:48:20.628Z,10.53
2019-04-16T14:50:49.791Z,10.70
2019-04-16T14:53:37.892Z,11.53
2019-04-16T14:56:18.860Z,11.10
2019-04-16T14:59:29.906Z,12.10
2019-04-16T15:01:52.749Z,10.53
2019-04-16T15:04:35.293Z,10.77
2019-04-16T15:07:10.327Z,11.33
2019-04-16T15:09:53.272Z,12.57
2019-04-16T15:12:53.478Z,9.83
2019-04-16T15:15:45.001Z,10.50
2019-04-16T15:18:27.335Z,11.90
2019-04-16T15:21:33.694Z,9.60
2019-04-16T15:24:20.205Z,11.00
2019-04-16T15:27:20.722Z,10.57
2019-04-16T15:30:11.695Z,13.83
2019-04-16T15:32:58.226Z,12.27
2019-04-16T15:35:38.266Z,10.03
2019-04-16T15:38:26.605Z,10.70
2019-04-16T15:40:58.976Z,9.90
2019-04-16T15:43:50.367Z,11.90
2019-04-16T15:46:40.975Z,12.40
2019-04-16T15:49:14.763Z,10.33
2019-04-16T15:51:51.575Z,10.03
2019-04-16T15:54:39.716Z,10.53
2019-04-16T15:57:32.020Z,9.07
2019-04-16T16:00:16.619Z,9.67
2019-04-16T16:02:59.281Z,9.80
2019-04-16T16:05:32.023Z,9.70
2019-04-16T16:08:14.123Z,8.07
2019-04-16T16:10:53.043Z,8.50
2019-04-16T16:13:22.654Z,9.97
2019-04-16T16:15:53.115Z,10.37
2019-04-16T16:18:22.337Z,10.30
2019-04-16T16:20:51.502Z,11.87
2019-04-16T16:23:20.804Z,11.60
2019-04-16T16:25:50.129Z,10.40
2019-04-16T16:28:19.430Z,12.20
2019-04-16T16:30:48.597Z,10.30
2019-04-16T16:33:17.807Z,10.47
2019-04-16T16:35:57.523Z,11.57
2019-04-16T16:38:20.812Z,11.73
2019-04-16T16:40:49.718Z,10.30
2019-04-16T16:43:19.670Z,12.33
2019-04-16T16:46:20.145Z,10.30
2019-04-16T16:48:54.692Z,13.60
2019-04-16T16:51:24.844Z,12.07
2019-04-16T16:54:11.451Z,11.87
2019-04-16T16:56:47.630Z,12.17
2019-04-16T16:59:26.269Z,14.33
2019-04-16T17:02:10.469Z,12.77
2019-04-16T17:04:43.520Z,13.37
2019-04-16T17:07:12.893Z,13.47
2019-04-16T17:09:42.131Z,15.23
2019-04-16T17:12:11.574Z,13.07
2019-04-16T17:14:40.770Z,13.33
2019-04-16T17:17:14.741Z,13.93
2019-04-16T17:19:41.403Z,15.13
2019-04-16T17:22:14.654Z,15.00
2019-04-16T17:24:42.813Z,13.47
2019-04-16T17:27:12.091Z,14.40
2019-04-16T17:29:41.295Z,13.50
2019-04-16T17:32:11.025Z,14.53
2019-04-16T17:34:41.836Z,14.60
2019-04-16T17:37:11.078Z,13.37
2019-04-16T17:39:52.434Z,16.20
2019-04-16T17:42:36.994Z,15.77
2019-04-16T17:45:21.077Z,14.77
2019-04-16T17:48:24.939Z,14.10
2019-04-16T17:51:13.106Z,14.03
2019-04-16T17:53:45.937Z,14.00
2019-04-16T17:56:34.459Z,12.70
2019-04-16T17:59:29.058Z,14.27
2019-04-16T18:02:21.030Z,12.60
2019-04-16T18:05:13.633Z,12.73
2019-04-16T18:08:08.302Z,13.40
2019-04-16T18:10:58.071Z,11.60
2019-04-16T18:13:58.747Z,12.27
2019-04-16T18:16:34.945Z,13.63
2019-04-16T18:19:38.314Z,12.33
2019-04-16T18:22:45.765Z,13.67
2019-04-16T18:25:54.915Z,12.73
2019-04-16T18:28:14.960Z,11.73
2019-04-16T18:30:52.359Z,11.13
2019-04-16T18:33:40.607Z,13.60
2019-04-16T18:36:19.762Z,11.20
2019-04-16T18:39:05.891Z,11.77
2019-04-16T18:41:57.152Z,11.73
2019-04-16T18:44:55.103Z,11.10
2019-04-16T18:47:39.573Z,10.67
2019-04-16T18:50:16.295Z,9.77
2019-04-16T18:52:45.782Z,11.13
2019-04-16T18:55:15.000Z,9.23
2019-04-16T18:57:44.212Z,9.90
2019-04-16T19:00:31.912Z,8.40
2019-04-16T19:03:01.676Z,7.27
2019-04-16T19:05:31.159Z,9.70
2019-04-16T19:08:01.028Z,11.83
2019-04-16T19:10:30.860Z,10.50
2019-04-16T19:13:00.535Z,9.30
2019-04-16T19:15:30.305Z,11.07
2019-04-16T19:17:59.697Z,9.60
2019-04-16T19:20:28.855Z,12.30
2019-04-16T19:22:58.087Z,11.07
2019-04-16T19:25:27.329Z,9.53
2019-04-16T19:27:56.747Z,11.60
2019-04-16T19:30:25.923Z,9.20
2019-04-16T19:33:00.262Z,10.17
2019-04-16T19:35:26.211Z,10.07
2019-04-16T19:37:55.397Z,10.70
2019-04-16T19:40:24.645Z,10.07
2019-04-16T19:42:54.048Z,9.23
2019-04-16T19:45:23.507Z,11.50
2019-04-16T19:48:00.318Z,10.67
2019-04-16T19:50:33.095Z,10.30
2019-04-16T19:52:57.289Z,9.67
2019-04-16T19:55:27.970Z,11.10
2019-04-16T19:57:58.004Z,10.90
2019-04-16T20:00:27.350Z,12.40
2019-04-16T20:02:56.819Z,11.67
2019-04-16T20:05:28.771Z,9.33
2019-04-16T20:07:57.757Z,10.17
2019-04-16T20:10:27.003Z,12.37
2019-04-16T20:12:59.190Z,11.93
2019-04-16T20:15:27.587Z,12.50
2019-04-16T20:17:57.292Z,12.50
2019-04-16T20:20:26.491Z,14.03
2019-04-16T20:22:55.719Z,12.73
2019-04-16T20:25:24.935Z,12.98
2019-04-16T20:27:54.164Z,13.78
2019-04-16T20:30:24.500Z,11.33
2019-04-16T20:32:53.674Z,11.13
2019-04-16T20:35:22.839Z,9.37
2019-04-16T20:37:54.271Z,11.13
2019-04-16T20:40:24.138Z,10.18
2019-04-16T20:42:53.653Z,10.20
2019-04-16T20:45:22.981Z,11.40
2019-04-16T20:47:52.176Z,10.80
2019-04-16T20:50:21.550Z,11.03
2019-04-16T20:52:51.071Z,9.50
2019-04-16T20:55:20.254Z,10.40
2019-04-16T20:57:49.607Z,11.37
2019-04-16T21:00:26.455Z,9.40
2019-04-16T21:02:57.032Z,11.18
2019-04-16T21:05:26.213Z,9.80
2019-04-16T21:07:55.421Z,10.27
2019-04-16T21:10:24.928Z,10.30
2019-04-16T21:12:55.067Z,10.93
2019-04-16T21:15:27.485Z,8.57
2019-04-16T21:17:55.681Z,9.40
2019-04-16T21:20:24.985Z,11.28
2019-04-16T21:22:57.394Z,10.63
2019-04-16T21:25:25.604Z,10.90
2019-04-16T21:28:14.417Z,10.43
2019-04-16T21:30:44.356Z,9.87
2019-04-16T21:33:20.442Z,9.40
2019-04-16T21:35:52.550Z,8.78
2019-04-16T21:38:42.276Z,9.15
2019-04-16T21:41:10.682Z,8.78
2019-04-16T21:43:40.421Z,7.73
2019-04-16T21:46:09.657Z,7.10
2019-04-16T21:48:39.491Z,8.17
2019-04-16T21:51:08.659Z,7.73
2019-04-16T21:53:37.847Z,7.60
2019-04-16T21:56:08.890Z,9.20
2019-04-16T21:58:38.367Z,10.43
2019-04-16T22:03:11.027Z,9.00
2019-04-16T22:05:40.262Z,8.17
2019-04-16T22:08:09.627Z,9.23
2019-04-16T22:10:38.965Z,11.93
2019-04-16T22:13:08.152Z,10.87
2019-04-16T22:15:37.324Z,12.30
2019-04-16T22:18:08.981Z,10.95
2019-04-16T22:20:37.431Z,12.30
2019-04-16T22:23:07.000Z,11.13
2019-04-16T22:25:36.308Z,12.67
2019-04-16T22:28:05.513Z,13.13
2019-04-16T22:30:35.804Z,13.33
2019-04-16T22:33:07.026Z,12.23
2019-04-16T22:35:36.207Z,13.17
2019-04-16T22:38:05.438Z,12.60
2019-04-16T22:40:44.560Z,12.50
2019-04-16T22:43:31.677Z,13.05
2019-04-16T22:46:19.959Z,12.70
2019-04-16T22:48:56.541Z,13.50
2019-04-16T22:51:26.711Z,12.60
2019-04-16T22:53:56.240Z,11.00
2019-04-16T22:56:53.748Z,11.70
2019-04-16T22:59:23.004Z,12.57
2019-04-16T23:01:53.370Z,11.23
2019-04-16T23:04:26.059Z,10.50
2019-04-16T23:06:53.938Z,8.80
2019-04-16T23:09:25.240Z,11.27
2019-04-16T23:11:55.898Z,11.40
2019-04-16T23:14:25.610Z,12.00
2019-04-16T23:16:55.074Z,11.40
2019-04-16T23:19:24.440Z,11.00
2019-04-16T23:21:53.645Z,9.67
2019-04-16T23:24:23.990Z,9.73
2019-04-16T23:26:53.310Z,12.97
2019-04-16T23:29:22.472Z,11.73
2019-04-16T23:31:55.056Z,11.30
2019-04-16T23:34:22.603Z,8.53
2019-04-16T23:36:51.945Z,10.25
2019-04-16T23:39:22.571Z,11.30
2019-04-16T23:41:51.753Z,11.67
2019-04-16T23:44:39.854Z,9.80
2019-04-16T23:47:25.750Z,10.63
2019-04-16T23:50:43.833Z,11.70
2019-04-16T23:53:07.982Z,11.50
2019-04-16T23:56:01.584Z,10.80
2019-04-16T23:58:46.455Z,12.03
