createdAt,value
2018-12-22T00:02:20.816Z,0.50
2018-12-22T00:04:48.938Z,0.40
2018-12-22T00:07:17.036Z,0.50
2018-12-22T00:09:45.162Z,0.50
2018-12-22T00:12:13.357Z,0.93
2018-12-22T00:14:41.477Z,1.13
2018-12-22T00:17:09.587Z,1.30
2018-12-22T00:19:37.698Z,1.37
2018-12-22T00:22:05.836Z,0.30
2018-12-22T00:24:33.960Z,1.10
2018-12-22T00:27:02.090Z,1.63
2018-12-22T00:29:30.219Z,0.50
2018-12-22T00:31:58.328Z,0.70
2018-12-22T00:34:26.470Z,0.33
2018-12-22T00:36:54.600Z,0.90
2018-12-22T00:39:22.826Z,0.33
2018-12-22T00:41:50.953Z,0.50
2018-12-22T00:44:19.068Z,0.67
2018-12-22T00:46:47.183Z,0.60
2018-12-22T00:49:15.293Z,0.43
2018-12-22T00:51:43.408Z,0.50
2018-12-22T00:54:11.522Z,0.93
2018-12-22T00:56:39.650Z,2.10
2018-12-22T00:59:07.778Z,0.63
2018-12-22T01:01:35.886Z,0.57
2018-12-22T01:04:04.001Z,1.73
2018-12-22T01:06:32.110Z,0.93
2018-12-22T01:09:00.235Z,0.53
2018-12-22T01:11:28.345Z,0.53
2018-12-22T01:13:56.459Z,0.63
2018-12-22T01:16:24.568Z,0.70
2018-12-22T01:18:52.682Z,0.83
2018-12-22T01:21:20.787Z,0.67
2018-12-22T01:23:48.909Z,0.80
2018-12-22T01:26:17.018Z,1.00
2018-12-22T01:28:45.133Z,0.27
2018-12-22T01:31:13.238Z,1.50
2018-12-22T01:33:41.351Z,0.63
2018-12-22T01:36:09.462Z,0.70
2018-12-22T01:38:37.576Z,0.53
2018-12-22T01:41:05.672Z,1.00
2018-12-22T01:43:33.794Z,0.30
2018-12-22T01:46:01.916Z,0.47
2018-12-22T01:48:30.050Z,0.40
2018-12-22T01:50:58.157Z,0.40
2018-12-22T01:53:26.268Z,0.43
2018-12-22T01:55:54.387Z,1.67
2018-12-22T01:58:22.502Z,0.43
2018-12-22T02:00:50.638Z,0.73
2018-12-22T02:03:18.748Z,1.97
2018-12-22T02:05:46.950Z,0.50
2018-12-22T02:08:15.098Z,2.83
2018-12-22T02:10:43.219Z,0.80
2018-12-22T02:13:11.349Z,0.40
2018-12-22T02:15:39.462Z,1.07
2018-12-22T02:18:07.576Z,0.50
2018-12-22T02:20:35.703Z,1.00
2018-12-22T02:23:03.810Z,0.40
2018-12-22T02:25:31.933Z,0.40
2018-12-22T02:28:00.040Z,1.00
2018-12-22T02:30:28.161Z,1.00
2018-12-22T02:32:56.262Z,1.10
2018-12-22T02:35:24.373Z,1.20
2018-12-22T02:37:52.481Z,0.90
2018-12-22T02:40:20.606Z,0.40
2018-12-22T02:42:48.717Z,1.03
2018-12-22T02:45:16.843Z,0.70
2018-12-22T02:47:44.959Z,0.63
2018-12-22T02:50:13.079Z,0.33
2018-12-22T02:52:41.191Z,0.50
2018-12-22T02:55:09.309Z,0.40
2018-12-22T02:57:37.414Z,0.60
2018-12-22T03:00:10.368Z,0.60
2018-12-22T03:02:38.473Z,0.33
2018-12-22T03:05:06.586Z,0.37
2018-12-22T03:07:34.696Z,0.43
2018-12-22T03:10:02.883Z,1.40
2018-12-22T03:12:30.991Z,0.40
2018-12-22T03:14:59.114Z,0.50
2018-12-22T03:17:27.222Z,1.33
2018-12-22T03:19:55.355Z,0.57
2018-12-22T03:22:23.466Z,0.77
2018-12-22T03:24:51.692Z,0.60
2018-12-22T03:27:19.809Z,0.60
2018-12-22T03:29:47.923Z,0.40
2018-12-22T03:32:16.026Z,1.10
2018-12-22T03:34:44.159Z,0.70
2018-12-22T03:37:12.270Z,0.87
2018-12-22T03:39:40.402Z,0.57
2018-12-22T03:42:08.528Z,0.50
2018-12-22T03:47:10.937Z,1.63
2018-12-22T03:49:39.055Z,0.57
2018-12-22T03:52:07.169Z,0.90
2018-12-22T03:54:35.294Z,0.57
2018-12-22T03:57:03.391Z,2.00
2018-12-22T03:59:31.530Z,0.40
2018-12-22T04:01:59.638Z,0.40
2018-12-22T04:04:27.774Z,0.40
2018-12-22T04:06:56.057Z,0.40
2018-12-22T04:09:24.325Z,2.43
2018-12-22T04:11:52.434Z,3.50
2018-12-22T04:14:20.566Z,2.83
2018-12-22T04:16:48.792Z,9.40
2018-12-22T04:19:16.898Z,4.40
2018-12-22T04:21:45.027Z,1.80
2018-12-22T04:24:13.137Z,8.17
2018-12-22T04:26:41.263Z,1.73
2018-12-22T04:29:09.368Z,0.93
2018-12-22T04:31:37.488Z,3.37
2018-12-22T04:34:05.601Z,0.90
2018-12-22T04:36:33.719Z,0.90
2018-12-22T04:39:01.938Z,0.97
2018-12-22T04:41:30.091Z,1.30
2018-12-22T04:43:58.210Z,0.90
2018-12-22T04:46:26.330Z,0.60
2018-12-22T04:48:54.430Z,0.93
2018-12-22T04:51:22.556Z,0.63
2018-12-22T04:53:50.658Z,1.87
2018-12-22T04:56:18.786Z,0.60
2018-12-22T04:58:46.892Z,1.50
2018-12-22T05:01:15.017Z,1.30
2018-12-22T05:03:43.120Z,1.17
2018-12-22T05:06:11.243Z,0.80
2018-12-22T05:08:39.348Z,0.60
2018-12-22T05:11:07.474Z,1.10
2018-12-22T05:13:35.587Z,0.70
2018-12-22T05:16:03.725Z,1.20
2018-12-22T05:18:31.821Z,0.70
2018-12-22T05:20:59.935Z,0.93
2018-12-22T05:23:28.054Z,1.40
2018-12-22T05:25:56.178Z,0.70
2018-12-22T05:28:24.305Z,1.80
2018-12-22T05:30:52.429Z,1.60
2018-12-22T05:33:20.534Z,1.17
2018-12-22T05:35:48.664Z,0.90
2018-12-22T05:38:16.785Z,0.60
2018-12-22T05:40:44.907Z,0.63
2018-12-22T05:43:13.017Z,1.57
2018-12-22T05:45:41.143Z,0.97
2018-12-22T05:48:09.243Z,2.43
2018-12-22T05:50:37.365Z,4.10
2018-12-22T05:53:05.478Z,0.50
2018-12-22T05:55:33.604Z,1.07
2018-12-22T05:58:01.718Z,1.93
2018-12-22T06:00:29.827Z,1.20
2018-12-22T06:02:57.932Z,0.70
2018-12-22T06:05:26.058Z,1.80
2018-12-22T06:07:54.169Z,0.67
2018-12-22T06:10:22.298Z,1.03
2018-12-22T06:12:50.408Z,0.93
2018-12-22T06:15:18.536Z,3.53
2018-12-22T06:17:46.644Z,3.57
2018-12-22T06:20:14.769Z,1.83
2018-12-22T06:22:42.874Z,1.37
2018-12-22T06:25:10.995Z,2.03
2018-12-22T06:27:39.116Z,1.57
2018-12-22T06:30:09.438Z,3.37
2018-12-22T06:32:37.389Z,1.80
2018-12-22T06:35:05.585Z,1.33
2018-12-22T06:37:33.699Z,1.63
2018-12-22T06:40:01.809Z,1.70
2018-12-22T06:42:30.045Z,1.40
2018-12-22T06:44:58.149Z,1.27
2018-12-22T06:47:26.289Z,2.30
2018-12-22T06:49:54.419Z,4.07
2018-12-22T06:52:22.545Z,3.37
2018-12-22T06:54:50.662Z,2.90
2018-12-22T06:57:18.780Z,2.10
2018-12-22T06:59:46.895Z,8.07
2018-12-22T07:02:15.010Z,2.90
2018-12-22T07:04:43.116Z,3.10
2018-12-22T07:07:11.242Z,2.17
2018-12-22T07:09:39.357Z,3.77
2018-12-22T07:12:07.486Z,3.33
2018-12-22T07:14:35.601Z,2.20
2018-12-22T07:17:03.727Z,2.30
2018-12-22T07:19:31.834Z,1.63
2018-12-22T07:21:59.966Z,2.00
2018-12-22T07:24:28.080Z,1.77
2018-12-22T07:26:56.201Z,3.50
2018-12-22T07:29:24.317Z,2.20
2018-12-22T07:31:52.444Z,0.90
2018-12-22T07:34:20.553Z,1.87
2018-12-22T07:36:48.696Z,1.27
2018-12-22T07:39:16.802Z,2.27
2018-12-22T07:41:44.907Z,2.63
2018-12-22T07:44:13.014Z,0.80
2018-12-22T07:46:41.141Z,3.37
2018-12-22T07:49:09.251Z,0.77
2018-12-22T07:51:37.388Z,0.60
2018-12-22T07:54:05.486Z,0.73
2018-12-22T07:56:33.604Z,2.63
2018-12-22T07:59:01.714Z,3.17
2018-12-22T08:01:29.835Z,2.20
2018-12-22T08:03:57.941Z,3.60
2018-12-22T08:06:26.062Z,1.70
2018-12-22T08:08:54.182Z,1.93
2018-12-22T08:11:22.331Z,1.93
2018-12-22T08:13:50.443Z,1.93
2018-12-22T08:16:18.561Z,3.50
2018-12-22T08:18:46.680Z,3.87
2018-12-22T08:21:14.835Z,8.70
2018-12-22T08:23:42.950Z,9.00
2018-12-22T08:26:11.075Z,7.40
2018-12-22T08:28:39.191Z,6.80
2018-12-22T08:31:07.315Z,5.00
2018-12-22T08:33:35.420Z,8.13
2018-12-22T08:36:03.541Z,6.40
2018-12-22T08:38:31.756Z,8.70
2018-12-22T08:40:59.907Z,6.70
2018-12-22T08:43:28.010Z,3.27
2018-12-22T08:45:56.155Z,4.57
2018-12-22T08:48:24.282Z,33.40
2018-12-22T08:50:52.395Z,18.53
2018-12-22T08:53:20.505Z,9.17
2018-12-22T08:55:48.624Z,9.17
2018-12-22T08:58:16.751Z,6.90
2018-12-22T09:00:52.166Z,6.47
2018-12-22T09:03:15.006Z,3.43
2018-12-22T09:05:43.108Z,4.33
2018-12-22T09:08:11.234Z,6.33
2018-12-22T09:10:39.343Z,7.97
2018-12-22T09:13:07.468Z,7.57
2018-12-22T09:15:35.586Z,24.10
2018-12-22T09:18:03.719Z,30.43
2018-12-22T09:20:31.910Z,14.53
2018-12-22T09:23:00.095Z,13.40
2018-12-22T09:25:28.200Z,10.53
2018-12-22T09:27:56.341Z,13.27
2018-12-22T09:30:24.447Z,15.60
2018-12-22T09:32:52.560Z,15.40
2018-12-22T09:35:20.682Z,20.13
2018-12-22T09:37:48.803Z,19.50
2018-12-22T09:40:16.909Z,25.90
2018-12-22T09:42:45.041Z,20.93
2018-12-22T09:45:13.162Z,12.63
2018-12-22T09:47:41.420Z,9.10
2018-12-22T09:50:10.700Z,5.00
2018-12-22T09:52:38.821Z,6.77
2018-12-22T09:55:06.960Z,8.23
2018-12-22T09:57:35.072Z,6.80
2018-12-22T10:00:03.390Z,6.50
2018-12-22T10:02:31.514Z,6.57
2018-12-22T10:04:59.644Z,7.23
2018-12-22T10:07:27.782Z,5.80
2018-12-22T10:09:55.903Z,5.90
2018-12-22T10:12:24.051Z,5.23
2018-12-22T10:14:52.166Z,5.20
2018-12-22T10:17:20.285Z,4.67
2018-12-22T10:19:48.406Z,5.63
2018-12-22T10:22:16.528Z,5.30
2018-12-22T10:24:44.641Z,5.00
2018-12-22T10:27:12.766Z,4.33
2018-12-22T10:29:40.884Z,5.27
2018-12-22T10:32:09.024Z,3.53
2018-12-22T10:34:37.244Z,3.37
2018-12-22T10:37:05.385Z,6.33
2018-12-22T10:39:33.515Z,3.80
2018-12-22T10:42:01.637Z,5.37
2018-12-22T10:44:29.762Z,4.47
2018-12-22T10:46:57.891Z,3.37
2018-12-22T10:49:26.000Z,4.83
2018-12-22T10:51:54.127Z,7.33
2018-12-22T10:54:22.248Z,6.67
2018-12-22T10:56:50.370Z,6.40
2018-12-22T10:59:18.488Z,3.93
2018-12-22T11:01:46.599Z,2.13
2018-12-22T11:04:14.718Z,3.43
2018-12-22T11:06:42.831Z,2.80
2018-12-22T11:09:11.045Z,5.30
2018-12-22T11:11:39.158Z,3.47
2018-12-22T11:14:07.296Z,3.57
2018-12-22T11:16:35.409Z,2.90
2018-12-22T11:19:03.529Z,2.93
2018-12-22T11:21:31.655Z,1.50
2018-12-22T11:23:59.778Z,2.37
2018-12-22T11:26:27.886Z,3.53
2018-12-22T11:28:56.001Z,3.40
2018-12-22T11:31:24.110Z,2.23
2018-12-22T11:33:52.244Z,3.17
2018-12-22T11:36:20.354Z,5.80
2018-12-22T11:38:48.471Z,3.93
2018-12-22T11:41:16.599Z,6.00
2018-12-22T11:43:44.717Z,5.43
2018-12-22T11:46:12.829Z,4.50
2018-12-22T11:48:42.594Z,5.47
2018-12-22T11:51:10.712Z,5.50
2018-12-22T11:53:38.837Z,6.03
2018-12-22T11:56:06.977Z,7.67
2018-12-22T11:58:35.124Z,5.37
2018-12-22T12:01:03.254Z,9.93
2018-12-22T12:03:31.375Z,5.17
2018-12-22T12:05:59.481Z,6.37
2018-12-22T12:08:27.610Z,6.67
2018-12-22T12:10:55.734Z,3.63
2018-12-22T12:13:23.852Z,4.43
2018-12-22T12:15:52.043Z,3.80
2018-12-22T12:18:33.374Z,6.73
2018-12-22T12:21:01.488Z,5.90
2018-12-22T12:23:29.611Z,5.03
2018-12-22T12:25:57.729Z,4.30
2018-12-22T12:28:25.831Z,4.00
2018-12-22T12:30:53.940Z,5.63
2018-12-22T12:33:22.058Z,5.43
2018-12-22T12:35:50.170Z,4.73
2018-12-22T12:38:18.285Z,7.60
2018-12-22T12:40:46.430Z,3.80
2018-12-22T12:43:14.567Z,2.03
2018-12-22T12:45:42.683Z,2.53
2018-12-22T12:48:10.837Z,2.60
2018-12-22T12:50:41.994Z,3.47
2018-12-22T12:53:10.975Z,2.40
2018-12-22T12:55:39.093Z,2.77
2018-12-22T12:58:15.254Z,2.77
2018-12-22T13:00:43.523Z,1.97
2018-12-22T13:03:11.638Z,1.90
2018-12-22T13:05:39.760Z,3.13
2018-12-22T13:08:07.878Z,3.17
2018-12-22T13:10:36.009Z,3.10
2018-12-22T13:13:18.813Z,2.70
2018-12-22T13:15:46.969Z,3.83
2018-12-22T13:18:15.084Z,1.93
2018-12-22T13:20:43.233Z,2.07
2018-12-22T13:23:11.343Z,2.27
2018-12-22T13:25:39.456Z,2.50
2018-12-22T13:28:07.586Z,2.07
2018-12-22T13:30:35.712Z,3.43
2018-12-22T13:33:03.893Z,1.50
2018-12-22T13:35:32.094Z,3.23
2018-12-22T13:38:00.196Z,1.20
2018-12-22T13:40:28.318Z,2.07
2018-12-22T13:42:56.449Z,1.70
2018-12-22T13:45:24.578Z,2.37
2018-12-22T13:47:52.881Z,1.53
2018-12-22T13:50:21.637Z,3.40
2018-12-22T13:52:49.937Z,1.40
2018-12-22T13:55:18.930Z,2.23
2018-12-22T13:57:47.063Z,2.33
2018-12-22T14:00:22.815Z,1.00
2018-12-22T14:02:50.931Z,3.83
2018-12-22T14:05:28.064Z,2.53
2018-12-22T14:07:56.174Z,4.00
2018-12-22T14:10:24.371Z,3.40
2018-12-22T14:12:52.526Z,2.10
2018-12-22T14:15:24.519Z,2.80
2018-12-22T14:18:03.105Z,2.77
2018-12-22T14:20:33.563Z,1.77
2018-12-22T14:23:01.680Z,3.23
2018-12-22T14:25:29.884Z,2.93
2018-12-22T14:27:58.011Z,2.20
2018-12-22T14:30:26.138Z,3.80
2018-12-22T14:32:54.262Z,1.87
2018-12-22T14:35:28.329Z,2.87
2018-12-22T14:37:56.441Z,2.63
2018-12-22T14:40:24.582Z,2.47
2018-12-22T14:42:52.722Z,2.73
2018-12-22T14:45:20.849Z,3.03
2018-12-22T14:47:48.962Z,1.50
2018-12-22T14:50:17.081Z,1.10
2018-12-22T14:52:45.201Z,4.30
2018-12-22T14:55:13.317Z,2.70
2018-12-22T14:57:50.247Z,1.50
2018-12-22T15:00:18.384Z,1.37
2018-12-22T15:02:46.499Z,2.23
2018-12-22T15:05:14.623Z,3.83
2018-12-22T15:07:42.737Z,3.47
2018-12-22T15:10:11.041Z,5.87
2018-12-22T15:12:39.232Z,3.63
2018-12-22T15:15:12.029Z,2.63
2018-12-22T15:17:42.607Z,2.13
2018-12-22T15:20:25.073Z,2.20
2018-12-22T15:22:53.182Z,3.00
2018-12-22T15:25:21.371Z,3.33
2018-12-22T15:27:49.482Z,4.10
2018-12-22T15:30:17.606Z,4.33
2018-12-22T15:32:54.185Z,1.90
2018-12-22T15:35:15.869Z,2.97
2018-12-22T15:37:44.002Z,2.07
2018-12-22T15:40:12.117Z,2.23
2018-12-22T15:42:40.238Z,1.80
2018-12-22T15:45:16.096Z,2.60
2018-12-22T15:47:45.562Z,1.33
2018-12-22T15:50:21.371Z,2.33
2018-12-22T15:52:49.500Z,3.70
2018-12-22T15:55:18.138Z,4.10
2018-12-22T15:57:46.270Z,5.40
2018-12-22T16:00:14.391Z,6.20
2018-12-22T16:02:42.539Z,6.70
2018-12-22T16:05:11.735Z,5.77
2018-12-22T16:07:42.325Z,5.77
2018-12-22T16:10:15.685Z,3.43
2018-12-22T16:12:43.805Z,2.33
2018-12-22T16:15:20.966Z,7.67
2018-12-22T16:17:49.098Z,4.07
2018-12-22T16:20:17.213Z,3.27
2018-12-22T16:22:52.543Z,5.57
2018-12-22T16:25:20.665Z,2.67
2018-12-22T16:27:48.813Z,3.97
2018-12-22T16:30:23.116Z,2.77
2018-12-22T16:32:51.249Z,3.73
2018-12-22T16:35:19.387Z,3.10
2018-12-22T16:37:47.520Z,2.73
2018-12-22T16:40:15.635Z,3.57
2018-12-22T16:42:43.765Z,5.47
2018-12-22T16:45:16.150Z,4.80
2018-12-22T16:47:44.452Z,2.57
2018-12-22T16:50:16.080Z,2.43
2018-12-22T16:52:44.210Z,4.97
2018-12-22T16:55:15.592Z,2.33
2018-12-22T16:58:06.422Z,6.17
2018-12-22T17:03:35.422Z,3.63
2018-12-22T17:06:07.072Z,2.37
2018-12-22T17:08:35.197Z,4.27
2018-12-22T17:11:03.590Z,2.30
2018-12-22T17:13:31.704Z,1.43
2018-12-22T17:15:59.825Z,3.67
2018-12-22T17:18:28.024Z,1.73
2018-12-22T17:21:02.815Z,2.00
2018-12-22T17:23:43.006Z,3.43
2018-12-22T17:26:11.251Z,2.33
2018-12-22T17:28:39.381Z,2.87
2018-12-22T17:31:07.579Z,4.53
2018-12-22T17:33:36.396Z,4.03
2018-12-22T17:36:05.009Z,4.90
2018-12-22T17:38:33.128Z,5.57
2018-12-22T17:41:01.250Z,5.43
2018-12-22T17:43:29.519Z,7.13
2018-12-22T17:45:57.629Z,8.37
2018-12-22T17:48:25.757Z,4.23
2018-12-22T17:50:53.873Z,3.87
2018-12-22T17:53:23.308Z,4.30
2018-12-22T17:55:51.635Z,3.83
2018-12-22T17:58:19.766Z,3.67
2018-12-22T18:00:47.887Z,5.50
2018-12-22T18:03:16.005Z,10.50
2018-12-22T18:05:44.112Z,8.40
2018-12-22T18:08:12.224Z,5.73
2018-12-22T18:10:40.324Z,8.33
2018-12-22T18:13:08.454Z,7.10
2018-12-22T18:15:36.563Z,10.20
2018-12-22T18:18:04.705Z,6.70
2018-12-22T18:20:32.818Z,6.47
2018-12-22T18:23:00.936Z,6.13
2018-12-22T18:25:29.077Z,7.83
2018-12-22T18:27:57.183Z,6.20
2018-12-22T18:30:25.300Z,6.60
2018-12-22T18:32:53.411Z,5.73
2018-12-22T18:35:21.522Z,6.40
2018-12-22T18:37:49.647Z,4.67
2018-12-22T18:40:21.999Z,5.30
2018-12-22T18:42:50.150Z,4.63
2018-12-22T18:45:19.115Z,4.87
2018-12-22T18:47:47.240Z,5.33
2018-12-22T18:50:21.510Z,5.80
2018-12-22T18:52:49.627Z,2.77
2018-12-22T18:55:18.365Z,5.97
2018-12-22T18:57:49.821Z,4.90
2018-12-22T19:00:22.536Z,5.23
2018-12-22T19:02:51.310Z,4.73
2018-12-22T19:05:20.286Z,5.13
2018-12-22T19:07:48.652Z,4.27
2018-12-22T19:10:24.826Z,4.50
2018-12-22T19:12:52.931Z,5.37
2018-12-22T19:15:21.054Z,4.90
2018-12-22T19:17:49.167Z,2.33
2018-12-22T19:20:25.723Z,4.40
2018-12-22T19:22:53.830Z,7.03
2018-12-22T19:25:21.949Z,3.30
2018-12-22T19:27:50.065Z,4.53
2018-12-22T19:30:18.370Z,5.63
2018-12-22T19:32:46.497Z,9.20
2018-12-22T19:35:14.620Z,4.77
2018-12-22T19:37:42.724Z,7.37
2018-12-22T19:40:10.849Z,5.97
2018-12-22T19:42:38.958Z,7.23
2018-12-22T19:45:07.668Z,4.40
2018-12-22T19:47:35.801Z,6.57
2018-12-22T19:50:06.690Z,5.90
2018-12-22T19:52:34.805Z,8.87
2018-12-22T19:55:02.931Z,4.57
2018-12-22T19:57:31.040Z,5.53
2018-12-22T19:59:59.171Z,6.70
2018-12-22T20:02:27.299Z,5.97
2018-12-22T20:04:56.882Z,4.67
2018-12-22T20:07:25.540Z,4.37
2018-12-22T20:09:53.661Z,6.00
2018-12-22T20:12:21.766Z,4.03
2018-12-22T20:14:49.890Z,6.03
2018-12-22T20:17:18.016Z,4.43
2018-12-22T20:19:46.126Z,5.53
2018-12-22T20:22:14.261Z,5.17
2018-12-22T20:24:42.490Z,6.63
2018-12-22T20:27:10.632Z,5.50
2018-12-22T20:29:38.741Z,3.87
2018-12-22T20:32:06.867Z,2.97
2018-12-22T20:34:34.989Z,4.10
2018-12-22T20:37:03.093Z,5.20
2018-12-22T20:39:31.210Z,5.73
2018-12-22T20:41:59.343Z,4.57
2018-12-22T20:44:27.457Z,3.63
2018-12-22T20:46:55.557Z,3.90
2018-12-22T20:49:23.676Z,4.43
2018-12-22T20:51:51.781Z,4.47
2018-12-22T20:54:19.907Z,4.47
2018-12-22T20:56:48.056Z,5.50
2018-12-22T20:59:16.191Z,5.53
2018-12-22T21:01:44.309Z,2.47
2018-12-22T21:04:19.870Z,4.10
2018-12-22T21:06:42.616Z,3.73
2018-12-22T21:09:10.725Z,4.93
2018-12-22T21:11:38.849Z,7.43
2018-12-22T21:14:06.968Z,4.23
2018-12-22T21:16:35.100Z,4.33
2018-12-22T21:19:03.224Z,8.13
2018-12-22T21:21:31.341Z,10.70
2018-12-22T21:23:59.446Z,6.40
2018-12-22T21:26:27.569Z,7.50
2018-12-22T21:28:55.685Z,6.40
2018-12-22T21:31:23.808Z,5.57
2018-12-22T21:33:51.921Z,4.70
2018-12-22T21:36:20.062Z,5.60
2018-12-22T21:38:48.185Z,6.93
2018-12-22T21:41:16.304Z,3.03
2018-12-22T21:43:44.439Z,5.97
2018-12-22T21:46:12.553Z,3.17
2018-12-22T21:48:40.661Z,5.83
2018-12-22T21:51:08.776Z,6.60
2018-12-22T21:53:36.893Z,3.80
2018-12-22T21:56:05.012Z,5.67
2018-12-22T21:58:33.113Z,5.87
2018-12-22T22:01:01.234Z,4.17
2018-12-22T22:03:29.344Z,6.13
2018-12-22T22:05:57.468Z,3.83
2018-12-22T22:08:25.580Z,8.10
2018-12-22T22:10:53.703Z,6.43
2018-12-22T22:13:21.848Z,4.73
2018-12-22T22:15:49.980Z,5.37
2018-12-22T22:18:18.110Z,5.40
2018-12-22T22:20:46.223Z,5.70
2018-12-22T22:23:18.948Z,4.93
2018-12-22T22:25:44.475Z,4.53
2018-12-22T22:28:12.588Z,2.90
2018-12-22T22:30:40.712Z,3.33
2018-12-22T22:33:08.817Z,2.63
2018-12-22T22:35:36.941Z,2.43
2018-12-22T22:38:05.067Z,4.50
2018-12-22T22:40:33.180Z,3.63
2018-12-22T22:43:01.304Z,3.30
2018-12-22T22:45:29.416Z,6.00
2018-12-22T22:47:57.581Z,3.30
2018-12-22T22:50:25.790Z,3.10
2018-12-22T22:52:53.917Z,4.10
2018-12-22T22:55:22.046Z,4.23
2018-12-22T22:57:50.160Z,5.80
2018-12-22T23:00:22.825Z,2.53
2018-12-22T23:02:50.956Z,2.67
2018-12-22T23:05:19.069Z,3.67
2018-12-22T23:07:47.177Z,4.07
2018-12-22T23:10:15.283Z,6.03
2018-12-22T23:12:43.396Z,4.73
2018-12-22T23:15:11.503Z,8.73
2018-12-22T23:17:39.646Z,4.40
2018-12-22T23:20:07.764Z,5.40
2018-12-22T23:22:35.878Z,6.53
2018-12-22T23:25:04.922Z,1.93
2018-12-22T23:27:33.051Z,4.17
2018-12-22T23:30:01.155Z,4.80
2018-12-22T23:32:29.281Z,4.10
2018-12-22T23:35:02.998Z,3.60
2018-12-22T23:37:27.536Z,1.67
2018-12-22T23:39:55.644Z,4.57
2018-12-22T23:42:23.772Z,2.60
2018-12-22T23:44:51.880Z,3.83
2018-12-22T23:47:19.997Z,5.83
2018-12-22T23:49:48.099Z,5.33
2018-12-22T23:52:16.224Z,3.87
2018-12-22T23:54:44.330Z,2.50
2018-12-22T23:57:12.436Z,5.03
2018-12-22T23:59:40.549Z,4.00
