createdAt,value
2022-12-07T00:01:16.790Z,1.01
2022-12-07T00:06:19.896Z,0.99
2022-12-07T00:11:23.811Z,1.09
2022-12-07T00:16:29.773Z,1.18
2022-12-07T00:21:36.041Z,1.26
2022-12-07T00:26:40.687Z,1.30
2022-12-07T00:31:43.824Z,1.38
2022-12-07T00:36:46.782Z,1.53
2022-12-07T00:41:49.765Z,1.61
2022-12-07T00:46:52.866Z,1.64
2022-12-07T00:51:55.671Z,1.64
2022-12-07T00:57:01.432Z,1.71
2022-12-07T01:02:04.367Z,1.63
2022-12-07T01:07:07.807Z,1.52
2022-12-07T01:12:12.130Z,1.59
2022-12-07T01:17:15.507Z,1.72
2022-12-07T01:22:18.345Z,1.73
2022-12-07T01:27:21.202Z,1.78
2022-12-07T01:32:24.192Z,1.81
2022-12-07T01:37:27.164Z,1.80
2022-12-07T01:42:40.088Z,1.79
2022-12-07T01:47:44.937Z,1.77
2022-12-07T01:52:50.605Z,1.79
2022-12-07T01:57:54.342Z,1.81
2022-12-07T02:03:06.079Z,1.86
2022-12-07T02:08:09.439Z,1.88
2022-12-07T02:13:27.537Z,1.89
2022-12-07T02:19:04.600Z,1.94
2022-12-07T02:25:16.537Z,1.93
2022-12-07T02:30:21.359Z,1.93
2022-12-07T02:36:00.763Z,1.94
2022-12-07T02:41:28.398Z,1.95
2022-12-07T02:46:34.851Z,1.93
2022-12-07T02:51:47.447Z,1.86
2022-12-07T02:57:10.338Z,1.84
2022-12-07T03:02:55.047Z,1.82
2022-12-07T03:08:14.511Z,1.70
2022-12-07T03:14:04.281Z,1.65
2022-12-07T03:19:40.590Z,1.64
2022-12-07T03:24:58.384Z,1.64
2022-12-07T03:30:57.336Z,1.68
2022-12-07T03:36:37.826Z,1.63
2022-12-07T03:41:47.226Z,1.59
2022-12-07T03:47:21.886Z,1.53
2022-12-07T03:52:55.163Z,1.48
2022-12-07T03:58:03.997Z,1.43
2022-12-07T04:03:14.474Z,1.35
2022-12-07T04:08:26.232Z,1.33
2022-12-07T04:14:21.004Z,1.35
2022-12-07T04:19:32.370Z,1.38
2022-12-07T04:24:35.835Z,1.38
2022-12-07T04:29:41.608Z,1.34
2022-12-07T04:34:45.075Z,1.32
2022-12-07T04:39:47.976Z,1.34
2022-12-07T04:44:52.150Z,1.27
2022-12-07T04:49:55.610Z,1.26
2022-12-07T04:54:58.678Z,1.24
2022-12-07T05:00:01.885Z,1.20
2022-12-07T05:05:07.124Z,1.14
2022-12-07T05:10:10.826Z,1.05
2022-12-07T05:15:16.657Z,1.00
2022-12-07T05:20:19.770Z,0.99
2022-12-07T05:25:22.630Z,1.00
2022-12-07T05:30:27.708Z,0.92
2022-12-07T05:35:33.553Z,0.87
2022-12-07T05:40:37.953Z,0.86
2022-12-07T05:45:41.172Z,0.85
2022-12-07T05:50:44.201Z,0.86
2022-12-07T05:55:49.091Z,0.86
2022-12-07T06:00:52.477Z,0.74
2022-12-07T06:05:55.349Z,0.65
2022-12-07T06:11:18.791Z,0.62
2022-12-07T06:16:21.770Z,0.58
2022-12-07T06:21:26.770Z,0.54
2022-12-07T06:26:29.696Z,0.56
2022-12-07T06:31:32.733Z,0.57
2022-12-07T06:36:38.674Z,0.61
2022-12-07T06:41:42.092Z,0.62
2022-12-07T06:46:44.973Z,0.61
2022-12-07T06:51:47.842Z,0.59
2022-12-07T06:56:51.225Z,0.52
2022-12-07T07:01:54.206Z,0.53
2022-12-07T07:12:25.872Z,0.47
2022-12-07T07:17:29.310Z,0.46
2022-12-07T07:22:32.172Z,0.45
2022-12-07T07:27:37.003Z,0.48
2022-12-07T07:32:39.834Z,0.51
2022-12-07T07:37:42.693Z,0.48
2022-12-07T07:42:50.148Z,0.48
2022-12-07T07:47:53.075Z,0.57
2022-12-07T07:52:58.541Z,0.59
2022-12-07T07:58:01.522Z,0.61
2022-12-07T08:03:04.362Z,0.64
2022-12-07T08:08:07.257Z,0.65
2022-12-07T08:13:14.480Z,0.69
2022-12-07T08:18:18.009Z,0.76
2022-12-07T08:23:24.290Z,0.82
2022-12-07T08:28:30.673Z,0.89
2022-12-07T08:33:34.289Z,0.89
2022-12-07T08:38:38.420Z,0.94
2022-12-07T08:43:41.223Z,0.97
2022-12-07T08:48:50.386Z,1.01
2022-12-07T08:53:53.253Z,1.03
2022-12-07T08:58:56.115Z,1.11
2022-12-07T09:03:59.329Z,1.15
2022-12-07T09:09:02.413Z,1.29
2022-12-07T09:14:05.208Z,1.40
2022-12-07T09:19:09.200Z,1.46
2022-12-07T09:24:16.051Z,1.56
2022-12-07T09:29:18.845Z,1.66
2022-12-07T09:34:22.852Z,1.71
2022-12-07T09:39:25.758Z,1.81
2022-12-07T09:44:33.554Z,1.92
2022-12-07T09:49:36.416Z,1.89
2022-12-07T09:54:42.677Z,1.91
2022-12-07T09:59:45.695Z,1.96
2022-12-07T10:04:48.509Z,2.03
2022-12-07T10:09:51.382Z,2.07
2022-12-07T10:15:08.051Z,2.16
2022-12-07T10:20:25.655Z,2.12
2022-12-07T10:25:39.328Z,2.14
2022-12-07T10:31:03.682Z,2.11
2022-12-07T10:36:23.679Z,2.13
2022-12-07T10:41:27.126Z,2.12
2022-12-07T10:47:01.212Z,2.08
2022-12-07T10:53:00.952Z,2.11
2022-12-07T10:59:04.384Z,2.14
2022-12-07T11:04:19.244Z,2.07
2022-12-07T11:10:11.214Z,2.15
2022-12-07T11:15:44.982Z,2.29
2022-12-07T11:21:17.340Z,2.29
2022-12-07T11:26:44.998Z,2.29
2022-12-07T11:32:12.470Z,2.27
2022-12-07T11:37:23.360Z,2.29
2022-12-07T11:42:40.107Z,2.28
2022-12-07T11:47:56.861Z,2.24
2022-12-07T11:53:11.432Z,2.23
2022-12-07T11:58:49.973Z,2.23
2022-12-07T12:03:59.970Z,2.25
2022-12-07T12:15:01.416Z,2.23
2022-12-07T12:20:30.751Z,2.28
2022-12-07T12:25:51.994Z,2.32
2022-12-07T12:31:16.021Z,2.14
2022-12-07T12:36:23.798Z,2.03
2022-12-07T12:41:48.374Z,2.00
2022-12-07T12:46:54.033Z,1.98
2022-12-07T12:52:22.701Z,1.97
2022-12-07T12:57:29.133Z,1.91
2022-12-07T13:02:37.075Z,1.89
2022-12-07T13:07:53.837Z,1.87
2022-12-07T13:13:01.336Z,1.86
2022-12-07T13:18:23.033Z,1.85
2022-12-07T13:23:45.827Z,1.82
2022-12-07T13:29:10.707Z,1.85
2022-12-07T13:34:35.359Z,1.91
2022-12-07T13:39:50.638Z,1.93
2022-12-07T13:44:55.013Z,1.93
2022-12-07T13:50:32.740Z,1.90
2022-12-07T13:55:35.994Z,1.90
2022-12-07T14:00:38.890Z,1.91
2022-12-07T14:05:45.731Z,1.86
2022-12-07T14:10:48.890Z,1.79
2022-12-07T14:15:53.254Z,1.75
2022-12-07T14:21:16.072Z,1.67
2022-12-07T14:26:23.632Z,1.64
2022-12-07T14:31:30.616Z,1.60
2022-12-07T14:36:35.070Z,1.50
2022-12-07T14:41:53.281Z,1.39
2022-12-07T14:57:52.769Z,1.15
2022-12-07T15:02:56.018Z,1.10
2022-12-07T15:08:30.379Z,1.11
2022-12-07T15:13:52.350Z,1.12
2022-12-07T15:19:26.195Z,1.02
2022-12-07T15:24:19.105Z,0.91
2022-12-07T15:29:23.574Z,0.89
2022-12-07T15:34:36.192Z,0.90
2022-12-07T15:39:42.384Z,0.93
2022-12-07T15:45:04.431Z,0.94
2022-12-07T15:50:11.822Z,0.89
2022-12-07T15:55:14.667Z,0.90
2022-12-07T16:00:20.411Z,0.92
2022-12-07T16:05:23.253Z,0.94
2022-12-07T16:10:26.083Z,0.95
2022-12-07T16:15:29.736Z,0.96
2022-12-07T16:20:32.642Z,0.98
2022-12-07T16:25:36.276Z,1.00
2022-12-07T16:30:39.193Z,0.99
2022-12-07T16:35:42.305Z,0.98
2022-12-07T16:40:45.266Z,0.97
2022-12-07T16:45:48.551Z,0.92
2022-12-07T16:50:51.792Z,0.88
2022-12-07T16:55:57.696Z,0.80
2022-12-07T17:01:01.146Z,0.78
2022-12-07T17:06:04.393Z,0.81
2022-12-07T17:11:28.562Z,0.86
2022-12-07T17:16:32.000Z,0.92
2022-12-07T17:21:36.123Z,0.97
2022-12-07T17:26:39.170Z,0.99
2022-12-07T17:31:46.408Z,0.98
2022-12-07T17:36:55.690Z,1.01
2022-12-07T17:42:17.422Z,1.04
2022-12-07T17:47:21.659Z,1.01
2022-12-07T17:52:42.977Z,1.02
2022-12-07T17:57:45.974Z,1.03
2022-12-07T18:02:50.389Z,1.08
2022-12-07T18:08:18.062Z,1.14
2022-12-07T18:13:36.588Z,1.18
2022-12-07T18:18:40.450Z,1.12
2022-12-07T18:23:48.328Z,1.16
2022-12-07T18:28:51.439Z,1.17
2022-12-07T18:33:57.837Z,1.18
2022-12-07T18:39:00.723Z,1.23
2022-12-07T18:44:05.721Z,1.28
2022-12-07T18:49:11.585Z,1.30
2022-12-07T18:54:16.365Z,1.32
2022-12-07T18:59:37.976Z,1.35
2022-12-07T19:04:41.354Z,1.39
2022-12-07T19:09:44.679Z,1.40
2022-12-07T19:14:47.616Z,1.42
2022-12-07T19:19:50.546Z,1.44
2022-12-07T19:24:54.426Z,1.40
2022-12-07T19:29:57.338Z,1.43
2022-12-07T19:35:01.007Z,1.41
2022-12-07T19:40:08.144Z,1.42
2022-12-07T19:45:12.557Z,1.41
2022-12-07T19:50:15.325Z,1.38
2022-12-07T19:55:18.396Z,1.31
2022-12-07T20:00:21.493Z,1.25
2022-12-07T20:05:25.800Z,1.22
2022-12-07T20:10:30.164Z,1.16
2022-12-07T20:15:40.672Z,1.09
2022-12-07T20:21:18.197Z,0.99
2022-12-07T20:26:21.099Z,0.83
2022-12-07T20:31:24.094Z,0.76
2022-12-07T20:36:31.789Z,0.62
2022-12-07T20:41:58.659Z,0.53
2022-12-07T20:47:01.591Z,0.50
2022-12-07T20:52:04.662Z,0.45
2022-12-07T20:57:08.316Z,0.46
2022-12-07T21:02:15.596Z,0.43
2022-12-07T21:07:19.301Z,0.47
2022-12-07T21:12:31.554Z,0.45
2022-12-07T21:17:34.481Z,0.40
2022-12-07T21:22:37.455Z,0.40
2022-12-07T21:27:40.346Z,0.37
2022-12-07T21:32:43.204Z,0.24
2022-12-07T21:37:45.958Z,0.14
2022-12-07T21:42:49.406Z,0.04
2022-12-07T21:47:54.605Z,-0.02
2022-12-07T21:52:58.864Z,0.01
2022-12-07T21:58:01.730Z,-0.04
2022-12-07T22:03:04.842Z,-0.10
2022-12-07T22:08:07.725Z,-0.08
2022-12-07T22:13:10.583Z,-0.07
2022-12-07T22:18:13.456Z,-0.04
2022-12-07T22:23:16.616Z,0.06
2022-12-07T22:28:20.793Z,0.09
2022-12-07T22:33:23.715Z,0.15
2022-12-07T22:38:26.624Z,0.21
2022-12-07T22:43:29.378Z,0.21
2022-12-07T22:48:32.176Z,0.25
2022-12-07T22:53:36.718Z,0.24
2022-12-07T22:58:39.904Z,0.22
2022-12-07T23:03:43.115Z,0.22
2022-12-07T23:08:46.758Z,0.23
2022-12-07T23:13:49.624Z,0.19
2022-12-07T23:18:52.425Z,0.19
2022-12-07T23:23:55.328Z,0.20
2022-12-07T23:28:58.501Z,0.25
2022-12-07T23:34:01.332Z,0.24
2022-12-07T23:39:06.768Z,0.26
2022-12-07T23:44:10.554Z,0.31
2022-12-07T23:49:13.458Z,0.30
2022-12-07T23:54:16.270Z,0.35
2022-12-07T23:59:20.110Z,0.39
