createdAt,value
2023-03-26T00:01:54.172Z,100514.78
2023-03-26T00:04:21.984Z,100514.66
2023-03-26T00:06:50.470Z,100521.56
2023-03-26T00:09:18.700Z,100520.53
2023-03-26T00:11:49.448Z,100516.81
2023-03-26T00:14:17.996Z,100518.63
2023-03-26T00:16:47.719Z,100525.50
2023-03-26T00:19:15.803Z,100526.34
2023-03-26T00:21:43.430Z,100523.91
2023-03-26T00:24:15.445Z,100529.84
2023-03-26T00:26:44.774Z,100525.31
2023-03-26T00:29:14.057Z,100531.47
2023-03-26T00:31:46.545Z,100538.34
2023-03-26T00:34:18.908Z,100526.00
2023-03-26T00:36:47.330Z,100528.63
2023-03-26T00:39:17.954Z,100528.56
2023-03-26T00:41:45.689Z,100529.66
2023-03-26T00:44:13.589Z,100539.38
2023-03-26T00:46:41.392Z,100530.72
2023-03-26T00:49:11.082Z,100534.22
2023-03-26T00:51:39.346Z,100532.47
2023-03-26T00:54:09.777Z,100533.38
2023-03-26T00:56:38.901Z,100530.78
2023-03-26T00:59:06.624Z,100530.72
2023-03-26T01:01:34.260Z,100526.16
2023-03-26T01:04:27.526Z,100517.31
2023-03-26T01:07:04.246Z,100524.19
2023-03-26T01:09:35.569Z,100523.16
2023-03-26T01:12:07.057Z,100532.78
2023-03-26T01:14:35.330Z,100538.81
2023-03-26T01:17:06.954Z,100542.50
2023-03-26T01:19:44.868Z,100541.66
2023-03-26T01:22:21.362Z,100533.84
2023-03-26T01:24:53.832Z,100539.97
2023-03-26T01:27:44.481Z,100539.31
2023-03-26T01:30:27.443Z,100535.72
2023-03-26T01:33:19.396Z,100540.22
2023-03-26T01:36:04.428Z,100537.88
2023-03-26T01:38:35.731Z,100533.72
2023-03-26T01:41:27.171Z,100531.16
2023-03-26T01:44:04.207Z,100537.28
2023-03-26T01:46:37.398Z,100544.47
2023-03-26T01:49:06.155Z,100548.81
2023-03-26T01:51:35.552Z,100544.47
2023-03-26T01:54:06.116Z,100540.13
2023-03-26T01:56:53.693Z,100542.88
2023-03-26T01:59:39.307Z,100549.09
2023-03-26T02:02:38.874Z,100546.34
2023-03-26T02:05:17.127Z,100542.69
2023-03-26T02:07:59.877Z,100552.41
2023-03-26T02:10:30.307Z,100547.00
2023-03-26T02:12:59.104Z,100559.31
2023-03-26T02:15:26.860Z,100559.00
2023-03-26T02:17:54.958Z,100558.16
2023-03-26T02:20:22.714Z,100559.00
2023-03-26T02:22:50.340Z,100555.53
2023-03-26T02:25:21.484Z,100565.97
2023-03-26T02:27:52.799Z,100567.88
2023-03-26T02:30:25.882Z,100569.66
2023-03-26T02:32:59.350Z,100571.25
2023-03-26T02:35:33.490Z,100570.25
2023-03-26T02:38:02.907Z,100564.97
2023-03-26T02:40:30.614Z,100574.56
2023-03-26T02:42:58.890Z,100569.22
2023-03-26T02:45:28.887Z,100574.38
2023-03-26T02:48:16.890Z,100575.34
2023-03-26T02:51:13.612Z,100576.28
2023-03-26T02:54:02.392Z,100566.75
2023-03-26T02:56:48.492Z,100578.28
2023-03-26T02:59:27.502Z,100573.16
2023-03-26T03:02:24.386Z,100580.03
2023-03-26T03:05:01.662Z,100579.00
2023-03-26T03:07:37.999Z,100574.56
2023-03-26T03:10:08.814Z,100572.13
2023-03-26T03:13:01.621Z,100564.38
2023-03-26T03:15:29.502Z,100567.13
2023-03-26T03:17:57.159Z,100571.63
2023-03-26T03:20:30.662Z,100569.28
2023-03-26T03:22:58.407Z,100574.84
2023-03-26T03:25:26.183Z,100570.50
2023-03-26T03:27:54.776Z,100573.06
2023-03-26T03:30:22.461Z,100572.22
2023-03-26T03:33:20.796Z,100579.19
2023-03-26T03:35:49.697Z,100581.81
2023-03-26T03:38:19.262Z,100587.84
2023-03-26T03:40:50.041Z,100581.72
2023-03-26T03:43:18.958Z,100593.06
2023-03-26T03:46:00.452Z,100586.81
2023-03-26T03:48:38.258Z,100599.09
2023-03-26T03:51:07.508Z,100596.34
2023-03-26T03:53:47.763Z,100600.69
2023-03-26T03:56:19.698Z,100609.38
2023-03-26T03:59:06.181Z,100602.41
2023-03-26T04:01:35.916Z,100597.03
2023-03-26T04:04:14.407Z,100611.00
2023-03-26T04:06:54.241Z,100609.19
2023-03-26T04:09:22.907Z,100620.63
2023-03-26T04:11:51.139Z,100619.66
2023-03-26T04:14:37.832Z,100609.09
2023-03-26T04:17:13.563Z,100628.47
2023-03-26T04:19:42.082Z,100626.75
2023-03-26T04:22:12.029Z,100633.75
2023-03-26T04:24:50.529Z,100636.38
2023-03-26T04:27:37.390Z,100633.63
2023-03-26T04:30:20.728Z,100635.34
2023-03-26T04:33:06.546Z,100647.63
2023-03-26T04:35:41.851Z,100639.59
2023-03-26T04:38:12.070Z,100645.66
2023-03-26T04:40:47.464Z,100641.28
2023-03-26T04:43:47.143Z,100648.19
2023-03-26T04:46:47.477Z,100652.44
2023-03-26T04:49:27.754Z,100657.72
2023-03-26T04:51:55.533Z,100653.22
2023-03-26T04:54:54.870Z,100654.91
2023-03-26T04:57:32.735Z,100654.91
2023-03-26T05:00:20.262Z,100661.88
2023-03-26T05:02:57.900Z,100662.81
2023-03-26T05:05:28.072Z,100659.22
2023-03-26T05:07:58.164Z,100661.13
2023-03-26T05:10:26.160Z,100666.41
2023-03-26T05:12:58.916Z,100667.25
2023-03-26T05:15:30.054Z,100659.34
2023-03-26T05:17:58.182Z,100661.13
2023-03-26T05:20:40.229Z,100673.50
2023-03-26T05:23:09.297Z,100668.28
2023-03-26T05:25:39.022Z,100676.50
2023-03-26T05:28:14.726Z,100684.59
2023-03-26T05:30:53.350Z,100704.03
2023-03-26T05:33:23.643Z,100699.88
2023-03-26T05:36:09.568Z,100706.94
2023-03-26T05:38:37.535Z,100716.66
2023-03-26T05:41:09.989Z,100723.75
2023-03-26T05:43:41.965Z,100722.88
2023-03-26T05:46:12.894Z,100726.38
2023-03-26T05:48:40.563Z,100735.06
2023-03-26T05:51:09.137Z,100738.63
2023-03-26T05:53:41.928Z,100732.50
2023-03-26T05:56:12.790Z,100744.78
2023-03-26T05:58:50.923Z,100743.81
2023-03-26T06:01:39.829Z,100756.97
2023-03-26T06:04:17.960Z,100758.75
2023-03-26T06:07:11.470Z,100762.25
2023-03-26T06:09:41.278Z,100756.84
2023-03-26T06:12:10.786Z,100760.38
2023-03-26T06:14:39.800Z,100766.50
2023-03-26T06:17:14.317Z,100776.03
2023-03-26T06:20:15.453Z,100782.94
2023-03-26T06:22:46.777Z,100791.47
2023-03-26T06:25:37.937Z,100788.63
2023-03-26T06:28:22.182Z,100792.19
2023-03-26T06:31:17.403Z,100801.00
2023-03-26T06:33:54.285Z,100801.75
2023-03-26T06:36:21.944Z,100811.28
2023-03-26T06:38:50.977Z,100810.28
2023-03-26T06:41:18.673Z,100809.25
2023-03-26T06:44:21.413Z,100817.00
2023-03-26T06:47:27.473Z,100828.25
2023-03-26T06:50:14.288Z,100827.31
2023-03-26T06:53:02.204Z,100834.22
2023-03-26T06:55:42.897Z,100830.44
2023-03-26T06:58:27.097Z,100845.19
2023-03-26T07:01:13.727Z,100844.75
2023-03-26T07:04:00.317Z,100853.91
2023-03-26T07:06:46.507Z,100857.91
2023-03-26T07:09:32.712Z,100856.34
2023-03-26T07:12:03.038Z,100857.41
2023-03-26T07:14:49.455Z,100859.22
2023-03-26T07:17:35.501Z,100862.84
2023-03-26T07:20:14.750Z,100869.94
2023-03-26T07:22:43.274Z,100875.50
2023-03-26T07:25:17.257Z,100879.09
2023-03-26T07:28:05.482Z,100882.81
2023-03-26T07:31:07.362Z,100889.38
2023-03-26T07:34:04.606Z,100895.13
2023-03-26T07:37:08.939Z,100903.09
2023-03-26T07:40:01.095Z,100894.44
2023-03-26T07:43:26.031Z,100904.53
2023-03-26T07:46:31.993Z,100918.47
2023-03-26T07:49:29.591Z,100925.16
2023-03-26T07:52:10.929Z,100924.78
2023-03-26T07:54:47.887Z,100933.84
2023-03-26T07:57:53.296Z,100933.75
2023-03-26T08:01:00.419Z,100942.03
2023-03-26T08:04:24.924Z,100934.63
2023-03-26T08:07:32.937Z,100943.00
2023-03-26T08:10:19.299Z,100947.06
2023-03-26T08:13:16.005Z,100959.19
2023-03-26T08:15:50.085Z,100968.22
2023-03-26T08:18:39.216Z,100966.84
2023-03-26T08:21:10.035Z,100973.41
2023-03-26T08:24:00.725Z,100978.22
2023-03-26T08:26:35.920Z,100981.72
2023-03-26T08:29:09.578Z,100985.78
2023-03-26T08:31:41.429Z,100993.75
2023-03-26T08:34:13.326Z,100993.59
2023-03-26T08:36:41.370Z,100999.56
2023-03-26T08:39:09.191Z,100999.00
2023-03-26T08:41:52.087Z,101003.59
2023-03-26T08:44:19.711Z,101005.56
2023-03-26T08:47:15.382Z,101016.75
2023-03-26T08:49:51.762Z,101022.81
2023-03-26T08:52:41.978Z,101034.50
2023-03-26T08:55:31.052Z,101033.19
2023-03-26T08:58:33.477Z,101047.53
2023-03-26T09:01:21.303Z,101045.28
2023-03-26T09:04:04.080Z,101054.19
2023-03-26T09:07:06.997Z,101050.84
2023-03-26T09:09:40.890Z,101067.97
2023-03-26T09:12:51.776Z,101071.97
2023-03-26T09:15:37.659Z,101075.28
2023-03-26T09:18:27.198Z,101083.03
2023-03-26T09:21:22.472Z,101081.97
2023-03-26T09:24:08.797Z,101091.34
2023-03-26T09:26:55.204Z,101091.19
2023-03-26T09:29:47.447Z,101095.34
2023-03-26T09:32:33.756Z,101111.69
2023-03-26T09:35:36.452Z,101104.81
2023-03-26T09:38:39.366Z,101116.38
2023-03-26T09:41:15.813Z,101125.53
2023-03-26T09:44:12.728Z,101129.72
2023-03-26T09:46:52.222Z,101142.28
2023-03-26T09:49:33.316Z,101141.78
2023-03-26T09:52:22.123Z,101140.09
2023-03-26T09:55:28.664Z,101149.53
2023-03-26T09:58:08.332Z,101150.66
2023-03-26T10:00:50.094Z,101156.00
2023-03-26T10:03:29.124Z,101162.84
2023-03-26T10:06:12.978Z,101173.50
2023-03-26T10:09:17.661Z,101183.97
2023-03-26T10:12:06.287Z,101190.03
2023-03-26T10:14:42.615Z,101193.59
2023-03-26T10:17:13.962Z,101199.50
2023-03-26T10:19:44.725Z,101199.75
2023-03-26T10:22:27.484Z,101208.97
2023-03-26T10:25:33.145Z,101210.22
2023-03-26T10:28:20.377Z,101211.44
2023-03-26T10:31:07.151Z,101219.94
2023-03-26T10:33:49.927Z,101228.28
2023-03-26T10:36:42.555Z,101233.28
2023-03-26T10:39:38.114Z,101239.72
2023-03-26T10:42:25.276Z,101245.25
2023-03-26T10:45:07.813Z,101253.38
2023-03-26T10:47:54.489Z,101252.72
2023-03-26T10:50:57.698Z,101258.50
2023-03-26T10:54:04.108Z,101264.44
2023-03-26T10:56:39.417Z,101265.81
2023-03-26T10:59:12.688Z,101278.16
2023-03-26T11:02:29.374Z,101279.81
2023-03-26T11:05:03.864Z,101283.72
2023-03-26T11:07:41.607Z,101290.81
2023-03-26T11:10:11.398Z,101289.25
2023-03-26T11:12:41.596Z,101292.03
2023-03-26T11:15:42.470Z,101304.00
2023-03-26T11:18:42.241Z,101305.41
2023-03-26T11:21:24.530Z,101316.09
2023-03-26T11:24:13.777Z,101318.25
2023-03-26T11:27:14.945Z,101334.19
2023-03-26T11:30:11.381Z,101334.19
2023-03-26T11:32:48.445Z,101336.19
2023-03-26T11:35:40.280Z,101339.50
2023-03-26T11:38:21.787Z,101339.91
2023-03-26T11:40:53.624Z,101351.94
2023-03-26T11:43:37.096Z,101346.69
2023-03-26T11:46:38.262Z,101348.16
2023-03-26T11:49:22.987Z,101350.66
2023-03-26T11:51:50.924Z,101360.19
2023-03-26T11:54:18.467Z,101352.50
2023-03-26T11:57:05.497Z,101363.63
2023-03-26T11:59:55.724Z,101364.16
2023-03-26T12:02:29.309Z,101366.84
2023-03-26T12:05:15.993Z,101368.59
2023-03-26T12:07:55.904Z,101365.31
2023-03-26T12:10:29.614Z,101362.16
2023-03-26T12:13:00.589Z,101370.28
2023-03-26T12:15:31.108Z,101376.47
2023-03-26T12:18:18.044Z,101375.38
2023-03-26T12:20:45.754Z,101383.50
2023-03-26T12:23:51.848Z,101393.66
2023-03-26T12:26:45.030Z,101387.56
2023-03-26T12:29:16.658Z,101399.94
2023-03-26T12:31:56.533Z,101396.16
2023-03-26T12:34:36.525Z,101393.75
2023-03-26T12:37:40.890Z,101402.47
2023-03-26T12:40:26.101Z,101404.34
2023-03-26T12:44:47.593Z,101398.91
2023-03-26T12:45:44.927Z,101403.91
2023-03-26T12:48:17.245Z,101420.63
2023-03-26T12:51:07.008Z,101420.03
2023-03-26T12:53:53.189Z,101430.06
2023-03-26T12:56:27.371Z,101435.66
2023-03-26T12:59:00.279Z,101441.31
2023-03-26T13:01:40.762Z,101441.16
2023-03-26T13:04:14.377Z,101446.97
2023-03-26T13:06:59.298Z,101444.31
2023-03-26T13:09:56.095Z,101441.75
2023-03-26T13:12:23.701Z,101450.88
2023-03-26T13:15:19.113Z,101444.97
2023-03-26T13:18:28.212Z,101464.31
2023-03-26T13:21:08.012Z,101461.81
2023-03-26T13:23:47.463Z,101459.44
2023-03-26T13:26:42.360Z,101469.53
2023-03-26T13:29:12.627Z,101470.09
2023-03-26T13:31:58.854Z,101470.09
2023-03-26T13:34:56.052Z,101466.34
2023-03-26T13:37:28.003Z,101463.22
2023-03-26T13:40:14.315Z,101464.69
2023-03-26T13:42:50.326Z,101460.97
2023-03-26T13:45:43.174Z,101473.06
2023-03-26T13:48:19.269Z,101470.53
2023-03-26T13:51:05.047Z,101482.13
2023-03-26T13:53:55.893Z,101493.78
2023-03-26T13:56:31.465Z,101494.34
2023-03-26T13:59:37.309Z,101489.63
2023-03-26T14:02:23.762Z,101503.31
2023-03-26T14:04:56.779Z,101491.16
2023-03-26T14:07:32.374Z,101483.63
2023-03-26T14:10:17.119Z,101481.19
2023-03-26T14:12:57.117Z,101483.53
2023-03-26T14:15:29.985Z,101490.50
2023-03-26T14:18:48.881Z,101496.31
2023-03-26T14:21:22.142Z,101491.25
2023-03-26T14:24:21.393Z,101492.50
2023-03-26T14:27:13.974Z,101495.38
2023-03-26T14:30:05.854Z,101497.22
2023-03-26T14:33:04.171Z,101500.72
2023-03-26T14:35:41.617Z,101504.31
2023-03-26T14:38:33.749Z,101506.91
2023-03-26T14:41:10.657Z,101509.72
2023-03-26T14:43:41.970Z,101513.78
2023-03-26T14:46:41.616Z,101520.13
2023-03-26T14:49:30.051Z,101519.91
2023-03-26T14:52:21.485Z,101529.06
2023-03-26T14:54:53.372Z,101528.41
2023-03-26T14:57:57.974Z,101539.16
2023-03-26T15:00:31.725Z,101532.06
2023-03-26T15:03:07.535Z,101528.94
2023-03-26T15:05:59.945Z,101536.19
2023-03-26T15:09:14.311Z,101537.13
2023-03-26T15:12:12.708Z,101550.25
2023-03-26T15:14:59.865Z,101556.00
2023-03-26T15:17:45.751Z,101558.66
2023-03-26T15:20:26.184Z,101557.06
2023-03-26T15:23:12.546Z,101556.00
2023-03-26T15:25:58.910Z,101564.78
2023-03-26T15:29:20.088Z,101569.66
2023-03-26T15:32:10.180Z,101570.22
2023-03-26T15:35:09.881Z,101576.09
2023-03-26T15:38:05.859Z,101561.88
2023-03-26T15:41:01.433Z,101573.91
2023-03-26T15:44:24.834Z,101580.22
2023-03-26T15:46:54.208Z,101585.03
2023-03-26T15:49:29.811Z,101585.56
2023-03-26T15:52:13.669Z,101591.50
2023-03-26T15:54:53.531Z,101585.88
2023-03-26T15:57:32.473Z,101595.22
2023-03-26T16:00:15.459Z,101594.34
2023-03-26T16:02:53.755Z,101593.25
2023-03-26T16:05:51.736Z,101603.53
2023-03-26T16:08:39.616Z,101612.09
2023-03-26T16:11:12.805Z,101601.97
2023-03-26T16:13:43.932Z,101615.38
2023-03-26T16:16:21.087Z,101615.09
2023-03-26T16:18:56.552Z,101623.16
2023-03-26T16:21:32.449Z,101632.31
2023-03-26T16:24:03.267Z,101637.78
2023-03-26T16:26:52.037Z,101642.72
2023-03-26T16:29:26.838Z,101639.72
2023-03-26T16:32:19.179Z,101650.38
2023-03-26T16:35:02.118Z,101652.13
2023-03-26T16:37:36.461Z,101654.56
2023-03-26T16:40:16.748Z,101656.50
2023-03-26T16:43:15.082Z,101655.72
2023-03-26T16:45:48.722Z,101655.72
2023-03-26T16:48:53.746Z,101661.75
2023-03-26T16:51:36.866Z,101665.34
2023-03-26T16:54:18.495Z,101667.50
2023-03-26T16:57:12.154Z,101677.53
2023-03-26T17:00:16.600Z,101688.53
2023-03-26T17:02:46.500Z,101677.00
2023-03-26T17:05:25.431Z,101678.06
2023-03-26T17:08:35.997Z,101686.25
2023-03-26T17:11:15.561Z,101687.31
2023-03-26T17:14:03.717Z,101691.28
2023-03-26T17:16:41.804Z,101686.25
2023-03-26T17:19:50.891Z,101694.09
2023-03-26T17:22:39.289Z,101703.97
2023-03-26T17:25:54.909Z,101703.00
2023-03-26T17:28:46.083Z,101715.09
2023-03-26T17:31:20.168Z,101709.53
2023-03-26T17:33:48.287Z,101712.50
2023-03-26T17:36:29.568Z,101721.44
2023-03-26T17:39:04.953Z,101722.28
2023-03-26T17:41:54.554Z,101713.63
2023-03-26T17:44:43.999Z,101724.16
2023-03-26T17:47:26.587Z,101721.00
2023-03-26T17:50:00.387Z,101733.88
2023-03-26T17:52:49.726Z,101735.31
2023-03-26T17:55:27.820Z,101750.81
2023-03-26T17:57:58.871Z,101747.78
2023-03-26T18:00:29.806Z,101753.56
2023-03-26T18:03:02.761Z,101753.41
2023-03-26T18:05:31.269Z,101751.28
2023-03-26T18:08:37.158Z,101756.59
2023-03-26T18:11:25.349Z,101770.72
2023-03-26T18:14:23.649Z,101769.66
2023-03-26T18:16:53.926Z,101775.91
2023-03-26T18:19:23.257Z,101777.31
2023-03-26T18:21:56.968Z,101781.34
2023-03-26T18:24:29.369Z,101785.59
2023-03-26T18:27:02.136Z,101786.84
2023-03-26T18:29:35.347Z,101798.63
2023-03-26T18:32:09.437Z,101790.81
2023-03-26T18:34:40.019Z,101791.75
2023-03-26T18:37:23.958Z,101794.66
2023-03-26T18:40:22.492Z,101800.41
2023-03-26T18:42:58.624Z,101807.69
2023-03-26T18:45:41.305Z,101807.94
2023-03-26T18:48:38.399Z,101808.03
2023-03-26T18:51:07.428Z,101813.44
2023-03-26T18:53:43.265Z,101819.63
2023-03-26T18:56:50.074Z,101824.31
2023-03-26T18:59:32.569Z,101833.41
2023-03-26T19:02:04.522Z,101838.72
2023-03-26T19:04:34.316Z,101844.03
2023-03-26T19:07:04.697Z,101844.81
2023-03-26T19:09:32.755Z,101853.78
2023-03-26T19:12:16.206Z,101854.66
2023-03-26T19:14:56.256Z,101863.63
2023-03-26T19:17:27.929Z,101861.06
2023-03-26T19:19:57.352Z,101859.28
2023-03-26T19:22:26.133Z,101868.94
2023-03-26T19:25:01.082Z,101869.91
2023-03-26T19:27:29.054Z,101872.72
2023-03-26T19:29:57.511Z,101885.31
2023-03-26T19:32:32.565Z,101880.16
2023-03-26T19:35:04.055Z,101884.78
2023-03-26T19:37:32.621Z,101898.38
2023-03-26T19:40:07.340Z,101898.59
2023-03-26T19:42:43.434Z,101903.19
2023-03-26T19:45:18.802Z,101906.31
2023-03-26T19:47:48.682Z,101911.09
2023-03-26T19:50:25.947Z,101917.59
2023-03-26T19:53:16.623Z,101914.38
2023-03-26T19:56:13.432Z,101925.00
2023-03-26T19:58:42.415Z,101921.66
2023-03-26T20:01:16.164Z,101918.91
2023-03-26T20:03:47.061Z,101919.75
2023-03-26T20:06:17.374Z,101935.78
2023-03-26T20:08:45.953Z,101940.28
2023-03-26T20:11:20.262Z,101940.59
2023-03-26T20:13:48.505Z,101956.91
2023-03-26T20:16:29.361Z,101961.56
2023-03-26T20:18:58.994Z,101968.66
2023-03-26T20:21:26.797Z,101977.56
2023-03-26T20:23:54.848Z,101980.84
2023-03-26T20:26:24.090Z,101980.69
2023-03-26T20:28:53.370Z,101987.88
2023-03-26T20:31:26.836Z,101989.75
2023-03-26T20:33:54.663Z,101978.34
2023-03-26T20:36:33.778Z,101983.72
2023-03-26T20:39:06.206Z,101984.72
2023-03-26T20:41:34.987Z,101993.78
2023-03-26T20:44:05.004Z,102006.09
2023-03-26T20:46:33.317Z,101993.63
2023-03-26T20:49:01.072Z,101998.78
2023-03-26T20:51:29.097Z,102002.22
2023-03-26T20:53:56.791Z,102001.44
2023-03-26T20:56:24.341Z,102011.25
2023-03-26T20:59:09.877Z,102009.56
2023-03-26T21:01:38.769Z,102017.66
2023-03-26T21:04:06.978Z,102019.59
2023-03-26T21:06:34.853Z,102027.84
2023-03-26T21:09:02.799Z,102034.09
2023-03-26T21:11:45.920Z,102029.53
2023-03-26T21:14:21.897Z,102029.50
2023-03-26T21:16:49.910Z,102034.78
2023-03-26T21:19:18.226Z,102035.66
2023-03-26T21:22:10.850Z,102038.34
2023-03-26T21:24:49.499Z,102042.91
2023-03-26T21:27:26.466Z,102051.00
2023-03-26T21:29:55.409Z,102043.31
2023-03-26T21:32:23.433Z,102039.22
2023-03-26T21:34:58.176Z,102046.53
2023-03-26T21:37:26.962Z,102053.03
2023-03-26T21:39:55.104Z,102053.25
2023-03-26T21:42:26.917Z,102056.91
2023-03-26T21:44:55.339Z,102051.59
2023-03-26T21:47:23.190Z,102064.84
2023-03-26T21:49:52.380Z,102068.53
2023-03-26T21:52:22.630Z,102077.38
2023-03-26T21:54:50.572Z,102073.84
2023-03-26T21:57:45.022Z,102072.00
2023-03-26T22:00:18.244Z,102076.38
2023-03-26T22:02:45.832Z,102080.91
2023-03-26T22:05:52.044Z,102089.72
2023-03-26T22:08:40.065Z,102094.91
2023-03-26T22:11:09.419Z,102093.81
2023-03-26T22:13:38.865Z,102099.91
2023-03-26T22:16:09.555Z,102103.28
2023-03-26T22:18:37.346Z,102102.56
2023-03-26T22:21:05.982Z,102114.03
2023-03-26T22:23:38.087Z,102121.03
2023-03-26T22:26:06.087Z,102126.28
2023-03-26T22:28:33.688Z,102127.16
2023-03-26T22:31:08.691Z,102129.94
2023-03-26T22:33:36.705Z,102123.78
2023-03-26T22:36:04.578Z,102129.97
2023-03-26T22:38:32.173Z,102131.84
2023-03-26T22:40:59.711Z,102132.84
2023-03-26T22:43:27.278Z,102135.50
2023-03-26T22:45:55.164Z,102136.44
2023-03-26T22:48:23.799Z,102145.28
2023-03-26T22:50:59.315Z,102144.38
2023-03-26T22:53:27.249Z,102148.06
2023-03-26T22:55:55.142Z,102159.69
2023-03-26T22:58:22.922Z,102153.59
2023-03-26T23:00:54.514Z,102158.09
2023-03-26T23:03:35.027Z,102158.22
2023-03-26T23:06:06.948Z,102153.84
2023-03-26T23:08:37.473Z,102163.66
2023-03-26T23:11:16.942Z,102164.56
2023-03-26T23:13:45.620Z,102166.38
2023-03-26T23:16:14.197Z,102175.13
2023-03-26T23:18:42.241Z,102169.84
2023-03-26T23:21:18.671Z,102169.88
2023-03-26T23:23:47.529Z,102167.19
2023-03-26T23:26:16.383Z,102177.66
2023-03-26T23:28:44.183Z,102187.31
2023-03-26T23:31:12.586Z,102189.88
2023-03-26T23:33:46.678Z,102196.09
2023-03-26T23:36:18.392Z,102191.63
2023-03-26T23:38:48.074Z,102196.22
2023-03-26T23:41:18.238Z,102198.13
2023-03-26T23:43:54.203Z,102199.03
2023-03-26T23:46:25.257Z,102205.41
2023-03-26T23:48:53.225Z,102213.25
2023-03-26T23:51:21.655Z,102215.00
2023-03-26T23:53:49.698Z,102216.81
2023-03-26T23:56:17.888Z,102213.34
2023-03-26T23:58:45.580Z,102207.31
