createdAt,value
2022-12-13T00:00:13.647Z,-255.29
2022-12-13T00:01:13.655Z,-256.42
2022-12-13T00:02:14.797Z,-258.68
2022-12-13T00:03:13.655Z,-261.47
2022-12-13T00:04:13.703Z,-262.08
2022-12-13T00:05:14.053Z,-264.23
2022-12-13T00:06:13.656Z,-264.53
2022-12-13T00:07:13.680Z,-266.55
2022-12-13T00:08:13.676Z,-268.43
2022-12-13T00:09:13.661Z,-268.74
2022-12-13T00:10:13.660Z,-270.95
2022-12-13T00:11:13.668Z,-272.12
2022-12-13T00:12:13.700Z,-271.8
2022-12-13T00:13:13.681Z,-272.04
2022-12-13T00:14:13.673Z,-271.21
2022-12-13T00:15:13.919Z,-271.22
2022-12-13T00:16:16.562Z,-271.26
2022-12-13T00:17:13.710Z,-270.99
2022-12-13T00:18:13.698Z,-272.09
2022-12-13T00:19:13.677Z,-273.24
2022-12-13T00:20:13.686Z,-272.84
2022-12-13T00:21:13.687Z,-275.73
2022-12-13T00:22:13.712Z,-276.49
2022-12-13T00:23:13.688Z,-277.31
2022-12-13T00:24:13.691Z,-278.5
2022-12-13T00:25:13.926Z,-278.2
2022-12-13T00:26:13.685Z,-277.83
2022-12-13T00:27:15.663Z,-279.59
2022-12-13T00:28:13.689Z,-280.71
2022-12-13T00:29:13.690Z,-282.12
2022-12-13T00:30:13.704Z,-283.37
2022-12-13T00:31:53.239Z,-285.07
2022-12-13T00:32:13.756Z,-286.44
2022-12-13T00:33:13.697Z,-287.88
2022-12-13T00:34:13.725Z,-288.98
2022-12-13T00:35:15.097Z,-290.09
2022-12-13T00:36:13.702Z,-289.7
2022-12-13T00:37:13.708Z,-290.01
2022-12-13T00:38:16.515Z,-289.75
2022-12-13T00:39:13.752Z,-290.06
2022-12-13T00:40:13.710Z,-292.1
2022-12-13T00:41:13.718Z,-292.93
2022-12-13T00:42:13.721Z,-293.44
2022-12-13T00:43:13.715Z,-294.89
2022-12-13T00:44:13.723Z,-295.76
2022-12-13T00:45:13.915Z,-297.23
2022-12-13T00:46:13.740Z,-297.5
2022-12-13T00:47:13.725Z,-299.15
2022-12-13T00:48:13.760Z,-299.17
2022-12-13T00:49:16.774Z,-300.63
2022-12-13T00:50:13.731Z,-301.68
2022-12-13T00:51:13.726Z,-302.41
2022-12-13T00:52:13.726Z,-302.66
2022-12-13T00:53:13.731Z,-304.29
2022-12-13T00:54:13.729Z,-305.52
2022-12-13T00:55:13.988Z,-305.51
2022-12-13T00:56:13.743Z,-306.89
2022-12-13T00:57:13.739Z,-307.48
2022-12-13T00:58:13.748Z,-307.96
2022-12-13T00:59:13.736Z,-309.08
2022-12-13T01:00:16.603Z,-308.03
2022-12-13T01:01:13.758Z,-309.12
2022-12-13T01:02:13.749Z,-309.76
2022-12-13T01:03:13.798Z,-309.52
2022-12-13T01:04:13.753Z,-309.19
2022-12-13T01:05:14.201Z,-308.6
2022-12-13T01:06:19.531Z,-308.13
2022-12-13T01:07:19.537Z,-306.5
2022-12-13T01:08:19.566Z,-306.78
2022-12-13T01:09:19.511Z,-305.69
2022-12-13T01:10:19.513Z,-306.24
2022-12-13T01:11:19.508Z,-306.85
2022-12-13T01:12:19.537Z,-307.17
2022-12-13T01:13:19.512Z,-307.43
2022-12-13T01:14:19.522Z,-308.31
2022-12-13T01:15:19.527Z,-306.87
2022-12-13T01:16:22.572Z,-307.98
2022-12-13T01:17:19.548Z,-308.25
2022-12-13T01:18:19.521Z,-309.17
2022-12-13T01:19:19.520Z,-309.48
2022-12-13T01:20:19.559Z,-309.47
2022-12-13T01:21:19.530Z,-310.27
2022-12-13T01:22:19.556Z,-310.82
2022-12-13T01:23:19.541Z,-311.07
2022-12-13T01:24:19.529Z,-311.88
2022-12-13T01:25:19.539Z,-312.19
2022-12-13T01:26:19.561Z,-314.42
2022-12-13T01:27:19.568Z,-315.5
2022-12-13T01:28:19.543Z,-315.8
2022-12-13T01:29:19.537Z,-316.12
2022-12-13T01:30:19.538Z,-316.96
2022-12-13T01:31:19.637Z,-317.79
2022-12-13T01:32:19.641Z,-318.87
2022-12-13T01:33:19.543Z,-319.73
2022-12-13T01:34:19.549Z,-321.44
2022-12-13T01:35:19.553Z,-324.09
2022-12-13T01:36:19.571Z,-325.43
2022-12-13T01:37:19.584Z,-327.14
2022-12-13T01:38:19.549Z,-328.29
2022-12-13T01:39:19.549Z,-329.13
2022-12-13T01:40:19.559Z,-330.91
2022-12-13T01:41:19.561Z,-331.56
2022-12-13T01:42:19.584Z,-330.59
2022-12-13T01:43:19.563Z,-332.29
2022-12-13T01:44:19.582Z,-331.79
2022-12-13T01:45:19.563Z,-331.45
2022-12-13T01:46:19.581Z,-330.63
2022-12-13T01:47:19.595Z,-331.78
2022-12-13T01:48:19.572Z,-331.46
2022-12-13T01:49:20.895Z,-332.63
2022-12-13T01:50:19.575Z,-333.16
2022-12-13T01:51:19.576Z,-333.79
2022-12-13T01:52:22.452Z,-333.84
2022-12-13T01:53:19.573Z,-334.33
2022-12-13T01:54:21.332Z,-333.88
2022-12-13T01:55:19.848Z,-333.77
2022-12-13T01:56:19.591Z,-333.24
2022-12-13T01:57:19.602Z,-333.82
2022-12-13T01:58:19.584Z,-333.18
2022-12-13T01:59:19.581Z,-334.66
2022-12-13T02:00:19.608Z,-335.79
2022-12-13T02:01:19.622Z,-337.54
2022-12-13T02:02:19.614Z,-338.06
2022-12-13T02:03:21.005Z,-338.65
2022-12-13T02:04:19.596Z,-340.99
2022-12-13T02:05:19.834Z,-341.59
2022-12-13T02:06:19.594Z,-341.82
2022-12-13T02:07:22.840Z,-343.3
2022-12-13T02:08:19.939Z,-343.53
2022-12-13T02:09:19.604Z,-345.44
2022-12-13T02:10:19.607Z,-348.7
2022-12-13T02:11:19.606Z,-350.12
2022-12-13T02:12:19.637Z,-350.68
2022-12-13T02:13:19.613Z,-351.44
2022-12-13T02:14:19.610Z,-352.19
2022-12-13T02:15:19.752Z,-351.91
2022-12-13T02:16:21.942Z,-351.06
2022-12-13T02:17:19.658Z,-351.36
2022-12-13T02:18:19.607Z,-351.64
2022-12-13T02:19:19.612Z,-351.95
2022-12-13T02:20:21.521Z,-352.18
2022-12-13T02:21:19.616Z,-354.21
2022-12-13T02:22:19.630Z,-354.45
2022-12-13T02:23:19.684Z,-355.06
2022-12-13T02:24:19.647Z,-355.28
2022-12-13T02:25:19.628Z,-354.69
2022-12-13T02:26:19.622Z,-356.21
2022-12-13T02:27:30.107Z,-357
2022-12-13T02:28:21.527Z,-358.21
2022-12-13T02:29:30.182Z,-358.77
2022-12-13T02:30:19.639Z,-360.4
2022-12-13T02:31:19.677Z,-360.12
2022-12-13T02:32:19.633Z,-360.79
2022-12-13T02:33:21.426Z,-359.92
2022-12-13T02:34:19.639Z,-360.87
2022-12-13T02:35:19.649Z,-362.27
2022-12-13T02:36:19.637Z,-364.88
2022-12-13T02:37:19.636Z,-364.82
2022-12-13T02:38:24.553Z,-367.21
2022-12-13T02:39:29.656Z,-369.18
2022-12-13T02:40:19.671Z,-369.45
2022-12-13T02:41:19.652Z,-368.89
2022-12-13T02:42:21.258Z,-370.38
2022-12-13T02:43:21.398Z,-369.99
2022-12-13T02:44:22.049Z,-369.8
2022-12-13T02:45:20.936Z,-370.42
2022-12-13T02:46:19.655Z,-372.47
2022-12-13T02:47:22.324Z,-372.47
2022-12-13T02:48:19.656Z,-373.26
2022-12-13T02:49:22.773Z,-374.21
2022-12-13T02:50:19.665Z,-375.95
2022-12-13T02:51:19.667Z,-376.23
2022-12-13T02:52:22.302Z,-376.74
2022-12-13T02:53:19.669Z,-378.01
2022-12-13T02:54:19.666Z,-378.25
2022-12-13T02:55:21.936Z,-379.4
2022-12-13T02:56:19.700Z,-381.19
2022-12-13T02:57:21.545Z,-381.45
2022-12-13T02:58:19.677Z,-382.42
2022-12-13T02:59:19.669Z,-384.7
2022-12-13T03:00:22.763Z,-385.29
2022-12-13T03:01:27.702Z,-386.36
2022-12-13T03:02:21.766Z,-387.59
2022-12-13T03:03:19.768Z,-388.72
2022-12-13T03:04:23.550Z,-389.35
2022-12-13T03:05:19.681Z,-389.68
2022-12-13T03:06:20.701Z,-390.83
2022-12-13T03:07:19.691Z,-391.37
2022-12-13T03:08:19.761Z,-391.98
2022-12-13T03:09:19.692Z,-391.92
2022-12-13T03:10:19.689Z,-392.57
2022-12-13T03:11:22.769Z,-392.84
2022-12-13T03:12:19.689Z,-394.57
2022-12-13T03:13:19.703Z,-395.09
2022-12-13T03:14:19.701Z,-395.78
2022-12-13T03:15:19.697Z,-396.61
2022-12-13T03:16:22.692Z,-397.42
2022-12-13T03:17:19.704Z,-398.39
2022-12-13T03:18:19.706Z,-398.97
2022-12-13T03:19:19.701Z,-398.66
2022-12-13T03:20:22.615Z,-400.14
2022-12-13T03:21:19.709Z,-401.34
2022-12-13T03:22:19.714Z,-403.17
2022-12-13T03:23:19.710Z,-404.58
2022-12-13T03:24:19.711Z,-404.89
2022-12-13T03:25:31.084Z,-405.69
2022-12-13T03:26:19.716Z,-408
2022-12-13T03:27:19.738Z,-409.21
2022-12-13T03:28:19.723Z,-410.33
2022-12-13T03:29:23.359Z,-410.57
2022-12-13T03:30:19.719Z,-411.53
2022-12-13T03:31:19.773Z,-410.91
2022-12-13T03:32:19.719Z,-411.56
2022-12-13T03:33:19.722Z,-410.34
2022-12-13T03:34:22.264Z,-410.12
2022-12-13T03:35:25.430Z,-410.48
2022-12-13T03:36:25.115Z,-410.45
2022-12-13T03:37:25.113Z,-409.61
2022-12-13T03:38:28.726Z,-409.29
2022-12-13T03:39:25.117Z,-410.23
2022-12-13T03:40:25.112Z,-410.18
2022-12-13T03:41:25.114Z,-410.44
2022-12-13T03:42:25.146Z,-411.1
2022-12-13T03:43:25.122Z,-410.83
2022-12-13T03:44:25.124Z,-411.71
2022-12-13T03:45:25.118Z,-412.9
2022-12-13T03:46:25.130Z,-412.65
2022-12-13T03:47:25.128Z,-413.48
2022-12-13T03:48:25.132Z,-415.26
2022-12-13T03:49:35.255Z,-418.13
2022-12-13T03:50:26.015Z,-420.23
2022-12-13T03:51:25.132Z,-420.98
2022-12-13T03:52:25.136Z,-422.55
2022-12-13T03:53:32.914Z,-423.05
2022-12-13T03:54:25.133Z,-423.13
2022-12-13T03:55:25.142Z,-421.99
2022-12-13T03:56:26.136Z,-421
2022-12-13T03:57:25.139Z,-420.51
2022-12-13T03:58:25.162Z,-420.22
2022-12-13T03:59:25.146Z,-419.92
2022-12-13T04:00:25.141Z,-419.65
2022-12-13T04:01:25.197Z,-420.45
2022-12-13T04:02:30.865Z,-422.53
2022-12-13T04:03:25.183Z,-423.09
2022-12-13T04:04:25.176Z,-424.57
2022-12-13T04:05:25.151Z,-424.89
2022-12-13T04:06:28.634Z,-426.37
2022-12-13T04:07:25.156Z,-426.25
2022-12-13T04:08:25.223Z,-426.93
2022-12-13T04:09:25.173Z,-429.27
2022-12-13T04:10:26.742Z,-428.05
2022-12-13T04:11:25.162Z,-429.55
2022-12-13T04:12:25.159Z,-431.06
2022-12-13T04:13:25.167Z,-432.53
2022-12-13T04:14:25.282Z,-434.3
2022-12-13T04:15:25.169Z,-436.22
2022-12-13T04:16:25.262Z,-436.95
2022-12-13T04:17:25.167Z,-437.85
2022-12-13T04:18:25.169Z,-440.18
2022-12-13T04:19:25.203Z,-441.69
2022-12-13T04:20:25.173Z,-441.92
2022-12-13T04:21:25.171Z,-443.16
2022-12-13T04:22:25.180Z,-443.37
2022-12-13T04:23:25.201Z,-444.85
2022-12-13T04:24:30.780Z,-445.22
2022-12-13T04:25:25.187Z,-444.85
2022-12-13T04:26:25.186Z,-445.75
2022-12-13T04:27:25.179Z,-446
2022-12-13T04:28:25.198Z,-447.29
2022-12-13T04:29:25.213Z,-448.09
2022-12-13T04:30:25.207Z,-447.85
2022-12-13T04:31:25.228Z,-447.23
2022-12-13T04:32:26.196Z,-446.88
2022-12-13T04:33:25.231Z,-447.89
2022-12-13T04:34:26.438Z,-448.39
2022-12-13T04:35:25.200Z,-448.08
2022-12-13T04:36:31.282Z,-449.3
2022-12-13T04:37:25.198Z,-449.26
2022-12-13T04:38:25.209Z,-450.46
2022-12-13T04:39:25.225Z,-451.1
2022-12-13T04:40:25.199Z,-451.1
2022-12-13T04:41:25.202Z,-452.15
2022-12-13T04:42:25.204Z,-453.16
2022-12-13T04:43:25.207Z,-453.93
2022-12-13T04:44:27.743Z,-455.98
2022-12-13T04:45:25.275Z,-456.6
2022-12-13T04:46:25.232Z,-459.57
2022-12-13T04:47:25.216Z,-459.85
2022-12-13T04:48:30.251Z,-459.57
2022-12-13T04:49:25.236Z,-459.86
2022-12-13T04:50:25.224Z,-460.06
2022-12-13T04:51:25.223Z,-460.39
2022-12-13T04:52:25.227Z,-459.78
2022-12-13T04:53:25.226Z,-459.16
2022-12-13T04:54:25.254Z,-460.59
2022-12-13T04:55:25.226Z,-461.74
2022-12-13T04:56:25.223Z,-461.94
2022-12-13T04:57:25.224Z,-463.36
2022-12-13T04:58:25.231Z,-461.38
2022-12-13T04:59:25.260Z,-462.49
2022-12-13T05:00:25.231Z,-462.82
2022-12-13T05:01:25.255Z,-462.33
2022-12-13T05:02:25.323Z,-462.86
2022-12-13T05:03:25.314Z,-464.41
2022-12-13T05:04:29.002Z,-464.39
2022-12-13T05:05:25.237Z,-463.75
2022-12-13T05:06:27.402Z,-464.36
2022-12-13T05:07:25.240Z,-464.65
2022-12-13T05:08:25.262Z,-465.3
2022-12-13T05:09:25.280Z,-465.27
2022-12-13T05:10:32.003Z,-466.08
2022-12-13T05:11:35.420Z,-466.43
2022-12-13T05:12:25.259Z,-466.41
2022-12-13T05:13:25.253Z,-467.68
2022-12-13T05:14:25.285Z,-466.96
2022-12-13T05:15:25.265Z,-466.42
2022-12-13T05:16:25.291Z,-467.29
2022-12-13T05:17:25.256Z,-467.81
2022-12-13T05:18:25.291Z,-468.07
2022-12-13T05:19:30.339Z,-468.1
2022-12-13T05:20:25.261Z,-468.78
2022-12-13T05:21:25.260Z,-468.99
2022-12-13T05:22:28.315Z,-471.35
2022-12-13T05:23:25.272Z,-472.71
2022-12-13T05:24:25.300Z,-473.94
2022-12-13T05:25:25.274Z,-474.75
2022-12-13T05:26:25.273Z,-475.1
2022-12-13T05:27:26.820Z,-476.89
2022-12-13T05:28:28.403Z,-477.46
2022-12-13T05:29:25.307Z,-478.22
2022-12-13T05:30:25.275Z,-480
2022-12-13T05:31:25.275Z,-478.91
2022-12-13T05:32:25.284Z,-480.08
2022-12-13T05:33:25.289Z,-478.55
2022-12-13T05:34:25.327Z,-478.25
2022-12-13T05:35:25.290Z,-479.13
2022-12-13T05:36:25.284Z,-477.95
2022-12-13T05:37:25.294Z,-477.31
2022-12-13T05:38:25.297Z,-478.02
2022-12-13T05:39:27.655Z,-479.11
2022-12-13T05:40:25.297Z,-479.99
2022-12-13T05:41:25.291Z,-479.41
2022-12-13T05:42:25.298Z,-480.11
2022-12-13T05:43:32.855Z,-479.78
2022-12-13T05:44:25.319Z,-480.94
2022-12-13T05:45:25.308Z,-480.38
2022-12-13T05:46:25.330Z,-480.28
2022-12-13T05:47:25.310Z,-481.87
2022-12-13T05:48:25.311Z,-482.79
2022-12-13T05:49:25.337Z,-482.96
2022-12-13T05:50:25.340Z,-483.62
2022-12-13T05:51:25.321Z,-484.59
2022-12-13T05:52:30.519Z,-484.02
2022-12-13T05:53:30.258Z,-483.69
2022-12-13T05:54:25.343Z,-483.43
2022-12-13T05:55:25.314Z,-484.03
2022-12-13T05:56:25.314Z,-482.5
2022-12-13T05:57:25.327Z,-480.77
2022-12-13T05:58:25.322Z,-481.41
2022-12-13T05:59:25.351Z,-482.22
2022-12-13T06:00:28.414Z,-483.75
2022-12-13T06:01:25.320Z,-482.85
2022-12-13T06:02:25.398Z,-482.22
2022-12-13T06:03:25.426Z,-481.95
2022-12-13T06:04:25.415Z,-482.24
2022-12-13T06:05:28.249Z,-482.23
2022-12-13T06:06:25.360Z,-482.59
2022-12-13T06:07:34.192Z,-482.29
2022-12-13T06:08:25.698Z,-483.87
2022-12-13T06:09:25.363Z,-483.49
2022-12-13T06:10:34.047Z,-483.8
2022-12-13T06:11:31.478Z,-484.62
2022-12-13T06:12:31.301Z,-488.05
2022-12-13T06:13:32.581Z,-489.19
2022-12-13T06:14:31.941Z,-492.5
2022-12-13T06:15:34.686Z,-494.84
2022-12-13T06:16:31.998Z,-497.19
2022-12-13T06:17:31.912Z,-498.96
2022-12-13T06:18:31.916Z,-500.94
2022-12-13T06:19:31.938Z,-503.15
2022-12-13T06:20:31.919Z,-504.32
2022-12-13T06:21:40.972Z,-504.23
2022-12-13T06:22:34.924Z,-506.02
2022-12-13T06:23:32.042Z,-505.76
2022-12-13T06:24:31.939Z,-505.69
2022-12-13T06:25:32.244Z,-505.64
2022-12-13T06:26:31.932Z,-505.45
2022-12-13T06:27:31.931Z,-504.52
2022-12-13T06:28:31.936Z,-502.77
2022-12-13T06:29:31.957Z,-503.09
2022-12-13T06:30:32.023Z,-501.35
2022-12-13T06:31:31.930Z,-501.34
2022-12-13T06:32:31.936Z,-501.74
2022-12-13T06:33:34.764Z,-501.42
2022-12-13T06:34:31.956Z,-502
2022-12-13T06:35:34.147Z,-500.82
2022-12-13T06:36:31.936Z,-500.52
2022-12-13T06:37:31.964Z,-501.73
2022-12-13T06:38:32.428Z,-500.15
2022-12-13T06:39:32.636Z,-500.41
2022-12-13T06:40:31.940Z,-501.33
2022-12-13T06:41:32.249Z,-501.86
2022-12-13T06:42:31.952Z,-501.26
2022-12-13T06:43:31.953Z,-500.11
2022-12-13T06:44:32.004Z,-500.12
2022-12-13T06:45:31.962Z,-499.25
2022-12-13T06:46:32.023Z,-497.95
2022-12-13T06:47:32.617Z,-498.7
2022-12-13T06:48:31.960Z,-498.02
2022-12-13T06:49:32.264Z,-497.44
2022-12-13T06:50:31.958Z,-499.28
2022-12-13T06:51:32.355Z,-499.54
2022-12-13T06:52:31.963Z,-499.84
2022-12-13T06:53:32.100Z,-500.43
2022-12-13T06:54:31.993Z,-500.16
2022-12-13T06:55:31.970Z,-499.09
2022-12-13T06:56:31.975Z,-498.94
2022-12-13T06:57:31.974Z,-497.71
2022-12-13T06:58:31.973Z,-498.86
2022-12-13T06:59:31.999Z,-499.1
2022-12-13T07:00:35.809Z,-499.73
2022-12-13T07:01:36.865Z,-499.42
2022-12-13T07:02:32.141Z,-500.91
2022-12-13T07:03:32.044Z,-500.69
2022-12-13T07:04:32.017Z,-502.51
2022-12-13T07:05:31.993Z,-502.1
2022-12-13T07:06:31.988Z,-503.71
2022-12-13T07:07:31.991Z,-503.43
2022-12-13T07:08:32.044Z,-503.3
2022-12-13T07:09:32.044Z,-504.88
2022-12-13T07:10:31.997Z,-506.05
2022-12-13T07:11:31.990Z,-504.48
2022-12-13T07:12:32.010Z,-505.69
2022-12-13T07:13:32.012Z,-505.04
2022-12-13T07:14:32.026Z,-504.2
2022-12-13T07:15:32.011Z,-503.32
2022-12-13T07:16:32.001Z,-501.86
2022-12-13T07:17:34.545Z,-501.19
2022-12-13T07:18:32.001Z,-498.93
2022-12-13T07:19:35.109Z,-498.59
2022-12-13T07:20:32.028Z,-497.11
2022-12-13T07:21:32.017Z,-495.93
2022-12-13T07:22:34.881Z,-495.27
2022-12-13T07:23:32.015Z,-495.12
2022-12-13T07:24:32.034Z,-494.9
2022-12-13T07:25:32.047Z,-494.85
2022-12-13T07:26:32.023Z,-494.88
2022-12-13T07:27:32.030Z,-493.68
2022-12-13T07:28:32.027Z,-493.37
2022-12-13T07:29:32.038Z,-492.75
2022-12-13T07:30:33.055Z,-491.83
2022-12-13T07:31:32.054Z,-491.81
2022-12-13T07:32:32.028Z,-489.71
2022-12-13T07:33:32.024Z,-489.65
2022-12-13T07:34:32.069Z,-490.26
2022-12-13T07:35:32.033Z,-490.32
2022-12-13T07:36:32.035Z,-489.71
2022-12-13T07:37:32.035Z,-488.22
2022-12-13T07:38:32.036Z,-485.87
2022-12-13T07:39:32.059Z,-486.21
2022-12-13T07:40:32.041Z,-483.85
2022-12-13T07:41:32.116Z,-482.45
2022-12-13T07:42:32.042Z,-482.69
2022-12-13T07:43:32.043Z,-479.17
2022-12-13T07:44:32.064Z,-476.78
2022-12-13T07:45:32.039Z,-475.26
2022-12-13T07:46:33.874Z,-473.55
2022-12-13T07:47:32.045Z,-469.11
2022-12-13T07:48:32.047Z,-464.73
2022-12-13T07:49:32.087Z,-462.7
2022-12-13T07:50:37.126Z,-459.45
2022-12-13T07:51:32.052Z,-456.72
2022-12-13T07:52:32.059Z,-454.18
2022-12-13T07:53:33.310Z,-450.61
2022-12-13T07:54:32.152Z,-448.57
2022-12-13T07:55:33.296Z,-446.9
2022-12-13T07:56:32.061Z,-443.91
2022-12-13T07:57:32.090Z,-441.92
2022-12-13T07:58:32.062Z,-437.21
2022-12-13T07:59:32.093Z,-435.17
2022-12-13T08:00:32.072Z,-433.04
2022-12-13T08:01:32.134Z,-431.72
2022-12-13T08:02:32.065Z,-430.8
2022-12-13T08:03:32.077Z,-428.1
2022-12-13T08:04:37.402Z,-426.99
2022-12-13T08:05:38.393Z,-424.61
2022-12-13T08:06:32.084Z,-422.07
2022-12-13T08:07:32.082Z,-419.14
2022-12-13T08:08:32.197Z,-416.79
2022-12-13T08:09:32.105Z,-413.5
2022-12-13T08:10:32.077Z,-410.67
2022-12-13T08:11:32.084Z,-408.25
2022-12-13T08:12:32.099Z,-407.38
2022-12-13T08:13:32.115Z,-404.51
2022-12-13T08:14:32.119Z,-401.36
2022-12-13T08:15:32.115Z,-398.5
2022-12-13T08:16:32.140Z,-394.43
2022-12-13T08:17:32.106Z,-392.32
2022-12-13T08:18:32.108Z,-389.49
2022-12-13T08:19:32.134Z,-386.25
2022-12-13T08:20:32.094Z,-382.73
2022-12-13T08:21:53.114Z,-380.22
2022-12-13T08:22:35.868Z,-378.06
2022-12-13T08:23:32.103Z,-377.91
2022-12-13T08:24:32.126Z,-376.13
2022-12-13T08:25:32.113Z,-373.76
2022-12-13T08:26:32.114Z,-372.98
2022-12-13T08:27:35.112Z,-370.06
2022-12-13T08:28:32.112Z,-368.12
2022-12-13T08:29:33.713Z,-365.55
2022-12-13T08:30:32.115Z,-361.77
2022-12-13T08:31:33.901Z,-359.52
2022-12-13T08:32:32.116Z,-358.12
2022-12-13T08:33:32.112Z,-356.88
2022-12-13T08:34:32.153Z,-354.01
2022-12-13T08:35:34.415Z,-349.65
2022-12-13T08:36:32.114Z,-347.11
2022-12-13T08:37:32.120Z,-343.68
2022-12-13T08:38:34.980Z,-342.29
2022-12-13T08:39:34.364Z,-339.12
2022-12-13T08:40:32.127Z,-334.11
2022-12-13T08:41:35.844Z,-329.99
2022-12-13T08:42:32.143Z,-326.79
2022-12-13T08:43:32.149Z,-322.19
2022-12-13T08:44:32.149Z,-320.27
2022-12-13T08:45:32.152Z,-317.48
2022-12-13T08:46:32.178Z,-314.7
2022-12-13T08:47:34.513Z,-312.63
2022-12-13T08:48:32.143Z,-311.06
2022-12-13T08:49:33.893Z,-308.65
2022-12-13T08:50:32.143Z,-306.47
2022-12-13T08:51:35.446Z,-303.68
2022-12-13T08:52:32.144Z,-301.35
2022-12-13T08:53:40.886Z,-299.39
2022-12-13T08:54:32.151Z,-297.98
2022-12-13T08:55:32.629Z,-296.57
2022-12-13T08:56:32.162Z,-293.96
2022-12-13T08:57:32.158Z,-291.79
2022-12-13T08:58:32.157Z,-289.55
2022-12-13T08:59:32.151Z,-287.32
2022-12-13T09:00:35.429Z,-284.79
2022-12-13T09:01:32.155Z,-280.81
2022-12-13T09:02:37.924Z,-278.56
2022-12-13T09:03:32.166Z,-276.92
2022-12-13T09:04:32.450Z,-274.47
2022-12-13T09:05:34.765Z,-272.52
2022-12-13T09:06:32.173Z,-270.32
2022-12-13T09:07:32.170Z,-268.64
2022-12-13T09:08:35.002Z,-266.15
2022-12-13T09:09:32.178Z,-263.31
2022-12-13T09:10:37.986Z,-262.44
2022-12-13T09:11:39.964Z,-262.75
2022-12-13T09:12:32.173Z,-260.52
2022-12-13T09:13:33.045Z,-258.45
2022-12-13T09:14:33.607Z,-257.14
2022-12-13T09:15:34.198Z,-254.84
2022-12-13T09:16:35.615Z,-252.04
2022-12-13T09:17:36.630Z,-249.49
2022-12-13T09:18:34.946Z,-247.63
2022-12-13T09:19:37.324Z,-244.25
2022-12-13T09:20:32.279Z,-241.06
2022-12-13T09:21:32.356Z,-238.85
2022-12-13T09:22:32.942Z,-235.82
2022-12-13T09:23:32.193Z,-232.17
2022-12-13T09:24:36.088Z,-230.54
2022-12-13T09:25:36.371Z,-226.86
2022-12-13T09:26:37.977Z,-224.72
2022-12-13T09:27:39.500Z,-223.13
2022-12-13T09:28:32.229Z,-220.41
2022-12-13T09:29:32.197Z,-219.84
2022-12-13T09:30:32.262Z,-218.24
2022-12-13T09:31:32.224Z,-217.43
2022-12-13T09:32:32.201Z,-213.93
2022-12-13T09:33:32.588Z,-211.43
2022-12-13T09:34:32.244Z,-208.33
2022-12-13T09:35:32.227Z,-205.88
2022-12-13T09:36:32.230Z,-203.08
2022-12-13T09:37:32.218Z,-200.66
2022-12-13T09:38:32.210Z,-197.46
2022-12-13T09:39:32.271Z,-193.58
2022-12-13T09:40:37.718Z,-190.02
2022-12-13T09:41:32.224Z,-186.21
2022-12-13T09:42:32.228Z,-185.31
2022-12-13T09:43:33.677Z,-182.4
2022-12-13T09:44:42.341Z,-179.87
2022-12-13T09:45:32.417Z,-179.09
2022-12-13T09:46:34.573Z,-178.22
2022-12-13T09:47:35.103Z,-176.35
2022-12-13T09:48:34.728Z,-175.33
2022-12-13T09:49:35.014Z,-172.35
2022-12-13T09:50:37.680Z,-171.95
2022-12-13T09:51:59.741Z,-168.97
2022-12-13T09:52:49.220Z,-167.41
2022-12-13T09:53:49.232Z,-165.22
2022-12-13T09:54:49.520Z,-163.62
2022-12-13T09:55:49.251Z,-163.08
2022-12-13T09:56:49.229Z,-160.64
2022-12-13T09:57:49.231Z,-160.34
2022-12-13T09:58:49.258Z,-158.71
2022-12-13T09:59:49.232Z,-156.19
2022-12-13T10:00:49.288Z,-154.13
2022-12-13T10:01:49.262Z,-151.47
2022-12-13T10:02:49.239Z,-148.85
2022-12-13T10:03:49.238Z,-147.75
2022-12-13T10:04:49.241Z,-145.61
2022-12-13T10:05:49.305Z,-144.84
2022-12-13T10:06:49.248Z,-143.32
2022-12-13T10:07:49.270Z,-141.15
2022-12-13T10:08:49.249Z,-140.13
2022-12-13T10:09:49.251Z,-137.43
2022-12-13T10:10:49.268Z,-135.6
2022-12-13T10:11:50.697Z,-133.8
2022-12-13T10:12:49.256Z,-133
2022-12-13T10:13:49.257Z,-131.46
2022-12-13T10:14:49.252Z,-129.62
2022-12-13T10:15:49.288Z,-126.38
2022-12-13T10:16:49.293Z,-125.26
2022-12-13T10:17:54.839Z,-123.14
2022-12-13T10:18:49.264Z,-121.19
2022-12-13T10:19:49.274Z,-120.24
2022-12-13T10:20:49.763Z,-118.35
2022-12-13T10:21:49.262Z,-118.39
2022-12-13T10:23:08.228Z,-116.22
2022-12-13T10:24:39.746Z,-111.46
2022-12-13T10:25:39.438Z,-109.97
2022-12-13T10:26:39.475Z,-106.96
2022-12-13T10:27:39.411Z,-104.7
2022-12-13T10:28:39.411Z,-102.65
2022-12-13T10:29:39.404Z,-98.66
2022-12-13T10:30:39.404Z,-95.3
2022-12-13T10:31:39.490Z,-92.11
2022-12-13T10:32:39.406Z,-89.19
2022-12-13T10:33:39.409Z,-86.27
2022-12-13T10:34:39.411Z,-84.18
2022-12-13T10:35:39.410Z,-82.39
2022-12-13T10:36:39.442Z,-81.84
2022-12-13T10:37:39.420Z,-80.75
2022-12-13T10:38:39.460Z,-79.4
2022-12-13T10:39:39.419Z,-77.81
2022-12-13T10:40:39.452Z,-76.83
2022-12-13T10:41:39.447Z,-75.85
2022-12-13T10:42:39.448Z,-72.91
2022-12-13T10:43:39.432Z,-70.52
2022-12-13T10:44:39.427Z,-67.55
2022-12-13T10:45:39.446Z,-64.63
2022-12-13T10:46:39.448Z,-61.77
2022-12-13T10:47:39.441Z,-60.06
2022-12-13T10:48:39.534Z,-57.98
2022-12-13T10:49:39.441Z,-55.89
2022-12-13T10:50:39.477Z,-53.57
2022-12-13T10:51:39.466Z,-52.82
2022-12-13T10:52:43.306Z,-49.66
2022-12-13T10:53:43.989Z,-48.16
2022-12-13T10:54:48.259Z,-46.58
2022-12-13T10:55:39.448Z,-43.96
2022-12-13T10:56:39.489Z,-42.55
2022-12-13T10:57:39.451Z,-40.15
2022-12-13T10:58:39.453Z,-37.62
2022-12-13T10:59:39.452Z,-35.78
2022-12-13T11:00:39.450Z,-34.54
2022-12-13T11:01:39.564Z,-34.08
2022-12-13T11:02:39.502Z,-33
2022-12-13T11:03:39.456Z,-32.5
2022-12-13T11:04:39.461Z,-31.27
2022-12-13T11:05:39.464Z,-29.65
2022-12-13T11:06:39.482Z,-28.16
2022-12-13T11:07:39.468Z,-27.37
2022-12-13T11:08:39.470Z,-26.31
2022-12-13T11:09:39.513Z,-24.78
2022-12-13T11:10:39.477Z,-23.74
2022-12-13T11:11:39.495Z,-21.65
2022-12-13T11:12:39.491Z,-20.21
2022-12-13T11:13:39.476Z,-17.77
2022-12-13T11:14:43.407Z,-16.27
2022-12-13T11:15:39.478Z,-14.4
2022-12-13T11:16:39.533Z,-12.84
2022-12-13T11:17:39.482Z,-10.51
2022-12-13T11:18:39.487Z,-9.19
2022-12-13T11:19:39.530Z,-10.01
2022-12-13T11:20:39.479Z,-8.72
2022-12-13T11:21:39.507Z,-5.8
2022-12-13T11:22:39.514Z,-5.09
2022-12-13T11:23:39.489Z,-2.55
2022-12-13T11:24:39.489Z,-1.21
2022-12-13T11:25:39.501Z,0.57
2022-12-13T11:26:39.517Z,2.87
2022-12-13T11:27:39.489Z,4.08
2022-12-13T11:28:39.838Z,5.86
2022-12-13T11:29:39.492Z,8.04
2022-12-13T11:30:39.495Z,9.26
2022-12-13T11:31:39.599Z,10.78
2022-12-13T11:32:39.505Z,12.74
2022-12-13T11:33:47.990Z,15.64
2022-12-13T11:34:39.506Z,18.04
2022-12-13T11:35:39.507Z,20.78
2022-12-13T11:36:39.535Z,23.83
2022-12-13T11:37:39.509Z,25.59
2022-12-13T11:38:39.514Z,27.17
2022-12-13T11:39:39.509Z,29.44
2022-12-13T11:40:39.518Z,30.14
2022-12-13T11:41:39.541Z,29.83
2022-12-13T11:42:39.520Z,31.15
2022-12-13T11:43:39.519Z,31.85
2022-12-13T11:44:47.519Z,34.12
2022-12-13T11:45:39.551Z,35.92
2022-12-13T11:46:39.550Z,37.13
2022-12-13T11:47:39.530Z,40.16
2022-12-13T11:48:39.568Z,42.91
2022-12-13T11:49:39.522Z,44.64
2022-12-13T11:50:39.541Z,47.66
2022-12-13T11:51:39.550Z,49.31
2022-12-13T11:52:39.531Z,51.29
2022-12-13T11:53:39.531Z,53.75
2022-12-13T11:54:39.533Z,54.97
2022-12-13T11:55:42.417Z,57.2
2022-12-13T11:56:39.555Z,59.01
2022-12-13T11:57:39.542Z,59.52
2022-12-13T11:59:01.591Z,60.65
2022-12-13T11:59:40.605Z,62.2
2022-12-13T12:00:39.974Z,63.37
2022-12-13T12:01:39.983Z,64.84
2022-12-13T12:02:39.970Z,65.06
2022-12-13T12:03:39.984Z,66.81
2022-12-13T12:04:39.951Z,68.55
2022-12-13T12:05:39.958Z,69.94
2022-12-13T12:06:43.037Z,71.97
2022-12-13T12:07:53.139Z,72.94
2022-12-13T12:08:51.887Z,74.16
2022-12-13T12:09:52.863Z,74.6
2022-12-13T12:10:51.869Z,76.3
2022-12-13T12:11:51.891Z,77.27
2022-12-13T12:12:51.864Z,79.16
2022-12-13T12:13:52.169Z,79.97
2022-12-13T12:14:52.180Z,82.16