createdAt,value
2023-01-19T00:02:47.594Z,25.20
2023-01-19T00:12:53.315Z,23.20
2023-01-19T00:22:59.266Z,22.80
2023-01-19T00:33:05.311Z,22.00
2023-01-19T00:43:11.199Z,22.30
2023-01-19T00:53:16.915Z,23.80
2023-01-19T01:03:28.302Z,26.60
2023-01-19T01:13:34.525Z,24.70
2023-01-19T01:23:40.407Z,25.70
2023-01-19T01:33:46.074Z,24.60
2023-01-19T01:43:56.607Z,26.00
2023-01-19T01:54:12.727Z,28.00
2023-01-19T02:04:19.546Z,29.90
2023-01-19T02:14:25.317Z,25.00
2023-01-19T02:24:31.149Z,25.20
2023-01-19T02:34:37.694Z,27.40
2023-01-19T02:44:49.679Z,25.70
2023-01-19T02:55:05.676Z,24.30
2023-01-19T03:05:22.947Z,26.50
2023-01-19T03:15:34.062Z,24.50
2023-01-19T03:25:43.759Z,26.30
2023-01-19T03:35:54.989Z,28.40
2023-01-19T03:46:01.505Z,27.00
2023-01-19T03:56:10.522Z,29.70
2023-01-19T04:06:16.378Z,26.70
2023-01-19T04:16:23.522Z,30.60
2023-01-19T04:26:29.190Z,31.20
2023-01-19T04:36:35.384Z,32.30
2023-01-19T04:46:41.356Z,31.10
2023-01-19T04:56:47.361Z,32.10
2023-01-19T05:06:54.256Z,32.80
2023-01-19T05:17:00.548Z,38.00
2023-01-19T05:27:06.436Z,34.30
2023-01-19T05:37:12.299Z,33.50
2023-01-19T05:47:18.039Z,37.30
2023-01-19T05:57:24.093Z,34.40
2023-01-19T06:07:29.800Z,34.20
2023-01-19T06:17:36.329Z,32.00
2023-01-19T06:27:46.349Z,31.50
2023-01-19T06:37:53.381Z,35.10
2023-01-19T06:47:59.208Z,27.60
2023-01-19T06:58:04.994Z,29.50
2023-01-19T07:08:10.942Z,30.20
2023-01-19T07:18:16.921Z,29.10
2023-01-19T07:28:22.974Z,27.30
2023-01-19T07:38:28.964Z,30.00
2023-01-19T07:48:35.147Z,29.00
2023-01-19T07:58:41.052Z,30.50
2023-01-19T08:08:46.857Z,30.30
2023-01-19T08:18:52.647Z,27.30
2023-01-19T08:28:59.882Z,26.30
2023-01-19T08:39:05.685Z,24.00
2023-01-19T08:49:11.824Z,30.20
2023-01-19T08:59:17.950Z,25.90
2023-01-19T09:09:24.172Z,27.30
2023-01-19T09:19:30.122Z,25.90
2023-01-19T09:29:36.241Z,26.10
2023-01-19T09:39:41.947Z,23.70
2023-01-19T09:49:52.333Z,20.50
2023-01-19T09:59:59.926Z,20.70
2023-01-19T10:10:13.495Z,20.50
2023-01-19T10:20:23.124Z,19.00
2023-01-19T10:30:31.581Z,20.60
2023-01-19T10:40:43.556Z,20.10
2023-01-19T10:50:49.658Z,23.60
2023-01-19T11:00:55.547Z,22.20
2023-01-19T11:11:05.185Z,25.60
2023-01-19T11:21:13.633Z,22.20
2023-01-19T11:31:33.900Z,20.50
2023-01-19T11:41:41.290Z,19.40
2023-01-19T11:51:53.296Z,14.60
2023-01-19T12:02:05.413Z,15.50
2023-01-19T12:12:17.850Z,16.80
2023-01-19T12:22:28.500Z,15.60
2023-01-19T12:32:37.508Z,19.20
2023-01-19T12:42:48.139Z,17.90
2023-01-19T12:52:57.353Z,16.40
2023-01-19T13:03:05.579Z,16.20
2023-01-19T13:13:20.771Z,15.70
2023-01-19T13:23:28.663Z,14.70
2023-01-19T13:33:41.738Z,14.70
2023-01-19T13:43:48.857Z,17.00
2023-01-19T13:53:59.118Z,13.70
2023-01-19T14:04:04.958Z,14.20
2023-01-19T14:14:24.560Z,15.00
2023-01-19T14:24:33.086Z,14.00
2023-01-19T14:34:41.597Z,14.30
2023-01-19T14:44:50.684Z,15.40
2023-01-19T14:54:58.345Z,16.40
2023-01-19T15:05:04.133Z,15.40
2023-01-19T15:15:16.963Z,15.80
2023-01-19T15:25:26.142Z,15.10
2023-01-19T15:35:31.857Z,15.40
2023-01-19T15:45:40.235Z,16.10
2023-01-19T15:55:49.628Z,18.40
2023-01-19T16:05:55.627Z,18.80
2023-01-19T16:16:04.504Z,19.90
2023-01-19T16:26:24.360Z,22.70
2023-01-19T16:36:32.372Z,18.30
2023-01-19T16:46:40.574Z,21.10
2023-01-19T16:56:46.538Z,17.60
2023-01-19T17:06:52.396Z,19.30
2023-01-19T17:16:59.695Z,19.70
2023-01-19T17:27:05.582Z,19.80
2023-01-19T17:37:11.388Z,18.50
2023-01-19T17:47:17.181Z,21.10
2023-01-19T17:57:22.995Z,18.80
2023-01-19T18:07:29.695Z,20.90
2023-01-19T18:27:39.368Z,19.50
2023-01-19T18:37:45.427Z,18.80
2023-01-19T18:47:51.403Z,19.90
2023-01-19T18:57:57.299Z,19.70
2023-01-19T19:08:03.307Z,22.10
2023-01-19T19:18:11.259Z,22.50
2023-01-19T19:28:18.498Z,19.90
2023-01-19T19:38:24.460Z,20.40
2023-01-19T19:48:30.640Z,20.90
2023-01-19T19:58:37.290Z,21.10
2023-01-19T20:18:51.745Z,19.70
2023-01-19T20:29:00.767Z,19.80
2023-01-19T20:39:11.239Z,20.60
2023-01-19T20:49:17.280Z,19.80
2023-01-19T20:59:23.272Z,21.90
2023-01-19T21:09:29.365Z,22.50
2023-01-19T21:19:35.239Z,23.10
2023-01-19T21:29:41.571Z,26.40
2023-01-19T21:39:47.682Z,27.00
2023-01-19T21:49:53.571Z,28.40
2023-01-19T21:59:59.379Z,30.80
2023-01-19T22:10:05.689Z,29.20
2023-01-19T22:20:14.502Z,27.70
2023-01-19T22:30:21.624Z,27.30
2023-01-19T22:40:27.332Z,22.80
2023-01-19T22:50:33.102Z,26.10
2023-01-19T23:00:38.987Z,23.10
2023-01-19T23:10:44.849Z,24.40
2023-01-19T23:20:50.555Z,24.00
2023-01-19T23:30:56.634Z,22.90
2023-01-19T23:41:02.678Z,18.50
2023-01-19T23:51:13.090Z,17.60
