createdAt,value
2023-03-08T00:01:47.081Z,99.90
2023-03-08T00:06:50.771Z,99.90
2023-03-08T00:11:54.540Z,99.90
2023-03-08T00:17:00.185Z,99.90
2023-03-08T00:22:05.222Z,99.90
2023-03-08T00:27:09.038Z,99.90
2023-03-08T00:32:16.994Z,99.90
2023-03-08T00:37:21.525Z,99.90
2023-03-08T00:42:25.322Z,99.90
2023-03-08T00:47:30.053Z,99.90
2023-03-08T00:52:34.768Z,99.90
2023-03-08T00:57:38.393Z,99.90
2023-03-08T01:02:43.659Z,99.90
2023-03-08T01:07:47.725Z,99.90
2023-03-08T01:12:51.509Z,99.90
2023-03-08T01:17:56.633Z,99.90
2023-03-08T01:23:01.044Z,99.90
2023-03-08T01:28:05.283Z,99.90
2023-03-08T01:33:10.650Z,99.90
2023-03-08T01:38:14.707Z,99.90
2023-03-08T01:43:23.282Z,99.90
2023-03-08T01:48:32.361Z,99.90
2023-03-08T01:53:42.274Z,99.90
2023-03-08T01:58:49.065Z,99.90
2023-03-08T02:03:54.851Z,99.90
2023-03-08T02:09:04.651Z,99.90
2023-03-08T02:14:09.012Z,99.90
2023-03-08T02:19:23.679Z,99.90
2023-03-08T02:24:28.930Z,99.90
2023-03-08T02:29:33.139Z,99.90
2023-03-08T02:34:36.993Z,99.90
2023-03-08T02:39:41.874Z,99.90
2023-03-08T02:44:45.408Z,99.90
2023-03-08T02:49:49.041Z,99.90
2023-03-08T02:54:54.014Z,99.90
2023-03-08T02:59:59.425Z,99.90
2023-03-08T03:05:10.767Z,99.90
2023-03-08T03:10:18.618Z,99.90
2023-03-08T03:15:22.505Z,99.90
2023-03-08T03:20:30.622Z,99.90
2023-03-08T03:25:38.394Z,99.90
2023-03-08T03:30:45.016Z,99.90
2023-03-08T03:35:50.936Z,99.90
2023-03-08T03:41:01.806Z,99.90
2023-03-08T03:46:08.799Z,99.90
2023-03-08T03:51:14.818Z,99.90
2023-03-08T03:56:25.922Z,99.90
2023-03-08T04:01:33.184Z,99.90
2023-03-08T04:06:48.557Z,99.90
2023-03-08T04:11:56.672Z,99.90
2023-03-08T04:17:00.828Z,99.90
2023-03-08T04:22:13.385Z,99.90
2023-03-08T04:27:25.239Z,99.90
2023-03-08T04:32:31.571Z,99.90
2023-03-08T04:37:37.117Z,99.90
2023-03-08T04:42:46.947Z,99.90
2023-03-08T04:47:54.443Z,99.90
2023-03-08T04:52:58.096Z,99.90
2023-03-08T04:58:03.715Z,99.90
2023-03-08T05:03:09.050Z,99.90
2023-03-08T05:08:13.086Z,99.90
2023-03-08T05:13:18.696Z,99.90
2023-03-08T05:18:23.055Z,99.90
2023-03-08T05:23:28.884Z,99.90
2023-03-08T05:28:41.860Z,99.90
2023-03-08T05:33:49.446Z,99.90
2023-03-08T05:38:55.758Z,99.90
2023-03-08T05:44:05.668Z,99.90
2023-03-08T05:49:11.876Z,99.90
2023-03-08T05:54:16.333Z,99.90
2023-03-08T05:59:24.104Z,99.90
2023-03-08T06:04:28.218Z,99.90
2023-03-08T06:09:31.890Z,99.90
2023-03-08T06:14:37.278Z,99.90
2023-03-08T06:19:41.529Z,99.90
2023-03-08T06:24:45.369Z,99.90
2023-03-08T06:29:50.943Z,99.90
2023-03-08T06:34:54.669Z,99.90
2023-03-08T06:39:58.475Z,99.90
2023-03-08T06:45:04.324Z,99.90
2023-03-08T06:50:09.727Z,99.90
2023-03-08T06:55:15.735Z,99.90
2023-03-08T07:00:22.561Z,99.90
2023-03-08T07:05:26.376Z,99.90
2023-03-08T07:10:30.256Z,99.90
2023-03-08T07:15:38.701Z,99.90
2023-03-08T07:20:43.083Z,99.90
2023-03-08T07:25:47.401Z,99.90
2023-03-08T07:30:53.531Z,99.90
2023-03-08T07:36:01.550Z,99.90
2023-03-08T07:41:05.235Z,99.90
2023-03-08T07:46:10.108Z,99.90
2023-03-08T07:51:13.552Z,99.90
2023-03-08T07:56:17.027Z,99.90
2023-03-08T08:01:21.708Z,99.90
2023-03-08T08:06:25.488Z,99.90
2023-03-08T08:11:28.932Z,99.90
2023-03-08T08:16:34.530Z,99.90
2023-03-08T08:21:38.110Z,99.90
2023-03-08T08:26:41.678Z,99.90
2023-03-08T08:31:46.715Z,99.90
2023-03-08T08:36:50.509Z,97.70
2023-03-08T08:41:54.146Z,95.20
2023-03-08T08:46:59.435Z,93.50
2023-03-08T08:52:02.904Z,93.70
2023-03-08T08:57:06.618Z,93.00
2023-03-08T09:02:12.899Z,91.80
2023-03-08T09:07:17.010Z,91.70
2023-03-08T09:12:21.196Z,91.20
2023-03-08T09:17:26.442Z,90.50
2023-03-08T09:22:29.991Z,91.50
2023-03-08T09:27:34.767Z,91.70
2023-03-08T09:32:39.677Z,91.40
2023-03-08T09:37:43.718Z,90.70
2023-03-08T09:42:48.419Z,90.60
2023-03-08T09:48:04.830Z,90.50
2023-03-08T09:53:19.784Z,90.60
2023-03-08T09:58:37.442Z,92.90
2023-03-08T10:04:20.488Z,91.70
2023-03-08T10:09:31.149Z,90.20
2023-03-08T10:14:36.995Z,89.60
2023-03-08T10:19:46.734Z,90.80
2023-03-08T10:24:57.500Z,88.60
2023-03-08T10:30:11.216Z,88.30
2023-03-08T10:35:18.759Z,88.10
2023-03-08T10:40:22.815Z,88.00
2023-03-08T10:45:27.953Z,90.90
2023-03-08T10:50:35.458Z,87.30
2023-03-08T10:55:43.951Z,89.90
2023-03-08T11:00:54.281Z,87.90
2023-03-08T11:06:00.914Z,86.60
2023-03-08T11:11:07.994Z,86.60
2023-03-08T11:16:24.859Z,84.50
2023-03-08T11:21:37.478Z,85.10
2023-03-08T11:26:49.257Z,84.00
2023-03-08T11:31:59.233Z,82.90
2023-03-08T11:37:12.526Z,81.40
2023-03-08T11:42:28.886Z,83.30
2023-03-08T11:48:07.069Z,81.90
2023-03-08T11:53:18.575Z,84.20
2023-03-08T11:58:27.842Z,85.00
2023-03-08T12:03:35.826Z,84.30
2023-03-08T12:08:45.456Z,84.60
2023-03-08T12:13:54.259Z,84.70
2023-03-08T12:19:06.599Z,86.30
2023-03-08T12:24:24.307Z,85.50
2023-03-08T12:29:34.935Z,83.30
2023-03-08T12:34:40.768Z,83.50
2023-03-08T12:39:56.343Z,80.80
2023-03-08T12:45:28.145Z,78.60
2023-03-08T12:50:37.119Z,81.00
2023-03-08T12:55:43.342Z,83.10
2023-03-08T13:00:57.175Z,84.90
2023-03-08T13:06:00.804Z,84.30
2023-03-08T13:11:10.402Z,86.70
2023-03-08T13:16:30.461Z,88.20
2023-03-08T13:21:41.525Z,87.90
2023-03-08T13:27:15.513Z,86.60
2023-03-08T13:32:21.445Z,88.70
2023-03-08T13:37:26.990Z,89.20
2023-03-08T13:42:31.846Z,89.50
2023-03-08T13:47:37.807Z,90.00
2023-03-08T13:52:41.295Z,90.00
2023-03-08T13:57:51.651Z,91.80
2023-03-08T14:02:55.557Z,92.40
2023-03-08T14:08:03.002Z,93.00
2023-03-08T14:13:15.892Z,93.30
2023-03-08T14:18:22.493Z,93.70
2023-03-08T14:23:27.057Z,95.90
2023-03-08T14:28:40.817Z,96.70
2023-03-08T14:33:53.909Z,97.60
2023-03-08T14:39:01.507Z,98.30
2023-03-08T14:44:06.884Z,99.90
2023-03-08T14:49:20.383Z,99.90
2023-03-08T14:54:33.826Z,99.90
2023-03-08T14:59:41.326Z,99.90
2023-03-08T15:04:46.270Z,99.90
2023-03-08T15:09:51.291Z,99.90
2023-03-08T15:14:55.992Z,99.90
2023-03-08T15:19:59.473Z,99.90
2023-03-08T15:25:04.920Z,99.90
2023-03-08T15:30:20.529Z,99.90
2023-03-08T15:35:25.112Z,99.90
2023-03-08T15:40:31.166Z,99.90
2023-03-08T15:45:35.943Z,99.90
2023-03-08T15:50:39.706Z,99.90
2023-03-08T15:55:43.506Z,99.90
2023-03-08T16:00:49.055Z,99.90
2023-03-08T16:05:53.153Z,99.90
2023-03-08T16:11:00.266Z,99.90
2023-03-08T16:16:06.877Z,99.90
2023-03-08T16:21:11.750Z,99.90
2023-03-08T16:26:17.733Z,99.90
2023-03-08T16:31:23.108Z,99.90
2023-03-08T16:36:26.893Z,99.90
2023-03-08T16:41:30.406Z,99.90
2023-03-08T16:46:36.552Z,99.90
2023-03-08T16:51:40.276Z,99.90
2023-03-08T16:56:44.473Z,99.90
2023-03-08T17:01:50.092Z,99.90
2023-03-08T17:06:53.708Z,99.90
2023-03-08T17:11:57.213Z,99.90
2023-03-08T17:17:02.193Z,99.90
2023-03-08T17:22:05.724Z,99.90
2023-03-08T17:27:09.775Z,99.90
2023-03-08T17:32:15.383Z,99.90
2023-03-08T17:37:18.990Z,99.90
2023-03-08T17:42:22.612Z,99.90
2023-03-08T17:47:27.803Z,99.90
2023-03-08T17:52:32.230Z,99.90
2023-03-08T17:57:36.599Z,99.90
2023-03-08T18:02:41.577Z,99.90
2023-03-08T18:07:46.183Z,99.90
2023-03-08T18:12:49.640Z,99.90
2023-03-08T18:17:54.495Z,99.90
2023-03-08T18:22:58.094Z,99.90
2023-03-08T18:28:01.852Z,99.90
2023-03-08T18:33:06.837Z,99.90
2023-03-08T18:38:10.520Z,99.90
2023-03-08T18:43:13.947Z,99.90
2023-03-08T18:48:19.455Z,99.90
2023-03-08T18:53:23.677Z,99.90
2023-03-08T18:58:28.389Z,99.90
2023-03-08T19:03:33.368Z,99.90
2023-03-08T19:08:37.125Z,99.90
2023-03-08T19:13:41.453Z,99.90
2023-03-08T19:18:47.510Z,99.90
2023-03-08T19:23:51.539Z,99.90
2023-03-08T19:28:56.044Z,99.90
2023-03-08T19:34:01.775Z,99.90
2023-03-08T19:39:07.827Z,99.90
2023-03-08T19:44:11.419Z,99.90
2023-03-08T19:49:19.747Z,99.90
2023-03-08T19:54:25.763Z,99.90
2023-03-08T19:59:29.777Z,99.90
2023-03-08T20:04:36.462Z,99.90
2023-03-08T20:09:42.721Z,99.90
2023-03-08T20:14:46.379Z,99.90
2023-03-08T20:19:50.881Z,99.90
2023-03-08T20:24:54.625Z,99.90
2023-03-08T20:29:58.513Z,99.90
2023-03-08T20:35:05.555Z,99.90
2023-03-08T20:40:12.902Z,99.90
2023-03-08T20:45:18.071Z,99.90
2023-03-08T20:50:24.778Z,99.90
2023-03-08T20:55:29.008Z,99.90
2023-03-08T21:00:33.349Z,99.90
2023-03-08T21:05:38.614Z,99.90
2023-03-08T21:10:42.937Z,99.90
2023-03-08T21:15:47.217Z,99.90
2023-03-08T21:20:53.578Z,99.90
2023-03-08T21:25:59.899Z,99.90
2023-03-08T21:31:08.258Z,99.90
2023-03-08T21:36:13.322Z,99.90
2023-03-08T21:41:17.750Z,99.90
2023-03-08T21:46:21.455Z,99.90
2023-03-08T21:51:26.285Z,99.90
2023-03-08T21:56:29.808Z,99.90
2023-03-08T22:01:33.588Z,99.90
2023-03-08T22:06:38.622Z,99.90
2023-03-08T22:11:41.952Z,99.90
2023-03-08T22:16:45.265Z,99.90
2023-03-08T22:21:50.671Z,99.90
2023-03-08T22:26:53.827Z,99.90
2023-03-08T22:31:57.501Z,99.90
2023-03-08T22:37:02.325Z,99.90
2023-03-08T22:42:06.282Z,99.90
2023-03-08T22:47:09.562Z,99.90
2023-03-08T22:52:14.291Z,99.90
2023-03-08T22:57:18.764Z,99.90
2023-03-08T23:02:22.050Z,99.90
2023-03-08T23:07:26.699Z,99.90
2023-03-08T23:12:29.994Z,99.90
2023-03-08T23:17:33.725Z,99.90
2023-03-08T23:22:38.303Z,99.90
2023-03-08T23:27:43.177Z,99.90
2023-03-08T23:32:46.636Z,99.90
2023-03-08T23:37:51.238Z,99.90
2023-03-08T23:42:54.492Z,99.90
2023-03-08T23:47:57.732Z,99.90
2023-03-08T23:53:02.227Z,99.90
2023-03-08T23:58:05.765Z,99.90
