createdAt,value
2023-01-31T00:01:40.452Z,100.00
2023-01-31T00:04:11.881Z,100.00
2023-01-31T00:06:43.531Z,100.00
2023-01-31T00:09:12.456Z,100.00
2023-01-31T00:11:39.601Z,100.00
2023-01-31T00:14:08.681Z,100.00
2023-01-31T00:16:36.082Z,100.00
2023-01-31T00:19:04.414Z,100.00
2023-01-31T00:21:32.448Z,100.00
2023-01-31T00:24:00.420Z,100.00
2023-01-31T00:26:31.588Z,100.00
2023-01-31T00:29:02.092Z,100.00
2023-01-31T00:31:31.378Z,100.00
2023-01-31T00:33:58.922Z,100.00
2023-01-31T00:36:32.307Z,100.00
2023-01-31T00:39:01.217Z,100.00
2023-01-31T00:41:30.590Z,100.00
2023-01-31T00:43:58.267Z,100.00
2023-01-31T00:46:25.541Z,100.00
2023-01-31T00:48:53.594Z,100.00
2023-01-31T00:51:21.212Z,100.00
2023-01-31T00:53:50.172Z,100.00
2023-01-31T00:56:23.590Z,100.00
2023-01-31T00:58:51.469Z,100.00
2023-01-31T01:01:24.406Z,100.00
2023-01-31T01:03:51.699Z,100.00
2023-01-31T01:06:19.389Z,100.00
2023-01-31T01:08:46.888Z,100.00
2023-01-31T01:11:20.502Z,100.00
2023-01-31T01:13:48.506Z,100.00
2023-01-31T01:16:22.842Z,100.00
2023-01-31T01:18:50.645Z,100.00
2023-01-31T01:21:21.712Z,100.00
2023-01-31T01:23:49.474Z,100.00
2023-01-31T01:26:19.010Z,100.00
2023-01-31T01:28:46.615Z,100.00
2023-01-31T01:31:16.406Z,100.00
2023-01-31T01:33:44.594Z,100.00
2023-01-31T01:36:16.033Z,100.00
2023-01-31T01:38:44.282Z,100.00
2023-01-31T01:41:13.177Z,100.00
2023-01-31T01:43:53.449Z,100.00
2023-01-31T01:46:44.631Z,100.00
2023-01-31T01:49:24.090Z,100.00
2023-01-31T01:51:55.457Z,100.00
2023-01-31T01:54:31.633Z,100.00
2023-01-31T01:57:02.397Z,100.00
2023-01-31T01:59:40.795Z,100.00
2023-01-31T02:02:07.774Z,100.00
2023-01-31T02:04:39.505Z,100.00
2023-01-31T02:07:09.149Z,100.00
2023-01-31T02:09:47.156Z,100.00
2023-01-31T02:12:13.996Z,100.00
2023-01-31T02:14:42.361Z,100.00
2023-01-31T02:17:14.893Z,100.00
2023-01-31T02:20:20.147Z,100.00
2023-01-31T02:23:31.083Z,100.00
2023-01-31T02:26:44.157Z,100.00
2023-01-31T02:29:44.843Z,100.00
2023-01-31T02:33:03.080Z,100.00
2023-01-31T02:35:59.678Z,100.00
2023-01-31T02:39:09.555Z,100.00
2023-01-31T02:41:49.653Z,100.00
2023-01-31T02:44:47.514Z,100.00
2023-01-31T02:47:40.056Z,100.00
2023-01-31T02:50:44.440Z,100.00
2023-01-31T02:53:29.927Z,100.00
2023-01-31T02:56:17.936Z,100.00
2023-01-31T02:59:01.094Z,100.00
2023-01-31T03:01:38.813Z,100.00
2023-01-31T03:04:08.457Z,100.00
2023-01-31T03:06:35.716Z,100.00
2023-01-31T03:09:28.378Z,100.00
2023-01-31T03:12:06.992Z,100.00
2023-01-31T03:15:06.052Z,100.00
2023-01-31T03:17:50.811Z,100.00
2023-01-31T03:20:41.124Z,100.00
2023-01-31T03:23:19.199Z,100.00
2023-01-31T03:25:48.322Z,100.00
2023-01-31T03:28:21.200Z,100.00
2023-01-31T03:31:27.505Z,100.00
2023-01-31T03:34:04.516Z,100.00
2023-01-31T03:37:12.746Z,100.00
2023-01-31T03:39:56.765Z,100.00
2023-01-31T03:42:49.479Z,100.00
2023-01-31T03:45:28.857Z,100.00
2023-01-31T03:47:58.457Z,100.00
2023-01-31T03:50:38.666Z,100.00
2023-01-31T03:53:10.070Z,100.00
2023-01-31T03:56:01.595Z,100.00
2023-01-31T03:58:33.084Z,100.00
2023-01-31T04:01:04.960Z,100.00
2023-01-31T04:03:41.231Z,100.00
2023-01-31T04:06:09.863Z,100.00
2023-01-31T04:08:37.318Z,100.00
2023-01-31T04:11:09.932Z,100.00
2023-01-31T04:13:36.906Z,100.00
2023-01-31T04:16:04.376Z,100.00
2023-01-31T04:18:31.226Z,100.00
2023-01-31T04:20:58.035Z,100.00
2023-01-31T04:23:26.539Z,100.00
2023-01-31T04:25:57.399Z,100.00
2023-01-31T04:28:24.297Z,100.00
2023-01-31T04:30:55.681Z,100.00
2023-01-31T04:33:23.142Z,100.00
2023-01-31T04:35:53.281Z,100.00
2023-01-31T04:38:20.105Z,100.00
2023-01-31T04:40:47.009Z,100.00
2023-01-31T04:43:13.818Z,100.00
2023-01-31T04:45:40.670Z,100.00
2023-01-31T04:48:07.844Z,100.00
2023-01-31T04:50:34.943Z,100.00
2023-01-31T04:53:01.794Z,100.00
2023-01-31T04:55:28.616Z,100.00
2023-01-31T04:57:55.510Z,100.00
2023-01-31T05:00:22.556Z,100.00
2023-01-31T05:02:50.429Z,100.00
2023-01-31T05:05:17.842Z,100.00
2023-01-31T05:07:45.282Z,100.00
2023-01-31T05:10:12.418Z,100.00
2023-01-31T05:12:39.684Z,100.00
2023-01-31T05:15:11.622Z,100.00
2023-01-31T05:17:38.992Z,100.00
2023-01-31T05:20:06.835Z,100.00
2023-01-31T05:22:33.911Z,100.00
2023-01-31T05:25:00.807Z,100.00
2023-01-31T05:27:27.766Z,100.00
2023-01-31T05:29:55.008Z,100.00
2023-01-31T05:32:21.951Z,100.00
2023-01-31T05:34:48.879Z,100.00
2023-01-31T05:37:15.700Z,100.00
2023-01-31T05:39:42.570Z,100.00
2023-01-31T05:42:09.446Z,100.00
2023-01-31T05:44:36.799Z,100.00
2023-01-31T05:47:03.951Z,100.00
2023-01-31T05:49:33.395Z,100.00
2023-01-31T05:52:01.221Z,100.00
2023-01-31T05:54:28.178Z,100.00
2023-01-31T05:56:55.080Z,100.00
2023-01-31T05:59:22.272Z,100.00
2023-01-31T06:01:49.185Z,100.00
2023-01-31T06:04:16.118Z,100.00
2023-01-31T06:06:44.684Z,100.00
2023-01-31T06:09:11.749Z,100.00
2023-01-31T06:11:38.623Z,100.00
2023-01-31T06:14:06.683Z,100.00
2023-01-31T06:16:33.676Z,100.00
2023-01-31T06:19:00.561Z,100.00
2023-01-31T06:21:28.065Z,100.00
2023-01-31T06:23:54.995Z,100.00
2023-01-31T06:26:21.844Z,100.00
2023-01-31T06:28:48.734Z,100.00
2023-01-31T06:31:15.710Z,100.00
2023-01-31T06:33:47.221Z,100.00
2023-01-31T06:36:18.376Z,100.00
2023-01-31T06:38:50.558Z,100.00
2023-01-31T06:41:18.699Z,100.00
2023-01-31T06:43:45.499Z,100.00
2023-01-31T06:46:12.316Z,100.00
2023-01-31T06:48:39.215Z,100.00
2023-01-31T06:51:06.379Z,100.00
2023-01-31T06:53:33.213Z,100.00
2023-01-31T06:56:00.116Z,100.00
2023-01-31T06:58:26.983Z,100.00
2023-01-31T07:00:54.807Z,100.00
2023-01-31T07:03:21.723Z,100.00
2023-01-31T07:05:48.798Z,100.00
2023-01-31T07:08:15.651Z,100.00
2023-01-31T07:10:42.514Z,100.00
2023-01-31T07:13:09.442Z,100.00
2023-01-31T07:15:36.295Z,100.00
2023-01-31T07:18:03.246Z,100.00
2023-01-31T07:20:30.357Z,100.00
2023-01-31T07:22:58.271Z,100.00
2023-01-31T07:25:26.794Z,100.00
2023-01-31T07:27:53.683Z,100.00
2023-01-31T07:30:20.581Z,100.00
2023-01-31T07:32:47.425Z,100.00
2023-01-31T07:35:14.465Z,100.00
2023-01-31T07:37:43.468Z,100.00
2023-01-31T07:40:13.232Z,100.00
2023-01-31T07:42:40.838Z,100.00
2023-01-31T07:45:22.998Z,100.00
2023-01-31T07:47:51.554Z,100.00
2023-01-31T07:50:19.710Z,100.00
2023-01-31T07:52:49.186Z,100.00
2023-01-31T07:55:16.349Z,100.00
2023-01-31T07:57:43.156Z,100.00
2023-01-31T08:00:31.010Z,100.00
2023-01-31T08:03:16.612Z,100.00
2023-01-31T08:05:46.985Z,100.00
2023-01-31T08:08:14.682Z,100.00
2023-01-31T08:10:41.660Z,100.00
2023-01-31T08:13:11.033Z,100.00
2023-01-31T08:15:37.852Z,100.00
2023-01-31T08:18:06.405Z,100.00
2023-01-31T08:20:33.960Z,100.00
2023-01-31T08:23:00.854Z,100.00
2023-01-31T08:25:32.003Z,100.00
2023-01-31T08:28:00.383Z,100.00
2023-01-31T08:30:28.901Z,100.00
2023-01-31T08:32:56.876Z,100.00
2023-01-31T08:35:26.468Z,100.00
2023-01-31T08:37:55.336Z,100.00
2023-01-31T08:40:25.690Z,100.00
2023-01-31T08:43:03.106Z,100.00
2023-01-31T08:45:31.424Z,100.00
2023-01-31T08:48:00.431Z,100.00
2023-01-31T08:50:31.432Z,100.00
2023-01-31T08:53:02.096Z,100.00
2023-01-31T08:55:31.299Z,100.00
2023-01-31T08:58:00.248Z,100.00
2023-01-31T09:00:27.872Z,100.00
2023-01-31T09:03:01.131Z,100.00
2023-01-31T09:05:30.186Z,100.00
2023-01-31T09:07:57.280Z,100.00
2023-01-31T09:10:24.682Z,100.00
2023-01-31T09:12:51.679Z,100.00
2023-01-31T09:15:19.096Z,100.00
2023-01-31T09:17:46.103Z,100.00
2023-01-31T09:20:13.101Z,100.00
2023-01-31T09:22:39.980Z,100.00
2023-01-31T09:25:07.762Z,100.00
2023-01-31T09:27:38.019Z,100.00
2023-01-31T09:30:07.637Z,100.00
2023-01-31T09:32:34.706Z,100.00
2023-01-31T09:35:01.631Z,100.00
2023-01-31T09:37:32.119Z,100.00
2023-01-31T09:39:59.192Z,100.00
2023-01-31T09:42:29.659Z,99.53
2023-01-31T09:45:06.545Z,99.43
2023-01-31T09:47:51.069Z,98.84
2023-01-31T09:50:30.845Z,96.79
2023-01-31T09:52:58.485Z,95.47
2023-01-31T09:56:10.539Z,95.62
2023-01-31T09:59:20.329Z,95.75
2023-01-31T10:02:24.669Z,96.78
2023-01-31T10:05:15.644Z,94.97
2023-01-31T10:07:51.343Z,96.57
2023-01-31T10:10:39.500Z,96.28
2023-01-31T10:13:22.086Z,92.46
2023-01-31T10:16:01.077Z,92.05
2023-01-31T10:18:33.381Z,91.73
2023-01-31T10:21:36.894Z,91.38
2023-01-31T10:24:23.999Z,92.44
2023-01-31T10:26:57.726Z,94.23
2023-01-31T10:29:29.453Z,94.32
2023-01-31T10:32:02.958Z,95.44
2023-01-31T10:34:51.148Z,94.57
2023-01-31T10:37:32.464Z,93.76
2023-01-31T10:40:07.096Z,94.60
2023-01-31T10:42:40.094Z,93.45
2023-01-31T10:45:23.527Z,94.00
2023-01-31T10:47:54.339Z,93.59
2023-01-31T10:51:10.813Z,93.87
2023-01-31T10:53:55.525Z,92.83
2023-01-31T10:56:42.246Z,91.36
2023-01-31T10:59:32.509Z,91.46
2023-01-31T11:02:03.333Z,92.56
2023-01-31T11:04:39.210Z,92.01
2023-01-31T11:07:06.526Z,92.40
2023-01-31T11:09:38.070Z,90.35
2023-01-31T11:12:07.416Z,88.90
2023-01-31T11:14:35.585Z,87.22
2023-01-31T11:17:24.146Z,85.73
2023-01-31T11:19:56.096Z,86.52
2023-01-31T11:22:31.000Z,85.88
2023-01-31T11:24:59.811Z,85.73
2023-01-31T11:27:38.585Z,87.67
2023-01-31T11:30:20.786Z,87.65
2023-01-31T11:32:48.804Z,87.80
2023-01-31T11:35:15.457Z,87.37
2023-01-31T11:38:00.284Z,87.36
2023-01-31T11:40:36.919Z,87.18
2023-01-31T11:43:26.992Z,88.59
2023-01-31T11:46:03.820Z,88.70
2023-01-31T11:48:43.185Z,87.22
2023-01-31T11:51:20.845Z,86.72
2023-01-31T11:53:51.011Z,86.16
2023-01-31T11:56:23.747Z,84.85
2023-01-31T11:58:55.375Z,84.45
2023-01-31T12:01:25.506Z,84.76
2023-01-31T12:04:03.106Z,85.82
2023-01-31T12:06:38.264Z,83.85
2023-01-31T12:09:21.012Z,84.33
2023-01-31T12:11:58.267Z,84.74
2023-01-31T12:14:40.473Z,84.33
2023-01-31T12:17:14.207Z,84.92
2023-01-31T12:20:27.182Z,86.21
2023-01-31T12:23:00.545Z,85.46
2023-01-31T12:25:54.642Z,85.65
2023-01-31T12:28:53.544Z,85.97
2023-01-31T12:31:46.341Z,84.91
2023-01-31T12:35:12.727Z,84.96
2023-01-31T12:37:59.720Z,84.11
2023-01-31T12:40:46.138Z,84.23
2023-01-31T12:44:01.422Z,84.52
2023-01-31T12:47:10.882Z,85.11
2023-01-31T12:50:21.075Z,82.25
2023-01-31T12:53:29.803Z,83.81
2023-01-31T12:56:40.869Z,82.35
2023-01-31T12:59:45.917Z,81.23
2023-01-31T13:02:44.473Z,81.14
2023-01-31T13:05:39.157Z,82.18
2023-01-31T13:08:20.442Z,80.97
2023-01-31T13:11:15.911Z,78.91
2023-01-31T13:13:50.105Z,78.65
2023-01-31T13:16:26.573Z,78.93
2023-01-31T13:19:00.195Z,78.82
2023-01-31T13:21:36.208Z,80.00
2023-01-31T13:24:27.974Z,80.39
2023-01-31T13:27:04.580Z,78.92
2023-01-31T13:29:47.862Z,81.01
2023-01-31T13:32:42.255Z,80.12
2023-01-31T13:35:24.808Z,81.46
2023-01-31T13:37:59.197Z,81.82
2023-01-31T13:40:53.701Z,82.68
2023-01-31T13:43:21.118Z,81.54
2023-01-31T13:46:04.368Z,81.34
2023-01-31T13:48:41.521Z,80.99
2023-01-31T13:51:38.525Z,80.55
2023-01-31T13:54:23.608Z,80.52
2023-01-31T13:56:55.203Z,81.00
2023-01-31T13:59:26.601Z,79.71
2023-01-31T14:01:55.783Z,81.08
2023-01-31T14:04:40.306Z,81.21
2023-01-31T14:07:10.233Z,81.99
2023-01-31T14:10:07.547Z,80.17
2023-01-31T14:12:37.643Z,81.60
2023-01-31T14:15:46.371Z,82.18
2023-01-31T14:18:13.164Z,81.69
2023-01-31T14:20:39.958Z,82.30
2023-01-31T14:23:33.587Z,82.33
2023-01-31T14:26:00.435Z,81.92
2023-01-31T14:28:27.717Z,81.69
2023-01-31T14:30:55.949Z,83.01
2023-01-31T14:33:25.233Z,83.68
2023-01-31T14:36:07.310Z,83.28
2023-01-31T14:38:52.726Z,83.73
2023-01-31T14:41:53.356Z,83.66
2023-01-31T14:44:51.459Z,82.86
2023-01-31T14:47:55.858Z,84.06
2023-01-31T14:50:47.827Z,82.96
2023-01-31T14:53:35.353Z,84.56
2023-01-31T14:56:28.064Z,85.34
2023-01-31T14:58:55.068Z,84.37
2023-01-31T15:01:32.621Z,85.36
2023-01-31T15:03:59.972Z,86.08
2023-01-31T15:06:43.730Z,86.56
2023-01-31T15:09:30.647Z,86.26
2023-01-31T15:11:58.253Z,86.13
2023-01-31T15:14:44.762Z,86.60
2023-01-31T15:17:40.268Z,85.94
2023-01-31T15:20:25.837Z,86.10
2023-01-31T15:22:58.362Z,85.48
2023-01-31T15:25:42.450Z,86.00
2023-01-31T15:28:17.442Z,85.55
2023-01-31T15:30:45.874Z,84.67
2023-01-31T15:33:29.068Z,85.33
2023-01-31T15:36:14.608Z,85.98
2023-01-31T15:38:58.792Z,85.76
2023-01-31T15:41:44.349Z,86.37
2023-01-31T15:44:21.080Z,86.15
2023-01-31T15:46:53.365Z,86.25
2023-01-31T15:49:39.710Z,85.74
2023-01-31T15:52:22.275Z,86.41
2023-01-31T15:55:07.895Z,86.28
2023-01-31T15:57:42.569Z,86.80
2023-01-31T16:00:39.931Z,87.03
2023-01-31T16:03:08.291Z,87.36
2023-01-31T16:05:39.244Z,87.75
2023-01-31T16:08:36.668Z,87.07
2023-01-31T16:11:07.984Z,87.65
2023-01-31T16:13:38.840Z,87.93
2023-01-31T16:16:10.504Z,88.32
2023-01-31T16:18:38.453Z,88.30
2023-01-31T16:21:30.539Z,88.20
2023-01-31T16:24:03.876Z,88.42
2023-01-31T16:26:35.082Z,88.33
2023-01-31T16:29:09.936Z,88.70
2023-01-31T16:31:49.535Z,88.21
2023-01-31T16:34:30.800Z,88.40
2023-01-31T16:37:07.108Z,88.95
2023-01-31T16:39:49.250Z,88.82
2023-01-31T16:42:16.088Z,88.17
2023-01-31T16:44:46.064Z,87.93
2023-01-31T16:47:42.175Z,87.93
2023-01-31T16:50:17.914Z,87.37
2023-01-31T16:52:47.201Z,87.51
2023-01-31T16:55:18.827Z,87.50
2023-01-31T16:57:46.456Z,88.07
2023-01-31T17:00:25.196Z,88.33
2023-01-31T17:02:57.747Z,88.58
2023-01-31T17:05:29.596Z,88.70
2023-01-31T17:07:58.560Z,88.79
2023-01-31T17:10:31.594Z,89.27
2023-01-31T17:13:03.818Z,89.56
2023-01-31T17:15:30.650Z,88.34
2023-01-31T17:17:57.543Z,88.97
2023-01-31T17:20:24.666Z,88.28
2023-01-31T17:23:00.859Z,87.35
2023-01-31T17:25:34.695Z,88.23
2023-01-31T17:28:01.548Z,88.64
2023-01-31T17:30:30.544Z,88.97
2023-01-31T17:32:58.802Z,88.08
2023-01-31T17:35:28.476Z,88.23
2023-01-31T17:37:55.871Z,88.25
2023-01-31T17:40:23.170Z,87.84
2023-01-31T17:42:55.763Z,86.57
2023-01-31T17:45:23.201Z,86.74
2023-01-31T17:47:50.162Z,87.70
2023-01-31T17:50:21.046Z,87.66
2023-01-31T17:52:48.768Z,87.87
2023-01-31T17:55:16.972Z,87.64
2023-01-31T17:57:44.225Z,87.41
2023-01-31T18:00:13.704Z,87.03
2023-01-31T18:02:44.217Z,87.56
2023-01-31T18:05:20.235Z,87.22
2023-01-31T18:07:49.980Z,87.98
2023-01-31T18:10:17.613Z,87.50
2023-01-31T18:12:45.073Z,87.93
2023-01-31T18:15:12.192Z,88.22
2023-01-31T18:17:38.989Z,88.27
2023-01-31T18:20:06.786Z,87.92
2023-01-31T18:22:33.743Z,88.64
2023-01-31T18:25:00.556Z,87.50
2023-01-31T18:27:27.467Z,87.83
2023-01-31T18:29:55.636Z,88.56
2023-01-31T18:32:22.511Z,88.44
2023-01-31T18:34:49.401Z,88.72
2023-01-31T18:37:20.165Z,88.58
2023-01-31T18:39:52.649Z,87.91
2023-01-31T18:42:20.624Z,88.99
2023-01-31T18:44:47.594Z,89.15
2023-01-31T18:47:15.945Z,89.65
2023-01-31T18:49:43.162Z,89.91
2023-01-31T18:52:10.264Z,90.70
2023-01-31T18:54:37.895Z,89.92
2023-01-31T18:57:05.520Z,90.87
2023-01-31T18:59:34.739Z,90.53
2023-01-31T19:02:02.034Z,90.14
2023-01-31T19:04:29.033Z,90.54
2023-01-31T19:06:55.885Z,90.14
2023-01-31T19:09:22.992Z,90.15
2023-01-31T19:11:49.800Z,91.01
2023-01-31T19:14:17.617Z,90.91
2023-01-31T19:16:45.358Z,91.00
2023-01-31T19:19:13.032Z,90.70
2023-01-31T19:21:39.942Z,90.39
2023-01-31T19:24:11.475Z,90.76
2023-01-31T19:26:38.373Z,90.81
2023-01-31T19:29:07.548Z,90.99
2023-01-31T19:31:36.285Z,91.42
2023-01-31T19:34:06.435Z,90.52
2023-01-31T19:36:39.605Z,90.30
2023-01-31T19:39:10.953Z,91.03
2023-01-31T19:41:38.300Z,90.94
2023-01-31T19:44:05.223Z,91.73
2023-01-31T19:46:35.778Z,91.99
2023-01-31T19:49:03.455Z,92.43
2023-01-31T19:51:30.804Z,92.47
2023-01-31T19:54:01.525Z,93.68
2023-01-31T19:56:29.437Z,93.64
2023-01-31T19:58:56.842Z,94.04
2023-01-31T20:01:24.278Z,94.21
2023-01-31T20:03:51.245Z,94.64
2023-01-31T20:06:22.574Z,94.23
2023-01-31T20:08:51.432Z,95.34
2023-01-31T20:11:18.483Z,95.94
2023-01-31T20:13:45.291Z,95.12
2023-01-31T20:16:13.654Z,95.87
2023-01-31T20:18:41.819Z,95.67
2023-01-31T20:21:15.035Z,95.81
2023-01-31T20:23:42.802Z,96.20
2023-01-31T20:26:12.439Z,96.06
2023-01-31T20:28:39.720Z,95.75
2023-01-31T20:31:11.747Z,95.51
2023-01-31T20:33:38.839Z,95.66
2023-01-31T20:36:06.496Z,96.05
2023-01-31T20:38:33.478Z,96.23
2023-01-31T20:41:00.426Z,96.31
2023-01-31T20:43:27.632Z,96.00
2023-01-31T20:46:10.553Z,95.98
2023-01-31T20:48:38.264Z,95.75
2023-01-31T20:51:05.935Z,96.27
2023-01-31T20:53:33.113Z,96.82
2023-01-31T20:56:04.254Z,97.37
2023-01-31T20:58:34.709Z,97.33
2023-01-31T21:01:04.881Z,97.33
2023-01-31T21:03:33.440Z,97.91
2023-01-31T21:06:01.619Z,98.26
2023-01-31T21:08:29.787Z,97.35
2023-01-31T21:10:58.474Z,98.36
2023-01-31T21:13:31.481Z,99.66
2023-01-31T21:16:01.955Z,99.37
2023-01-31T21:18:32.751Z,98.89
2023-01-31T21:21:03.798Z,98.61
2023-01-31T21:23:30.599Z,98.89
2023-01-31T21:26:05.417Z,98.53
2023-01-31T21:28:32.538Z,97.98
2023-01-31T21:31:02.082Z,99.14
2023-01-31T21:33:29.823Z,99.63
2023-01-31T21:35:58.306Z,99.90
2023-01-31T21:38:26.753Z,100.00
2023-01-31T21:41:13.651Z,100.00
2023-01-31T21:43:40.831Z,100.00
2023-01-31T21:46:12.944Z,100.00
2023-01-31T21:48:39.979Z,100.00
2023-01-31T21:51:13.867Z,100.00
2023-01-31T21:53:41.542Z,100.00
2023-01-31T21:56:17.833Z,100.00
2023-01-31T21:58:45.469Z,100.00
2023-01-31T22:01:19.310Z,100.00
2023-01-31T22:03:48.751Z,100.00
2023-01-31T22:06:22.540Z,100.00
2023-01-31T22:08:58.315Z,100.00
2023-01-31T22:11:26.430Z,100.00
2023-01-31T22:13:55.948Z,100.00
2023-01-31T22:16:23.214Z,100.00
2023-01-31T22:18:50.174Z,100.00
2023-01-31T22:21:20.588Z,100.00
2023-01-31T22:23:51.019Z,100.00
2023-01-31T22:26:22.455Z,100.00
2023-01-31T22:28:50.371Z,100.00
2023-01-31T22:31:18.562Z,100.00
2023-01-31T22:33:45.673Z,100.00
2023-01-31T22:36:14.597Z,100.00
2023-01-31T22:38:42.037Z,100.00
2023-01-31T22:41:12.882Z,100.00
2023-01-31T22:43:47.887Z,100.00
2023-01-31T22:46:19.298Z,100.00
2023-01-31T22:48:49.202Z,100.00
2023-01-31T22:51:20.048Z,100.00
2023-01-31T22:53:47.344Z,100.00
2023-01-31T22:56:24.242Z,100.00
2023-01-31T22:58:59.087Z,100.00
2023-01-31T23:01:30.508Z,100.00
2023-01-31T23:03:59.626Z,100.00
2023-01-31T23:06:28.275Z,100.00
2023-01-31T23:08:55.774Z,100.00
2023-01-31T23:11:23.730Z,100.00
2023-01-31T23:13:51.436Z,100.00
2023-01-31T23:16:43.548Z,100.00
2023-01-31T23:19:10.790Z,100.00
2023-01-31T23:21:42.517Z,100.00
2023-01-31T23:24:10.777Z,100.00
2023-01-31T23:26:37.616Z,100.00
2023-01-31T23:29:04.480Z,100.00
2023-01-31T23:31:32.528Z,100.00
2023-01-31T23:34:00.648Z,100.00
2023-01-31T23:36:28.067Z,100.00
2023-01-31T23:38:54.969Z,100.00
2023-01-31T23:41:21.785Z,100.00
2023-01-31T23:43:48.606Z,100.00
2023-01-31T23:46:15.560Z,100.00
2023-01-31T23:48:43.300Z,100.00
2023-01-31T23:51:10.214Z,100.00
2023-01-31T23:53:37.132Z,100.00
2023-01-31T23:56:04.779Z,100.00
2023-01-31T23:58:31.644Z,100.00
