createdAt,value
2022-07-27T00:01:21.914Z,21.84
2022-07-27T00:03:54.073Z,21.71
2022-07-27T00:06:22.727Z,21.79
2022-07-27T00:08:51.579Z,21.74
2022-07-27T00:11:21.194Z,21.74
2022-07-27T00:13:50.112Z,21.77
2022-07-27T00:16:18.567Z,21.76
2022-07-27T00:18:47.009Z,21.79
2022-07-27T00:21:16.691Z,21.74
2022-07-27T00:23:45.446Z,21.73
2022-07-27T00:26:13.875Z,21.77
2022-07-27T00:28:42.608Z,21.77
2022-07-27T00:31:11.029Z,21.74
2022-07-27T00:33:39.835Z,21.70
2022-07-27T00:36:08.503Z,21.65
2022-07-27T00:41:28.728Z,21.44
2022-07-27T00:43:58.885Z,21.48
2022-07-27T00:46:28.798Z,21.50
2022-07-27T00:48:57.672Z,21.48
2022-07-27T00:51:27.279Z,21.38
2022-07-27T00:53:58.577Z,21.33
2022-07-27T00:56:27.049Z,21.32
2022-07-27T00:58:58.606Z,21.29
2022-07-27T01:01:27.000Z,21.27
2022-07-27T01:03:57.023Z,21.20
2022-07-27T01:06:27.467Z,21.19
2022-07-27T01:09:33.394Z,21.21
2022-07-27T01:12:01.935Z,21.19
2022-07-27T01:14:31.571Z,21.17
2022-07-27T01:17:00.485Z,21.16
2022-07-27T01:19:29.367Z,21.11
2022-07-27T01:21:59.155Z,21.04
2022-07-27T01:24:28.395Z,21.06
2022-07-27T01:26:57.398Z,21.05
2022-07-27T01:29:26.121Z,21.02
2022-07-27T01:31:55.675Z,20.98
2022-07-27T01:34:24.285Z,20.95
2022-07-27T01:36:53.064Z,20.89
2022-07-27T01:39:22.867Z,20.85
2022-07-27T01:41:51.960Z,20.83
2022-07-27T01:44:20.812Z,20.78
2022-07-27T01:46:49.819Z,20.73
2022-07-27T01:49:18.762Z,20.74
2022-07-27T01:51:47.306Z,20.74
2022-07-27T01:54:16.505Z,20.73
2022-07-27T01:56:46.214Z,20.67
2022-07-27T01:59:17.334Z,20.57
2022-07-27T02:01:46.107Z,20.61
2022-07-27T02:04:14.754Z,20.56
2022-07-27T02:06:43.196Z,20.54
2022-07-27T02:09:12.420Z,20.54
2022-07-27T02:11:59.330Z,20.53
2022-07-27T02:14:29.681Z,20.53
2022-07-27T02:16:58.744Z,20.57
2022-07-27T02:19:28.298Z,20.57
2022-07-27T02:21:57.303Z,20.56
2022-07-27T02:24:25.663Z,20.56
2022-07-27T02:26:54.332Z,20.55
2022-07-27T02:29:22.789Z,20.52
2022-07-27T02:31:52.888Z,20.48
2022-07-27T02:34:21.233Z,20.43
2022-07-27T02:36:50.599Z,20.39
2022-07-27T02:39:18.957Z,20.33
2022-07-27T02:41:49.587Z,20.34
2022-07-27T02:44:18.543Z,20.38
2022-07-27T02:46:47.066Z,20.36
2022-07-27T02:49:17.721Z,20.41
2022-07-27T02:51:50.382Z,20.41
2022-07-27T02:54:19.326Z,20.42
2022-07-27T02:56:47.779Z,20.40
2022-07-27T02:59:18.566Z,20.37
2022-07-27T03:01:47.802Z,20.36
2022-07-27T03:04:19.517Z,20.34
2022-07-27T03:06:47.952Z,20.27
2022-07-27T03:09:17.308Z,20.28
2022-07-27T03:11:45.783Z,20.30
2022-07-27T03:14:14.177Z,20.35
2022-07-27T03:16:44.468Z,20.41
2022-07-27T03:19:13.618Z,20.35
2022-07-27T03:21:44.994Z,20.30
2022-07-27T03:24:13.365Z,20.25
2022-07-27T03:26:42.046Z,20.25
2022-07-27T03:29:10.718Z,20.28
2022-07-27T03:31:39.553Z,20.34
2022-07-27T03:34:09.805Z,20.28
2022-07-27T03:36:38.290Z,20.22
2022-07-27T03:39:09.031Z,20.20
2022-07-27T03:41:37.636Z,20.22
2022-07-27T03:44:06.940Z,20.26
2022-07-27T03:46:35.284Z,20.25
2022-07-27T03:49:14.447Z,20.19
2022-07-27T03:51:44.175Z,20.21
2022-07-27T03:54:15.078Z,20.19
2022-07-27T03:56:43.395Z,20.21
2022-07-27T03:59:12.607Z,20.25
2022-07-27T04:01:41.430Z,20.14
2022-07-27T04:04:10.291Z,20.08
2022-07-27T04:06:38.732Z,20.00
2022-07-27T04:09:09.138Z,19.98
2022-07-27T04:11:50.418Z,19.98
2022-07-27T04:14:19.896Z,20.05
2022-07-27T04:16:48.897Z,20.11
2022-07-27T04:19:17.261Z,20.20
2022-07-27T04:21:46.451Z,20.23
2022-07-27T04:24:14.910Z,20.30
2022-07-27T04:26:45.089Z,20.36
2022-07-27T04:29:19.933Z,20.41
2022-07-27T04:31:49.704Z,20.37
2022-07-27T04:34:18.147Z,20.43
2022-07-27T04:36:47.241Z,20.40
2022-07-27T04:39:15.714Z,20.38
2022-07-27T04:41:47.536Z,20.33
2022-07-27T04:44:16.167Z,20.32
2022-07-27T04:46:44.620Z,20.27
2022-07-27T04:49:13.892Z,20.34
2022-07-27T04:51:44.156Z,20.38
2022-07-27T04:54:13.829Z,20.47
2022-07-27T04:56:42.209Z,20.50
2022-07-27T04:59:12.656Z,20.49
2022-07-27T05:01:41.452Z,20.49
2022-07-27T05:04:10.411Z,20.53
2022-07-27T05:06:38.778Z,20.51
2022-07-27T05:09:07.662Z,20.52
2022-07-27T05:11:36.059Z,20.55
2022-07-27T05:14:05.328Z,20.64
2022-07-27T05:16:35.062Z,20.70
2022-07-27T05:19:04.317Z,20.76
2022-07-27T05:21:32.814Z,20.77
2022-07-27T05:24:01.626Z,20.83
2022-07-27T05:26:30.093Z,20.90
2022-07-27T05:28:58.796Z,20.96
2022-07-27T05:31:27.221Z,20.96
2022-07-27T05:33:58.361Z,21.00
2022-07-27T05:36:27.049Z,21.06
2022-07-27T05:38:56.195Z,21.07
2022-07-27T05:41:25.670Z,21.13
2022-07-27T05:43:55.559Z,21.20
2022-07-27T05:46:25.601Z,21.26
2022-07-27T05:48:57.360Z,21.30
2022-07-27T05:51:26.704Z,21.33
2022-07-27T05:53:55.135Z,21.34
2022-07-27T05:56:24.239Z,21.37
2022-07-27T05:58:52.789Z,21.40
2022-07-27T06:01:22.326Z,21.39
2022-07-27T06:03:50.819Z,21.44
2022-07-27T06:06:38.042Z,21.51
2022-07-27T06:09:06.845Z,21.51
2022-07-27T06:11:37.188Z,21.58
2022-07-27T06:14:05.627Z,21.64
2022-07-27T06:16:34.845Z,21.74
2022-07-27T06:19:03.431Z,21.81
2022-07-27T06:21:33.134Z,21.88
2022-07-27T06:24:01.452Z,21.88
2022-07-27T06:26:30.495Z,21.97
2022-07-27T06:29:01.216Z,22.05
2022-07-27T06:34:20.932Z,22.16
2022-07-27T06:36:52.935Z,22.20
2022-07-27T06:39:21.647Z,22.29
2022-07-27T06:41:51.823Z,22.41
2022-07-27T06:44:24.212Z,22.55
2022-07-27T06:46:52.671Z,22.66
2022-07-27T06:49:21.388Z,22.70
2022-07-27T06:51:51.426Z,22.75
2022-07-27T06:54:20.571Z,22.77
2022-07-27T06:56:49.200Z,22.82
2022-07-27T06:59:17.619Z,22.86
2022-07-27T07:01:48.764Z,22.91
2022-07-27T07:04:18.263Z,22.94
2022-07-27T07:06:54.774Z,23.02
2022-07-27T07:09:23.105Z,23.05
2022-07-27T07:11:51.700Z,23.09
2022-07-27T07:14:20.632Z,23.11
2022-07-27T07:16:49.126Z,23.18
2022-07-27T07:19:18.102Z,23.25
2022-07-27T07:21:46.754Z,23.32
2022-07-27T07:24:17.053Z,23.43
2022-07-27T07:26:46.215Z,23.52
2022-07-27T07:29:16.663Z,23.54
2022-07-27T07:31:45.123Z,23.57
2022-07-27T07:34:14.129Z,23.69
2022-07-27T07:36:42.551Z,23.81
2022-07-27T07:39:11.794Z,23.85
2022-07-27T07:41:41.945Z,23.92
2022-07-27T07:44:11.035Z,23.90
2022-07-27T07:46:42.765Z,23.99
2022-07-27T07:49:16.258Z,23.92
2022-07-27T07:51:45.076Z,23.93
2022-07-27T07:54:13.675Z,23.87
2022-07-27T07:56:43.348Z,23.90
2022-07-27T07:59:12.494Z,23.94
2022-07-27T08:01:41.337Z,24.09
2022-07-27T08:04:10.333Z,24.19
2022-07-27T08:06:40.141Z,24.25
2022-07-27T08:09:09.441Z,24.26
2022-07-27T08:11:38.949Z,24.36
2022-07-27T08:14:09.221Z,24.46
2022-07-27T08:16:37.635Z,24.43
2022-07-27T08:19:09.335Z,24.45
2022-07-27T08:21:37.997Z,24.53
2022-07-27T08:24:07.621Z,24.69
2022-07-27T08:26:36.181Z,24.84
2022-07-27T08:29:11.207Z,24.85
2022-07-27T08:31:52.397Z,24.88
2022-07-27T08:34:21.877Z,24.97
2022-07-27T08:36:50.293Z,25.05
2022-07-27T08:40:05.670Z,25.05
2022-07-27T08:42:11.255Z,25.06
2022-07-27T08:44:41.590Z,25.09
2022-07-27T08:47:11.983Z,25.19
2022-07-27T08:49:43.863Z,25.29
2022-07-27T08:52:13.732Z,25.43
2022-07-27T08:54:42.984Z,25.53
2022-07-27T08:57:11.343Z,25.72
2022-07-27T08:59:39.700Z,25.90
2022-07-27T09:02:14.306Z,26.05
2022-07-27T09:04:43.199Z,26.12
2022-07-27T09:07:11.558Z,26.22
2022-07-27T09:09:46.324Z,26.22
2022-07-27T09:12:14.744Z,26.26
2022-07-27T09:14:47.549Z,26.39
2022-07-27T09:20:18.435Z,26.78
2022-07-27T09:22:50.767Z,27.01
2022-07-27T09:25:44.870Z,27.27
2022-07-27T09:28:10.427Z,27.47
2022-07-27T09:30:43.742Z,27.62
2022-07-27T09:33:16.503Z,27.70
2022-07-27T09:35:46.515Z,27.85
2022-07-27T09:38:19.165Z,28.01
2022-07-27T09:40:50.316Z,28.29
2022-07-27T09:46:08.776Z,27.93
2022-07-27T09:48:38.682Z,28.09
2022-07-27T09:51:55.761Z,28.07
2022-07-27T09:54:00.752Z,28.28
2022-07-27T09:56:31.960Z,28.61
2022-07-27T09:59:01.567Z,28.67
2022-07-27T10:01:33.414Z,28.53
2022-07-27T10:04:05.605Z,28.38
2022-07-27T10:07:00.402Z,28.29
2022-07-27T10:09:24.655Z,28.30
2022-07-27T10:11:53.884Z,28.32
2022-07-27T10:14:22.315Z,28.31
2022-07-27T10:16:51.551Z,28.42
2022-07-27T10:19:27.166Z,28.46
2022-07-27T10:21:55.526Z,28.49
2022-07-27T10:24:27.019Z,28.60
2022-07-27T10:26:56.112Z,28.64
2022-07-27T10:29:26.236Z,28.65
2022-07-27T10:32:00.286Z,28.69
2022-07-27T10:34:38.898Z,28.72
2022-07-27T10:37:13.111Z,28.98
2022-07-27T10:39:44.333Z,29.24
2022-07-27T10:42:30.396Z,29.64
2022-07-27T10:45:06.089Z,29.86
2022-07-27T10:47:37.797Z,30.16
2022-07-27T10:50:38.088Z,30.52
2022-07-27T10:53:11.348Z,30.85
2022-07-27T10:55:51.666Z,30.82
2022-07-27T10:58:45.588Z,30.68
2022-07-27T11:01:15.457Z,30.91
2022-07-27T11:03:52.386Z,31.15
2022-07-27T11:06:35.021Z,31.20
2022-07-27T11:12:00.566Z,31.13
2022-07-27T11:14:31.512Z,30.97
2022-07-27T11:17:32.306Z,30.86
2022-07-27T11:19:54.822Z,30.83
2022-07-27T11:23:09.102Z,30.89
2022-07-27T11:25:21.503Z,31.24
2022-07-27T11:27:50.518Z,31.67
2022-07-27T11:30:23.542Z,31.61
2022-07-27T11:32:52.344Z,31.35
2022-07-27T11:35:21.324Z,31.14
2022-07-27T11:38:02.353Z,31.14
2022-07-27T11:41:12.823Z,31.70
2022-07-27T11:43:36.962Z,31.71
2022-07-27T11:46:13.715Z,31.47
2022-07-27T11:51:39.603Z,31.14
2022-07-27T11:54:12.389Z,30.90
2022-07-27T11:56:44.361Z,30.62
2022-07-27T11:59:19.618Z,30.53
2022-07-27T12:01:51.102Z,30.47
2022-07-27T12:04:25.569Z,30.35
2022-07-27T12:07:03.159Z,30.37
2022-07-27T12:09:38.076Z,30.33
2022-07-27T12:12:15.811Z,30.21
2022-07-27T12:14:47.461Z,30.22
2022-07-27T12:17:22.040Z,30.26
2022-07-27T12:20:00.417Z,30.22
2022-07-27T12:22:32.613Z,30.22
2022-07-27T12:25:12.662Z,30.17
2022-07-27T12:27:57.366Z,30.19
2022-07-27T12:30:31.423Z,30.16
2022-07-27T12:33:00.971Z,30.09
2022-07-27T12:35:37.288Z,30.06
2022-07-27T12:38:09.273Z,30.08
2022-07-27T12:40:47.038Z,30.24
2022-07-27T12:43:18.271Z,30.21
2022-07-27T12:45:48.848Z,30.19
2022-07-27T12:48:19.827Z,30.14
2022-07-27T12:50:50.455Z,30.06
2022-07-27T12:53:18.880Z,29.99
2022-07-27T12:55:48.943Z,29.89
2022-07-27T12:58:17.697Z,29.74
2022-07-27T13:00:46.056Z,29.65
2022-07-27T13:03:15.479Z,29.69
2022-07-27T13:05:43.941Z,29.80
2022-07-27T13:08:13.017Z,29.84
2022-07-27T13:10:45.911Z,29.85
2022-07-27T13:13:16.636Z,29.91
2022-07-27T13:15:45.031Z,30.07
2022-07-27T13:18:13.910Z,30.06
2022-07-27T13:20:43.236Z,30.54
2022-07-27T13:23:12.189Z,30.37
2022-07-27T13:25:43.374Z,30.27
2022-07-27T13:28:13.047Z,30.76
2022-07-27T13:30:43.007Z,31.10
2022-07-27T13:33:11.788Z,30.89
2022-07-27T13:35:40.726Z,30.80
2022-07-27T13:38:13.151Z,30.73
2022-07-27T13:40:45.119Z,30.68
2022-07-27T13:43:13.468Z,30.67
2022-07-27T13:45:43.938Z,30.68
2022-07-27T13:48:13.215Z,30.61
2022-07-27T13:50:42.470Z,30.90
2022-07-27T13:53:15.442Z,31.03
2022-07-27T13:55:45.536Z,31.10
2022-07-27T13:58:14.238Z,31.54
2022-07-27T14:00:44.643Z,32.01
2022-07-27T14:03:13.052Z,32.57
2022-07-27T14:05:49.468Z,32.32
2022-07-27T14:08:18.828Z,32.20
2022-07-27T14:10:47.929Z,31.93
2022-07-27T14:13:17.678Z,31.73
2022-07-27T14:15:53.602Z,31.67
2022-07-27T14:18:25.927Z,31.67
2022-07-27T14:20:54.752Z,31.62
2022-07-27T14:23:23.455Z,31.74
2022-07-27T14:25:53.119Z,31.64
2022-07-27T14:28:21.900Z,31.68
2022-07-27T14:30:53.296Z,31.77
2022-07-27T14:33:21.749Z,31.75
2022-07-27T14:35:50.498Z,31.40
2022-07-27T14:38:27.153Z,31.22
2022-07-27T14:41:01.979Z,31.20
2022-07-27T14:43:30.788Z,31.57
2022-07-27T14:46:00.710Z,31.80
2022-07-27T14:49:03.297Z,31.91
2022-07-27T14:51:18.217Z,31.88
2022-07-27T14:53:47.493Z,32.04
2022-07-27T14:56:16.004Z,31.97
2022-07-27T14:58:45.372Z,32.49
2022-07-27T15:01:17.034Z,32.45
2022-07-27T15:03:47.440Z,32.48
2022-07-27T15:06:16.235Z,32.79
2022-07-27T15:08:45.504Z,32.56
2022-07-27T15:11:13.977Z,32.29
2022-07-27T15:13:42.453Z,31.97
2022-07-27T15:16:11.964Z,31.79
2022-07-27T15:18:43.148Z,31.64
2022-07-27T15:21:14.547Z,31.41
2022-07-27T15:23:44.837Z,31.19
2022-07-27T15:26:13.929Z,31.47
2022-07-27T15:28:43.633Z,31.28
2022-07-27T15:31:13.814Z,31.16
2022-07-27T15:33:43.676Z,31.07
2022-07-27T15:36:31.634Z,30.92
2022-07-27T15:39:01.079Z,30.74
2022-07-27T15:41:29.856Z,30.59
2022-07-27T15:43:59.610Z,30.54
2022-07-27T15:46:28.881Z,30.45
2022-07-27T15:48:59.269Z,30.49
2022-07-27T15:51:28.825Z,30.36
2022-07-27T15:53:57.404Z,30.44
2022-07-27T15:56:26.400Z,31.15
2022-07-27T15:58:55.318Z,31.71
2022-07-27T16:01:23.685Z,32.15
2022-07-27T16:04:06.560Z,32.33
2022-07-27T16:06:39.136Z,32.52
2022-07-27T16:09:10.478Z,32.66
2022-07-27T16:11:39.326Z,32.71
2022-07-27T16:14:08.371Z,32.76
2022-07-27T16:16:37.511Z,32.75
2022-07-27T16:19:13.139Z,32.77
2022-07-27T16:21:54.968Z,32.73
2022-07-27T16:24:25.785Z,32.82
2022-07-27T16:26:55.052Z,32.91
2022-07-27T16:29:23.456Z,32.71
2022-07-27T16:31:55.159Z,32.71
2022-07-27T16:34:25.014Z,32.68
2022-07-27T16:36:54.308Z,32.78
2022-07-27T16:39:22.890Z,32.77
2022-07-27T16:41:52.349Z,32.52
2022-07-27T16:44:21.762Z,32.40
2022-07-27T16:46:51.255Z,31.87
2022-07-27T16:49:19.716Z,31.46
2022-07-27T16:51:49.762Z,31.29
2022-07-27T16:54:18.221Z,31.29
2022-07-27T16:56:47.379Z,31.38
2022-07-27T16:59:16.319Z,31.50
2022-07-27T17:01:45.859Z,31.47
2022-07-27T17:04:14.309Z,31.13
2022-07-27T17:06:43.620Z,30.97
2022-07-27T17:09:14.161Z,30.78
2022-07-27T17:11:42.851Z,30.59
2022-07-27T17:14:14.553Z,30.67
2022-07-27T17:16:44.900Z,30.42
2022-07-27T17:19:22.066Z,30.17
2022-07-27T17:21:50.436Z,30.03
2022-07-27T17:24:20.864Z,30.19
2022-07-27T17:26:49.355Z,30.24
2022-07-27T17:29:18.695Z,30.23
2022-07-27T17:31:47.172Z,29.96
2022-07-27T17:34:16.571Z,29.92
2022-07-27T17:36:44.953Z,29.75
2022-07-27T17:39:15.427Z,29.46
2022-07-27T17:41:45.529Z,29.10
2022-07-27T17:44:14.703Z,28.92
2022-07-27T17:46:43.110Z,28.66
2022-07-27T17:49:12.619Z,28.52
2022-07-27T17:51:41.249Z,28.27
2022-07-27T17:54:09.705Z,28.09
2022-07-27T17:56:38.802Z,27.88
2022-07-27T17:59:36.119Z,27.80
2022-07-27T18:01:59.906Z,27.68
2022-07-27T18:04:28.485Z,27.52
2022-07-27T18:06:57.801Z,27.47
2022-07-27T18:09:26.203Z,27.37
2022-07-27T18:11:55.411Z,27.18
2022-07-27T18:14:25.165Z,27.05
2022-07-27T18:16:54.635Z,26.99
2022-07-27T18:19:22.947Z,26.91
2022-07-27T18:21:51.524Z,26.81
2022-07-27T18:24:23.663Z,26.73
2022-07-27T18:26:55.468Z,26.65
2022-07-27T18:29:25.588Z,26.56
2022-07-27T18:31:54.357Z,26.49
2022-07-27T18:34:22.761Z,26.46
2022-07-27T18:36:51.732Z,26.41
2022-07-27T18:39:23.808Z,26.33
2022-07-27T18:42:04.160Z,26.24
2022-07-27T18:44:38.717Z,26.08
2022-07-27T18:47:08.332Z,25.87
2022-07-27T18:49:36.820Z,25.80
2022-07-27T18:52:06.676Z,25.75
2022-07-27T18:54:35.144Z,25.67
2022-07-27T18:57:03.879Z,25.60
2022-07-27T18:59:35.492Z,25.54
2022-07-27T19:02:10.351Z,25.49
2022-07-27T19:04:38.756Z,25.46
2022-07-27T19:07:10.439Z,25.40
2022-07-27T19:09:38.872Z,25.43
2022-07-27T19:12:09.762Z,25.38
2022-07-27T19:14:40.059Z,25.29
2022-07-27T19:17:14.613Z,25.29
2022-07-27T19:19:43.830Z,25.23
2022-07-27T19:22:12.284Z,25.15
2022-07-27T19:24:41.099Z,25.13
2022-07-27T19:27:09.476Z,25.10
2022-07-27T19:29:41.469Z,25.08
2022-07-27T19:32:10.916Z,24.97
2022-07-27T19:34:40.212Z,24.93
2022-07-27T19:37:08.996Z,24.94
2022-07-27T19:39:59.884Z,24.89
2022-07-27T19:42:27.442Z,24.82
2022-07-27T19:44:57.909Z,24.75
2022-07-27T19:47:26.473Z,24.73
2022-07-27T19:49:56.219Z,24.68
2022-07-27T19:52:24.949Z,24.66
2022-07-27T19:54:53.358Z,24.54
2022-07-27T19:57:22.631Z,24.47
2022-07-27T19:59:54.965Z,24.45
2022-07-27T20:02:27.191Z,24.38
2022-07-27T20:04:55.599Z,24.40
2022-07-27T20:07:24.442Z,24.37
2022-07-27T20:09:52.998Z,24.36
2022-07-27T20:12:22.841Z,24.26
2022-07-27T20:14:51.229Z,24.17
2022-07-27T20:17:20.016Z,24.16
2022-07-27T20:19:49.728Z,24.10
2022-07-27T20:22:18.907Z,23.98
2022-07-27T20:24:47.815Z,23.95
2022-07-27T20:27:16.255Z,23.93
2022-07-27T20:29:45.469Z,23.88
2022-07-27T20:32:13.796Z,23.87
2022-07-27T20:34:42.632Z,23.86
2022-07-27T20:37:13.052Z,23.84
2022-07-27T20:39:41.488Z,23.85
2022-07-27T20:42:11.122Z,23.84
2022-07-27T20:44:39.552Z,23.75
2022-07-27T20:47:09.381Z,23.69
2022-07-27T20:49:37.920Z,23.64
2022-07-27T20:52:07.991Z,23.56
2022-07-27T20:54:38.356Z,23.52
2022-07-27T20:57:07.573Z,23.47
2022-07-27T20:59:36.083Z,23.46
2022-07-27T21:02:04.780Z,23.44
2022-07-27T21:04:33.200Z,23.39
2022-07-27T21:07:01.546Z,23.37
2022-07-27T21:09:32.044Z,23.37
2022-07-27T21:12:01.908Z,23.32
2022-07-27T21:14:31.086Z,23.27
2022-07-27T21:16:59.550Z,23.26
2022-07-27T21:19:28.858Z,23.21
2022-07-27T21:21:57.216Z,23.13
2022-07-27T21:24:26.497Z,23.08
2022-07-27T21:26:54.980Z,23.01
2022-07-27T21:29:28.172Z,23.03
2022-07-27T21:32:00.237Z,23.00
2022-07-27T21:34:29.444Z,23.02
2022-07-27T21:36:57.841Z,23.02
2022-07-27T21:39:29.302Z,22.94
2022-07-27T21:42:01.941Z,22.82
2022-07-27T21:44:32.820Z,22.76
2022-07-27T21:47:01.166Z,22.71
2022-07-27T21:49:34.566Z,22.71
2022-07-27T21:52:03.248Z,22.59
2022-07-27T21:54:32.337Z,22.53
2022-07-27T21:57:00.681Z,22.44
2022-07-27T21:59:29.675Z,22.43
2022-07-27T22:02:00.871Z,22.43
2022-07-27T22:04:30.270Z,22.41
2022-07-27T22:06:58.757Z,22.39
2022-07-27T22:09:27.128Z,22.41
2022-07-27T22:11:56.594Z,22.38
2022-07-27T22:14:25.084Z,22.35
2022-07-27T22:16:54.328Z,22.30
2022-07-27T22:19:24.378Z,22.28
2022-07-27T22:21:53.475Z,22.21
2022-07-27T22:24:22.046Z,22.18
2022-07-27T22:26:51.224Z,22.16
2022-07-27T22:29:19.752Z,22.12
2022-07-27T22:31:49.084Z,22.09
2022-07-27T22:34:17.738Z,22.12
2022-07-27T22:36:48.387Z,22.08
2022-07-27T22:39:16.944Z,21.99
2022-07-27T22:41:46.064Z,21.85
2022-07-27T22:44:15.886Z,21.79
2022-07-27T22:46:48.484Z,21.79
2022-07-27T22:49:16.962Z,21.77
2022-07-27T22:51:50.306Z,21.66
2022-07-27T22:54:23.531Z,21.62
2022-07-27T22:56:53.743Z,21.54
2022-07-27T22:59:22.115Z,21.53
2022-07-27T23:01:51.386Z,21.47
2022-07-27T23:04:19.880Z,21.43
2022-07-27T23:06:49.096Z,21.41
2022-07-27T23:09:17.559Z,21.40
2022-07-27T23:11:48.022Z,21.30
2022-07-27T23:14:17.729Z,21.23
2022-07-27T23:16:46.633Z,21.18
2022-07-27T23:19:15.776Z,21.20
2022-07-27T23:21:44.172Z,21.21
2022-07-27T23:24:14.487Z,21.23
2022-07-27T23:26:43.332Z,21.18
2022-07-27T23:29:13.879Z,21.19
2022-07-27T23:31:42.493Z,21.15
2022-07-27T23:34:12.066Z,21.17
2022-07-27T23:36:42.963Z,21.12
2022-07-27T23:39:12.225Z,21.07
2022-07-27T23:41:41.105Z,21.06
2022-07-27T23:44:09.456Z,21.05
2022-07-27T23:46:40.013Z,21.01
2022-07-27T23:49:08.463Z,21.01
2022-07-27T23:51:37.700Z,20.95
2022-07-27T23:54:06.204Z,20.88
2022-07-27T23:56:36.079Z,20.84
2022-07-27T23:59:05.363Z,20.83
