createdAt,value
2023-04-11T00:00:29.778Z,0.00
2023-04-11T00:01:02.260Z,0.00
2023-04-11T00:01:34.782Z,0.00
2023-04-11T00:02:07.289Z,0.00
2023-04-11T00:02:39.768Z,0.00
2023-04-11T00:03:12.303Z,0.00
2023-04-11T00:03:44.836Z,0.00
2023-04-11T00:04:17.262Z,0.00
2023-04-11T00:04:49.724Z,0.00
2023-04-11T00:05:22.145Z,0.00
2023-04-11T00:05:54.659Z,0.00
2023-04-11T00:06:27.156Z,0.00
2023-04-11T00:06:59.664Z,0.00
2023-04-11T00:07:32.148Z,0.00
2023-04-11T00:08:04.637Z,0.00
2023-04-11T00:08:37.100Z,0.00
2023-04-11T00:09:09.602Z,0.00
2023-04-11T00:09:42.130Z,0.00
2023-04-11T00:10:14.624Z,0.00
2023-04-11T00:10:47.115Z,0.00
2023-04-11T00:11:19.593Z,0.00
2023-04-11T00:11:52.066Z,0.00
2023-04-11T00:12:24.527Z,0.00
2023-04-11T00:12:57.059Z,0.00
2023-04-11T00:13:29.545Z,0.00
2023-04-11T00:14:02.059Z,0.00
2023-04-11T00:14:34.535Z,0.00
2023-04-11T00:15:07.003Z,0.00
2023-04-11T00:15:39.495Z,0.00
2023-04-11T00:16:11.944Z,0.00
2023-04-11T00:16:44.465Z,0.00
2023-04-11T00:17:16.933Z,0.00
2023-04-11T00:17:49.447Z,0.00
2023-04-11T00:18:21.878Z,0.00
2023-04-11T00:18:54.644Z,0.00
2023-04-11T00:19:26.874Z,0.00
2023-04-11T00:19:59.330Z,0.00
2023-04-11T00:20:31.820Z,0.00
2023-04-11T00:21:04.293Z,0.00
2023-04-11T00:21:36.801Z,0.00
2023-04-11T00:22:09.270Z,0.00
2023-04-11T00:22:41.718Z,0.00
2023-04-11T00:23:14.184Z,0.00
2023-04-11T00:23:46.671Z,0.00
2023-04-11T00:24:19.145Z,0.00
2023-04-11T00:24:51.609Z,0.00
2023-04-11T00:25:24.106Z,0.00
2023-04-11T00:25:56.638Z,0.00
2023-04-11T00:26:29.098Z,0.00
2023-04-11T00:27:01.584Z,0.00
2023-04-11T00:27:34.088Z,0.00
2023-04-11T00:28:06.577Z,0.00
2023-04-11T00:28:39.035Z,0.00
2023-04-11T00:29:11.499Z,0.00
2023-04-11T00:29:43.987Z,0.00
2023-04-11T00:30:16.433Z,0.00
2023-04-11T00:30:48.905Z,0.00
2023-04-11T00:31:21.515Z,0.00
2023-04-11T00:31:53.914Z,0.00
2023-04-11T00:32:26.435Z,0.00
2023-04-11T00:32:58.923Z,0.00
2023-04-11T00:33:31.354Z,0.00
2023-04-11T00:34:03.803Z,0.00
2023-04-11T00:34:36.309Z,0.00
2023-04-11T00:35:08.834Z,0.00
2023-04-11T00:35:41.229Z,0.00
2023-04-11T00:36:13.797Z,0.00
2023-04-11T00:36:46.306Z,0.00
2023-04-11T00:37:18.729Z,0.00
2023-04-11T00:37:51.215Z,0.00
2023-04-11T00:38:23.699Z,0.00
2023-04-11T00:38:56.358Z,0.00
2023-04-11T00:39:28.685Z,0.00
2023-04-11T00:40:01.206Z,0.00
2023-04-11T00:40:33.602Z,0.00
2023-04-11T00:41:06.082Z,0.00
2023-04-11T00:41:38.563Z,0.00
2023-04-11T00:42:11.016Z,0.00
2023-04-11T00:42:43.585Z,0.00
2023-04-11T00:43:16.063Z,0.00
2023-04-11T00:43:48.517Z,0.00
2023-04-11T00:44:20.991Z,0.00
2023-04-11T00:44:53.459Z,0.00
2023-04-11T00:45:25.918Z,0.00
2023-04-11T00:45:58.439Z,0.00
2023-04-11T00:46:30.869Z,0.00
2023-04-11T00:47:03.360Z,0.00
2023-04-11T00:47:35.878Z,0.00
2023-04-11T00:48:08.405Z,0.00
2023-04-11T00:48:40.809Z,0.00
2023-04-11T00:49:13.295Z,0.00
2023-04-11T00:49:45.774Z,0.00
2023-04-11T00:50:18.302Z,0.00
2023-04-11T00:50:50.831Z,0.00
2023-04-11T00:51:23.289Z,0.00
2023-04-11T00:51:55.765Z,0.00
2023-04-11T00:52:28.281Z,0.00
2023-04-11T00:53:00.787Z,0.00
2023-04-11T00:53:33.292Z,0.00
2023-04-11T00:54:05.748Z,0.00
2023-04-11T00:54:38.225Z,0.00
2023-04-11T00:55:10.692Z,0.00
2023-04-11T00:55:43.176Z,0.00
2023-04-11T00:56:15.662Z,0.00
2023-04-11T00:56:48.162Z,0.00
2023-04-11T00:57:20.609Z,0.00
2023-04-11T00:57:53.128Z,0.00
2023-04-11T00:58:25.585Z,0.00
2023-04-11T00:58:58.058Z,0.00
2023-04-11T00:59:30.545Z,0.00
2023-04-11T01:00:03.087Z,0.00
2023-04-11T01:00:35.537Z,0.00
2023-04-11T01:01:08.019Z,0.00
2023-04-11T01:01:40.530Z,0.00
2023-04-11T01:02:13.021Z,0.00
2023-04-11T01:02:45.591Z,0.00
2023-04-11T01:03:18.124Z,0.00
2023-04-11T01:03:50.499Z,0.00
2023-04-11T01:04:22.845Z,0.00
2023-04-11T01:04:55.317Z,0.00
2023-04-11T01:05:27.784Z,0.00
2023-04-11T01:06:00.258Z,0.00
2023-04-11T01:06:32.751Z,0.00
2023-04-11T01:07:05.208Z,0.00
2023-04-11T01:07:37.730Z,0.00
2023-04-11T01:08:10.192Z,0.00
2023-04-11T01:08:42.685Z,0.00
2023-04-11T01:09:15.166Z,0.00
2023-04-11T01:09:47.696Z,0.00
2023-04-11T01:10:20.169Z,0.00
2023-04-11T01:10:52.650Z,0.00
2023-04-11T01:11:25.131Z,0.00
2023-04-11T01:11:57.674Z,0.00
2023-04-11T01:12:30.206Z,0.00
2023-04-11T01:13:02.708Z,0.00
2023-04-11T01:13:35.160Z,0.00
2023-04-11T01:14:07.715Z,0.00
2023-04-11T01:14:40.152Z,0.00
2023-04-11T01:15:12.629Z,0.00
2023-04-11T01:15:45.142Z,0.00
2023-04-11T01:16:17.731Z,0.00
2023-04-11T01:16:50.159Z,0.00
2023-04-11T01:17:22.687Z,0.00
2023-04-11T01:17:55.092Z,0.00
2023-04-11T01:18:27.547Z,0.00
2023-04-11T01:19:00.052Z,0.00
2023-04-11T01:19:32.525Z,0.00
2023-04-11T01:20:05.017Z,0.00
2023-04-11T01:20:37.473Z,0.00
2023-04-11T01:21:09.979Z,0.00
2023-04-11T01:21:42.459Z,0.00
2023-04-11T01:22:14.961Z,0.00
2023-04-11T01:22:47.463Z,0.00
2023-04-11T01:23:19.908Z,0.00
2023-04-11T01:23:52.394Z,0.00
2023-04-11T01:24:24.888Z,0.00
2023-04-11T01:24:57.399Z,0.00
2023-04-11T01:25:29.864Z,0.00
2023-04-11T01:26:02.381Z,0.00
2023-04-11T01:26:34.855Z,0.00
2023-04-11T01:27:07.365Z,0.00
2023-04-11T01:27:39.872Z,0.00
2023-04-11T01:28:12.292Z,0.00
2023-04-11T01:28:44.766Z,0.00
2023-04-11T01:29:17.304Z,0.00
2023-04-11T01:29:49.801Z,0.00
2023-04-11T01:30:22.293Z,0.00
2023-04-11T01:30:54.829Z,0.00
2023-04-11T01:31:27.258Z,0.00
2023-04-11T01:31:59.760Z,0.00
2023-04-11T01:32:32.283Z,0.00
2023-04-11T01:33:04.772Z,0.00
2023-04-11T01:33:37.178Z,0.00
2023-04-11T01:34:09.693Z,0.00
2023-04-11T01:34:42.197Z,0.00
2023-04-11T01:35:14.656Z,0.00
2023-04-11T01:35:47.177Z,0.00
2023-04-11T01:36:19.642Z,0.00
2023-04-11T01:36:52.142Z,0.00
2023-04-11T01:37:24.585Z,0.00
2023-04-11T01:37:57.069Z,0.00
2023-04-11T01:38:29.539Z,0.00
2023-04-11T01:39:02.038Z,0.00
2023-04-11T01:39:34.509Z,0.00
2023-04-11T01:40:07.001Z,0.00
2023-04-11T01:40:39.460Z,0.00
2023-04-11T01:41:11.926Z,0.00
2023-04-11T01:41:44.408Z,0.00
2023-04-11T01:42:16.877Z,0.00
2023-04-11T01:42:49.380Z,0.00
2023-04-11T01:43:21.837Z,0.00
2023-04-11T01:43:54.368Z,0.00
2023-04-11T01:44:26.819Z,0.00
2023-04-11T01:44:59.305Z,0.00
2023-04-11T01:45:31.804Z,0.00
2023-04-11T01:46:04.319Z,0.00
2023-04-11T01:46:36.784Z,0.00
2023-04-11T01:47:09.284Z,0.00
2023-04-11T01:47:41.822Z,0.00
2023-04-11T01:48:14.368Z,0.00
2023-04-11T01:48:46.785Z,0.00
2023-04-11T01:49:19.220Z,0.00
2023-04-11T01:49:51.709Z,0.00
2023-04-11T01:50:24.166Z,0.00
2023-04-11T01:50:56.632Z,0.00
2023-04-11T01:51:29.126Z,0.00
2023-04-11T01:52:01.602Z,0.00
2023-04-11T01:52:34.115Z,0.00
2023-04-11T01:53:06.574Z,0.00
2023-04-11T01:53:39.052Z,0.00
2023-04-11T01:54:11.543Z,0.00
2023-04-11T01:54:44.057Z,0.00
2023-04-11T01:55:16.513Z,0.00
2023-04-11T01:55:48.995Z,0.00
2023-04-11T01:56:21.507Z,0.00
2023-04-11T01:56:53.996Z,0.00
2023-04-11T01:57:26.446Z,0.00
2023-04-11T01:57:58.921Z,0.00
2023-04-11T01:58:31.418Z,0.00
2023-04-11T01:59:03.894Z,0.00
2023-04-11T01:59:36.385Z,0.00
2023-04-11T02:00:08.888Z,0.00
2023-04-11T02:00:41.349Z,0.00
2023-04-11T02:01:13.837Z,0.00
2023-04-11T02:01:46.371Z,0.00
2023-04-11T02:02:18.912Z,0.00
2023-04-11T02:02:51.393Z,0.00
2023-04-11T02:03:23.884Z,0.00
2023-04-11T02:03:56.305Z,0.00
2023-04-11T02:04:28.807Z,0.00
2023-04-11T02:05:01.229Z,0.00
2023-04-11T02:05:33.737Z,0.00
2023-04-11T02:06:06.199Z,0.00
2023-04-11T02:06:38.677Z,0.00
2023-04-11T02:07:11.137Z,0.00
2023-04-11T02:07:43.674Z,0.00
2023-04-11T02:08:16.156Z,0.00
2023-04-11T02:08:48.622Z,0.00
2023-04-11T02:09:21.086Z,0.00
2023-04-11T02:09:53.579Z,0.00
2023-04-11T02:10:26.086Z,0.00
2023-04-11T02:10:58.598Z,0.00
2023-04-11T02:11:31.103Z,0.00
2023-04-11T02:12:03.590Z,0.00
2023-04-11T02:12:36.071Z,0.00
2023-04-11T02:13:08.566Z,0.00
2023-04-11T02:13:41.052Z,0.00
2023-04-11T02:14:13.579Z,0.00
2023-04-11T02:14:46.079Z,0.00
2023-04-11T02:15:18.534Z,0.00
2023-04-11T02:15:51.183Z,0.00
2023-04-11T02:16:23.723Z,0.00
2023-04-11T02:16:56.091Z,0.00
2023-04-11T02:17:28.634Z,0.00
2023-04-11T02:18:01.137Z,0.00
2023-04-11T02:18:33.563Z,0.00
2023-04-11T02:19:06.075Z,0.00
2023-04-11T02:19:38.536Z,0.00
2023-04-11T02:20:11.013Z,0.00
2023-04-11T02:20:43.484Z,0.00
2023-04-11T02:21:15.939Z,0.00
2023-04-11T02:21:48.446Z,0.00
2023-04-11T02:22:20.947Z,0.00
2023-04-11T02:22:53.436Z,0.00
2023-04-11T02:23:25.906Z,0.00
2023-04-11T02:23:59.673Z,0.00
2023-04-11T02:24:30.883Z,0.00
2023-04-11T02:25:03.378Z,0.00
2023-04-11T02:25:35.890Z,0.00
2023-04-11T02:26:08.363Z,0.00
2023-04-11T02:26:40.834Z,0.00
2023-04-11T02:27:13.324Z,0.00
2023-04-11T02:27:45.784Z,0.00
2023-04-11T02:28:18.300Z,0.00
2023-04-11T02:28:50.784Z,0.00
2023-04-11T02:29:23.266Z,0.00
2023-04-11T02:29:55.756Z,0.00
2023-04-11T02:30:28.317Z,0.00
2023-04-11T02:31:00.868Z,0.00
2023-04-11T02:31:33.421Z,0.00
2023-04-11T02:32:05.875Z,0.00
2023-04-11T02:32:38.372Z,0.00
2023-04-11T02:33:10.857Z,0.00
2023-04-11T02:33:43.322Z,0.00
2023-04-11T02:34:15.812Z,0.00
2023-04-11T02:34:48.299Z,0.00
2023-04-11T02:35:20.777Z,0.00
2023-04-11T02:35:53.301Z,0.00
2023-04-11T02:36:25.744Z,0.00
2023-04-11T02:36:58.220Z,0.00
2023-04-11T02:37:30.702Z,0.00
2023-04-11T02:38:03.229Z,0.00
2023-04-11T02:38:35.705Z,0.00
2023-04-11T02:39:08.174Z,0.00
2023-04-11T02:39:40.692Z,0.00
2023-04-11T02:40:13.232Z,0.00
2023-04-11T02:40:45.725Z,0.00
2023-04-11T02:41:18.206Z,0.00
2023-04-11T02:41:50.721Z,0.00
2023-04-11T02:42:23.242Z,0.00
2023-04-11T02:42:55.724Z,0.00
2023-04-11T02:43:28.253Z,0.00
2023-04-11T02:44:00.731Z,0.00
2023-04-11T02:44:33.280Z,0.00
2023-04-11T02:45:05.787Z,0.00
2023-04-11T02:45:38.248Z,0.00
2023-04-11T02:46:13.375Z,0.00
2023-04-11T02:46:43.264Z,0.00
2023-04-11T02:47:15.744Z,0.00
2023-04-11T02:47:48.194Z,0.00
2023-04-11T02:48:20.652Z,0.00
2023-04-11T02:48:53.283Z,0.00
2023-04-11T02:49:25.695Z,0.00
2023-04-11T02:49:58.190Z,0.00
2023-04-11T02:50:30.693Z,0.00
2023-04-11T02:51:03.177Z,0.00
2023-04-11T02:51:35.673Z,0.00
2023-04-11T02:52:08.192Z,0.00
2023-04-11T02:52:40.669Z,0.00
2023-04-11T02:53:13.190Z,0.00
2023-04-11T02:53:45.647Z,0.00
2023-04-11T02:54:18.122Z,0.00
2023-04-11T02:54:50.636Z,0.00
2023-04-11T02:55:23.250Z,0.00
2023-04-11T02:55:55.727Z,0.00
2023-04-11T02:56:28.219Z,0.00
2023-04-11T02:57:00.694Z,0.00
2023-04-11T02:57:33.175Z,0.00
2023-04-11T02:58:05.646Z,0.00
2023-04-11T02:58:38.170Z,0.00
2023-04-11T02:59:10.649Z,0.00
2023-04-11T02:59:43.160Z,0.00
2023-04-11T03:00:15.620Z,0.00
2023-04-11T03:00:48.124Z,0.00
2023-04-11T03:01:20.649Z,0.00
2023-04-11T03:01:53.256Z,0.00
2023-04-11T03:02:25.815Z,0.00
2023-04-11T03:02:58.157Z,0.00
2023-04-11T03:03:30.690Z,0.00
2023-04-11T03:04:03.182Z,0.00
2023-04-11T03:04:35.752Z,0.00
2023-04-11T03:05:08.123Z,0.00
2023-04-11T03:05:40.593Z,0.00
2023-04-11T03:06:13.053Z,0.00
2023-04-11T03:06:45.523Z,0.00
2023-04-11T03:07:17.994Z,0.00
2023-04-11T03:07:50.474Z,0.00
2023-04-11T03:08:22.947Z,0.00
2023-04-11T03:08:55.553Z,0.00
2023-04-11T03:09:27.921Z,0.00
2023-04-11T03:10:00.314Z,0.00
2023-04-11T03:10:32.795Z,0.00
2023-04-11T03:11:05.245Z,0.00
2023-04-11T03:11:37.771Z,0.00
2023-04-11T03:12:10.260Z,0.00
2023-04-11T03:12:42.718Z,0.00
2023-04-11T03:13:15.175Z,0.00
2023-04-11T03:13:47.662Z,0.00
2023-04-11T03:14:20.120Z,0.00
2023-04-11T03:14:52.601Z,0.00
2023-04-11T03:15:25.087Z,0.00
2023-04-11T03:15:57.648Z,0.00
2023-04-11T03:16:30.165Z,0.00
2023-04-11T03:17:02.559Z,0.00
2023-04-11T03:17:35.097Z,0.00
2023-04-11T03:18:07.579Z,0.00
2023-04-11T03:18:40.072Z,0.00
2023-04-11T03:19:12.575Z,0.00
2023-04-11T03:19:45.077Z,0.00
2023-04-11T03:20:17.598Z,0.00
2023-04-11T03:20:50.074Z,0.00
2023-04-11T03:21:22.583Z,0.00
2023-04-11T03:21:55.042Z,0.00
2023-04-11T03:22:27.529Z,0.00
2023-04-11T03:23:00.012Z,0.00
2023-04-11T03:23:32.493Z,0.00
2023-04-11T03:24:04.960Z,0.00
2023-04-11T03:24:37.451Z,0.00
2023-04-11T03:25:09.954Z,0.00
2023-04-11T03:25:42.457Z,0.00
2023-04-11T03:26:14.918Z,0.00
2023-04-11T03:26:47.418Z,0.00
2023-04-11T03:27:19.913Z,0.00
2023-04-11T03:27:52.385Z,0.00
2023-04-11T03:28:24.911Z,0.00
2023-04-11T03:28:57.625Z,0.00
2023-04-11T03:29:29.888Z,0.00
2023-04-11T03:30:02.388Z,0.00
2023-04-11T03:30:34.841Z,0.00
2023-04-11T03:31:07.375Z,0.00
2023-04-11T03:31:39.867Z,0.00
2023-04-11T03:32:12.354Z,0.00
2023-04-11T03:32:44.895Z,0.00
2023-04-11T03:33:17.338Z,0.00
2023-04-11T03:33:49.855Z,0.00
2023-04-11T03:34:22.298Z,0.00
2023-04-11T03:34:54.789Z,0.00
2023-04-11T03:35:27.283Z,0.00
2023-04-11T03:35:59.759Z,0.00
2023-04-11T03:36:32.227Z,0.00
2023-04-11T03:37:04.713Z,0.00
2023-04-11T03:37:37.174Z,0.00
2023-04-11T03:38:09.662Z,0.00
2023-04-11T03:38:42.201Z,0.00
2023-04-11T03:39:14.685Z,0.00
2023-04-11T03:39:47.167Z,0.00
2023-04-11T03:40:19.662Z,0.00
2023-04-11T03:40:52.157Z,0.00
2023-04-11T03:41:24.650Z,0.00
2023-04-11T03:41:57.155Z,0.00
2023-04-11T03:42:29.631Z,0.00
2023-04-11T03:43:03.817Z,0.00
2023-04-11T03:43:34.560Z,0.00
2023-04-11T03:44:07.054Z,0.00
2023-04-11T03:44:39.528Z,0.00
2023-04-11T03:45:12.037Z,0.00
2023-04-11T03:45:44.493Z,0.00
2023-04-11T03:46:17.003Z,0.00
2023-04-11T03:46:49.489Z,0.00
2023-04-11T03:47:21.968Z,0.00
2023-04-11T03:47:54.478Z,0.00
2023-04-11T03:48:26.943Z,0.00
2023-04-11T03:48:59.430Z,0.00
2023-04-11T03:49:31.930Z,0.00
2023-04-11T03:50:04.417Z,0.00
2023-04-11T03:50:36.912Z,0.00
2023-04-11T03:51:09.417Z,0.00
2023-04-11T03:51:41.936Z,0.00
2023-04-11T03:52:14.438Z,0.00
2023-04-11T03:52:46.917Z,0.00
2023-04-11T03:53:19.460Z,0.00
2023-04-11T03:53:51.928Z,0.00
2023-04-11T03:54:24.405Z,0.00
2023-04-11T03:54:56.903Z,0.00
2023-04-11T03:55:29.372Z,0.00
2023-04-11T03:56:01.908Z,0.00
2023-04-11T03:56:34.370Z,0.00
2023-04-11T03:57:06.906Z,0.00
2023-04-11T03:57:39.377Z,0.00
2023-04-11T03:58:11.880Z,0.00
2023-04-11T03:58:44.325Z,0.00
2023-04-11T03:59:16.851Z,0.00
2023-04-11T03:59:49.323Z,0.00
2023-04-11T04:00:21.822Z,0.00
2023-04-11T04:00:54.307Z,0.00
2023-04-11T04:01:26.766Z,0.00
2023-04-11T04:01:59.328Z,0.00
2023-04-11T04:02:31.926Z,0.00
2023-04-11T04:03:04.476Z,0.00
2023-04-11T04:03:37.058Z,0.00
2023-04-11T04:04:09.417Z,0.00
2023-04-11T04:04:41.914Z,0.00
2023-04-11T04:05:14.322Z,0.00
2023-04-11T04:05:46.783Z,0.00
2023-04-11T04:06:19.218Z,0.00
2023-04-11T04:06:51.785Z,0.00
2023-04-11T04:07:24.283Z,0.00
2023-04-11T04:07:56.811Z,0.00
2023-04-11T04:08:29.340Z,0.00
2023-04-11T04:09:01.940Z,0.00
2023-04-11T04:09:34.458Z,0.00
2023-04-11T04:10:06.978Z,0.00
2023-04-11T04:10:39.601Z,0.00
2023-04-11T04:11:12.125Z,0.00
2023-04-11T04:11:44.587Z,0.00
2023-04-11T04:12:17.075Z,0.00
2023-04-11T04:12:49.554Z,0.00
2023-04-11T04:13:22.055Z,0.00
2023-04-11T04:13:54.787Z,0.00
2023-04-11T04:14:27.006Z,0.00
2023-04-11T04:14:59.500Z,0.00
2023-04-11T04:15:32.020Z,0.00
2023-04-11T04:16:04.538Z,0.00
2023-04-11T04:16:36.999Z,0.00
2023-04-11T04:17:16.517Z,0.00
2023-04-11T04:17:49.054Z,0.00
2023-04-11T04:18:21.487Z,0.00
2023-04-11T04:18:53.957Z,0.00
2023-04-11T04:19:26.444Z,0.00
2023-04-11T04:19:58.954Z,0.00
2023-04-11T04:20:31.486Z,0.00
2023-04-11T04:21:03.978Z,0.00
2023-04-11T04:21:36.456Z,0.00
2023-04-11T04:22:08.914Z,0.00
2023-04-11T04:22:41.392Z,0.00
2023-04-11T04:23:13.875Z,0.00
2023-04-11T04:23:46.386Z,0.00
2023-04-11T04:24:18.865Z,4.00
2023-04-11T04:24:51.352Z,4.00
2023-04-11T04:25:25.523Z,4.00
2023-04-11T04:25:56.327Z,0.00
2023-04-11T04:26:28.788Z,0.00
2023-04-11T04:27:01.293Z,4.00
2023-04-11T04:27:33.745Z,4.00
2023-04-11T04:28:06.250Z,4.00
2023-04-11T04:28:38.717Z,4.00
2023-04-11T04:29:11.227Z,4.00
2023-04-11T04:29:43.703Z,0.00
2023-04-11T04:30:16.210Z,0.00
2023-04-11T04:30:48.700Z,4.00
2023-04-11T04:31:21.235Z,4.00
2023-04-11T04:31:53.776Z,4.00
2023-04-11T04:32:26.277Z,4.00
2023-04-11T04:32:58.824Z,4.00
2023-04-11T04:33:31.236Z,0.00
2023-04-11T04:34:03.732Z,4.00
2023-04-11T04:34:36.201Z,4.00
2023-04-11T04:35:08.680Z,0.00
2023-04-11T04:35:41.160Z,4.00
2023-04-11T04:36:13.647Z,4.00
2023-04-11T04:36:46.139Z,0.00
2023-04-11T04:37:18.619Z,4.00
2023-04-11T04:37:51.094Z,4.00
2023-04-11T04:38:23.569Z,4.00
2023-04-11T04:38:56.075Z,4.00
2023-04-11T04:39:28.567Z,4.00
2023-04-11T04:40:01.048Z,4.00
2023-04-11T04:40:33.523Z,4.00
2023-04-11T04:41:06.051Z,4.00
2023-04-11T04:41:38.538Z,4.00
2023-04-11T04:42:11.077Z,4.00
2023-04-11T04:42:43.562Z,4.00
2023-04-11T04:43:16.050Z,4.00
2023-04-11T04:43:48.547Z,4.00
2023-04-11T04:44:21.024Z,4.00
2023-04-11T04:44:53.538Z,4.00
2023-04-11T04:45:26.001Z,0.00
2023-04-11T04:45:58.617Z,4.00
2023-04-11T04:46:30.973Z,4.00
2023-04-11T04:47:03.456Z,4.00
2023-04-11T04:47:35.942Z,4.00
2023-04-11T04:48:08.518Z,4.00
2023-04-11T04:48:40.922Z,0.00
2023-04-11T04:49:13.408Z,4.00
2023-04-11T04:49:45.929Z,4.00
2023-04-11T04:50:18.377Z,4.00
2023-04-11T04:50:50.885Z,4.00
2023-04-11T04:51:23.387Z,4.00
2023-04-11T04:51:55.899Z,4.00
2023-04-11T04:52:28.378Z,4.00
2023-04-11T04:53:00.828Z,4.00
2023-04-11T04:53:33.304Z,4.00
2023-04-11T04:54:05.787Z,4.00
2023-04-11T04:54:38.353Z,8.00
2023-04-11T04:55:10.869Z,8.00
2023-04-11T04:55:43.397Z,8.00
2023-04-11T04:56:15.855Z,12.00
2023-04-11T04:56:48.403Z,8.00
2023-04-11T04:57:20.827Z,8.00
2023-04-11T04:57:53.319Z,8.00
2023-04-11T04:58:25.793Z,8.00
2023-04-11T04:58:58.312Z,8.00
2023-04-11T04:59:30.772Z,8.00
2023-04-11T05:00:03.286Z,8.00
2023-04-11T05:00:35.762Z,4.00
2023-04-11T05:01:08.308Z,8.00
2023-04-11T05:01:40.832Z,8.00
2023-04-11T05:02:13.321Z,4.00
2023-04-11T05:02:45.823Z,4.00
2023-04-11T05:03:18.296Z,8.00
2023-04-11T05:03:50.764Z,4.00
2023-04-11T05:04:23.316Z,4.00
2023-04-11T05:04:55.595Z,4.00
2023-04-11T05:05:28.068Z,4.00
2023-04-11T05:06:00.562Z,4.00
2023-04-11T05:06:33.065Z,4.00
2023-04-11T05:07:05.569Z,4.00
2023-04-11T05:07:38.018Z,4.00
2023-04-11T05:08:10.512Z,4.00
2023-04-11T05:08:43.006Z,4.00
2023-04-11T05:09:15.506Z,8.00
2023-04-11T05:09:48.034Z,4.00
2023-04-11T05:10:20.541Z,4.00
2023-04-11T05:10:53.033Z,4.00
2023-04-11T05:11:25.516Z,4.00
2023-04-11T05:11:58.012Z,4.00
2023-04-11T05:12:30.535Z,4.00
2023-04-11T05:13:03.029Z,4.00
2023-04-11T05:13:35.506Z,4.00
2023-04-11T05:14:08.011Z,4.00
2023-04-11T05:14:40.493Z,8.00
2023-04-11T05:15:13.003Z,4.00
2023-04-11T05:15:45.509Z,4.00
2023-04-11T05:16:18.075Z,0.00
2023-04-11T05:16:50.495Z,0.00
2023-04-11T05:17:24.705Z,0.00
2023-04-11T05:17:55.527Z,4.00
2023-04-11T05:18:27.920Z,4.00
2023-04-11T05:19:00.430Z,4.00
2023-04-11T05:19:32.880Z,4.00
2023-04-11T05:20:05.378Z,4.00
2023-04-11T05:20:37.912Z,4.00
2023-04-11T05:21:10.410Z,4.00
2023-04-11T05:21:42.890Z,8.00
2023-04-11T05:22:15.386Z,4.00
2023-04-11T05:22:48.226Z,4.00
2023-04-11T05:23:20.435Z,4.00
2023-04-11T05:23:52.943Z,4.00
2023-04-11T05:24:25.437Z,4.00
2023-04-11T05:24:57.942Z,8.00
2023-04-11T05:25:30.404Z,4.00
2023-04-11T05:26:02.878Z,4.00
2023-04-11T05:26:35.339Z,4.00
2023-04-11T05:27:07.853Z,12.00
2023-04-11T05:27:40.364Z,8.00
2023-04-11T05:28:12.850Z,12.00
2023-04-11T05:28:45.338Z,12.00
2023-04-11T05:29:17.898Z,12.00
2023-04-11T05:29:50.438Z,4.00
2023-04-11T05:30:22.956Z,4.00
2023-04-11T05:30:55.442Z,8.00
2023-04-11T05:31:27.908Z,4.00
2023-04-11T05:32:00.385Z,16.00
2023-04-11T05:32:32.928Z,20.00
2023-04-11T05:33:05.395Z,28.00
2023-04-11T05:33:37.857Z,32.00
2023-04-11T05:34:10.347Z,28.00
2023-04-11T05:34:42.825Z,28.00
2023-04-11T05:35:15.357Z,36.00
2023-04-11T05:35:47.891Z,44.00
2023-04-11T05:36:20.291Z,60.00
2023-04-11T05:36:52.774Z,64.00
2023-04-11T05:37:25.253Z,68.00
2023-04-11T05:37:57.774Z,68.00
2023-04-11T05:38:30.258Z,72.00
2023-04-11T05:39:02.752Z,76.00
2023-04-11T05:39:35.258Z,80.00
2023-04-11T05:40:07.776Z,84.00
2023-04-11T05:40:40.269Z,92.00
2023-04-11T05:41:12.767Z,100.00
2023-04-11T05:41:45.235Z,100.00
2023-04-11T05:42:17.753Z,92.00
2023-04-11T05:42:50.221Z,84.00
2023-04-11T05:43:22.715Z,84.00
2023-04-11T05:43:55.455Z,64.00
2023-04-11T05:44:27.647Z,60.00
2023-04-11T05:45:00.213Z,64.00
2023-04-11T05:45:32.652Z,56.00
2023-04-11T05:46:05.145Z,80.00
2023-04-11T05:46:37.601Z,84.00
2023-04-11T05:47:10.044Z,88.00
2023-04-11T05:47:42.527Z,96.00
2023-04-11T05:48:16.038Z,104.00
2023-04-11T05:48:47.483Z,104.00
2023-04-11T05:49:20.101Z,112.00
2023-04-11T05:49:52.614Z,84.00
2023-04-11T05:50:25.105Z,60.00
2023-04-11T05:50:57.617Z,40.00
2023-04-11T05:51:30.083Z,32.00
2023-04-11T05:52:02.587Z,32.00
2023-04-11T05:52:35.062Z,28.00
2023-04-11T05:53:07.540Z,20.00
2023-04-11T05:53:40.009Z,28.00
2023-04-11T05:54:12.469Z,28.00
2023-04-11T05:54:44.991Z,28.00
2023-04-11T05:55:17.556Z,48.00
2023-04-11T05:55:50.037Z,48.00
2023-04-11T05:56:22.560Z,68.00
2023-04-11T05:56:55.093Z,60.00
2023-04-11T05:57:27.594Z,60.00
2023-04-11T05:58:00.105Z,48.00
2023-04-11T05:58:32.591Z,56.00
2023-04-11T05:59:05.071Z,52.00
2023-04-11T05:59:37.555Z,44.00
2023-04-11T06:00:10.098Z,44.00
2023-04-11T06:00:42.593Z,68.00
2023-04-11T06:01:15.123Z,80.00
2023-04-11T06:01:47.641Z,84.00
2023-04-11T06:02:20.199Z,56.00
2023-04-11T06:02:52.636Z,68.00
2023-04-11T06:03:25.171Z,76.00
2023-04-11T06:03:58.153Z,56.00
2023-04-11T06:04:30.102Z,56.00
2023-04-11T06:05:02.547Z,52.00
2023-04-11T06:05:35.035Z,68.00
2023-04-11T06:06:07.483Z,60.00
2023-04-11T06:06:39.960Z,56.00
2023-04-11T06:07:12.456Z,72.00
2023-04-11T06:07:44.939Z,84.00
2023-04-11T06:08:17.423Z,84.00
2023-04-11T06:08:49.914Z,100.00
2023-04-11T06:09:22.374Z,112.00
2023-04-11T06:09:54.844Z,108.00
2023-04-11T06:10:27.355Z,112.00
2023-04-11T06:10:59.856Z,144.00
2023-04-11T06:11:32.328Z,148.00
2023-04-11T06:12:04.798Z,136.00
2023-04-11T06:12:37.284Z,112.00
2023-04-11T06:13:09.783Z,92.00
2023-04-11T06:13:42.301Z,108.00
2023-04-11T06:14:14.764Z,108.00
2023-04-11T06:14:47.258Z,108.00
2023-04-11T06:15:19.723Z,112.00
2023-04-11T06:15:52.272Z,120.00
2023-04-11T06:16:24.791Z,124.00
2023-04-11T06:16:57.176Z,132.00
2023-04-11T06:17:29.709Z,136.00
2023-04-11T06:18:02.196Z,132.00
2023-04-11T06:18:34.617Z,156.00
2023-04-11T06:19:07.109Z,216.00
2023-04-11T06:19:39.585Z,288.00
2023-04-11T06:20:12.082Z,320.00
2023-04-11T06:20:44.564Z,280.00
2023-04-11T06:21:17.056Z,324.00
2023-04-11T06:21:49.538Z,376.00
2023-04-11T06:22:21.992Z,356.00
2023-04-11T06:22:54.457Z,416.00
2023-04-11T06:23:26.957Z,468.00
2023-04-11T06:23:59.477Z,572.00
2023-04-11T06:24:31.967Z,616.00
2023-04-11T06:25:04.445Z,580.00
2023-04-11T06:25:36.900Z,544.00
2023-04-11T06:26:11.323Z,512.00
2023-04-11T06:26:41.867Z,472.00
2023-04-11T06:27:14.373Z,456.00
2023-04-11T06:27:46.875Z,448.00
2023-04-11T06:28:19.373Z,456.00
2023-04-11T06:28:51.874Z,488.00
2023-04-11T06:29:24.352Z,532.00
2023-04-11T06:29:56.843Z,544.00
2023-04-11T06:30:29.365Z,528.00
2023-04-11T06:31:01.867Z,540.00
2023-04-11T06:31:34.378Z,524.00
2023-04-11T06:32:06.741Z,508.00
2023-04-11T06:32:39.270Z,500.00
2023-04-11T06:33:11.840Z,508.00
2023-04-11T06:33:44.200Z,556.00
2023-04-11T06:34:16.706Z,588.00
2023-04-11T06:34:49.266Z,760.00
2023-04-11T06:35:21.736Z,940.00
2023-04-11T06:35:54.262Z,1180.00
2023-04-11T06:36:26.753Z,1292.00
2023-04-11T06:36:59.233Z,1204.00
2023-04-11T06:37:31.721Z,1092.00
2023-04-11T06:38:04.189Z,1028.00
2023-04-11T06:38:36.694Z,844.00
2023-04-11T06:39:09.134Z,716.00
2023-04-11T06:39:41.636Z,584.00
2023-04-11T06:40:14.144Z,468.00
2023-04-11T06:40:46.628Z,396.00
2023-04-11T06:41:19.133Z,364.00
2023-04-11T06:41:51.634Z,336.00
2023-04-11T06:42:24.126Z,324.00
2023-04-11T06:42:56.580Z,300.00
2023-04-11T06:43:29.053Z,272.00
2023-04-11T06:44:01.566Z,284.00
2023-04-11T06:44:34.064Z,288.00
2023-04-11T06:45:06.520Z,300.00
2023-04-11T06:45:38.987Z,300.00
2023-04-11T06:46:11.505Z,280.00
2023-04-11T06:46:44.014Z,284.00
2023-04-11T06:47:16.439Z,288.00
2023-04-11T06:47:48.955Z,260.00
2023-04-11T06:48:21.412Z,324.00
2023-04-11T06:48:53.880Z,340.00
2023-04-11T06:49:26.392Z,348.00
2023-04-11T06:49:58.923Z,332.00
2023-04-11T06:50:31.434Z,324.00
2023-04-11T06:51:03.934Z,324.00
2023-04-11T06:51:36.373Z,296.00
2023-04-11T06:52:08.823Z,300.00
2023-04-11T06:52:41.303Z,312.00
2023-04-11T06:53:13.819Z,268.00
2023-04-11T06:53:46.247Z,280.00
2023-04-11T06:54:18.757Z,284.00
2023-04-11T06:54:51.258Z,280.00
2023-04-11T06:55:23.766Z,264.00
2023-04-11T06:55:56.268Z,252.00
2023-04-11T06:56:28.775Z,280.00
2023-04-11T06:57:01.298Z,332.00
2023-04-11T06:57:33.762Z,396.00
2023-04-11T06:58:06.219Z,384.00
2023-04-11T06:58:38.714Z,392.00
2023-04-11T06:59:11.253Z,380.00
2023-04-11T06:59:43.728Z,352.00
2023-04-11T07:00:16.216Z,320.00
2023-04-11T07:00:48.710Z,328.00
2023-04-11T07:01:21.279Z,324.00
2023-04-11T07:01:53.754Z,336.00
2023-04-11T07:02:45.743Z,372.00
2023-04-11T07:03:18.182Z,396.00
2023-04-11T07:03:50.629Z,448.00
2023-04-11T07:04:23.179Z,468.00
2023-04-11T07:04:55.693Z,536.00
2023-04-11T07:05:28.013Z,496.00
2023-04-11T07:06:00.477Z,456.00
2023-04-11T07:06:32.965Z,544.00
2023-04-11T07:07:05.436Z,576.00
2023-04-11T07:07:37.960Z,556.00