createdAt,value
2022-10-17T00:01:37.758Z,99000.00
2022-10-17T00:04:07.590Z,98995.00
2022-10-17T00:06:36.742Z,98985.00
2022-10-17T00:09:06.015Z,98981.00
2022-10-17T00:11:35.286Z,98993.00
2022-10-17T00:14:05.245Z,98997.00
2022-10-17T00:16:40.420Z,98995.00
2022-10-17T00:19:09.713Z,98999.00
2022-10-17T00:21:38.920Z,98999.00
2022-10-17T00:24:08.308Z,98996.00
2022-10-17T00:26:37.385Z,98997.00
2022-10-17T00:29:06.722Z,99002.00
2022-10-17T00:31:36.677Z,99000.00
2022-10-17T00:34:05.814Z,98997.00
2022-10-17T00:36:35.849Z,99001.00
2022-10-17T00:39:05.628Z,99003.00
2022-10-17T00:41:35.848Z,99005.00
2022-10-17T00:44:31.819Z,99000.00
2022-10-17T00:47:17.687Z,98998.00
2022-10-17T00:49:47.290Z,99006.00
2022-10-17T00:52:24.666Z,99008.00
2022-10-17T00:55:39.278Z,99010.00
2022-10-17T00:58:10.172Z,99010.00
2022-10-17T01:00:39.547Z,99019.00
2022-10-17T01:03:09.073Z,99029.00
2022-10-17T01:05:39.736Z,99024.00
2022-10-17T01:08:09.977Z,99023.00
2022-10-17T01:11:36.340Z,99034.00
2022-10-17T01:14:34.476Z,99036.00
2022-10-17T01:28:40.626Z,99041.00
2022-10-17T01:31:24.018Z,99047.00
2022-10-17T01:34:23.232Z,99042.00
2022-10-17T01:37:18.527Z,99047.00
2022-10-17T01:40:13.863Z,99047.00
2022-10-17T01:43:09.126Z,99044.00
2022-10-17T01:46:09.193Z,99050.00
2022-10-17T01:48:50.331Z,99051.00
2022-10-17T01:52:01.411Z,99041.00
2022-10-17T01:55:04.994Z,99060.00
2022-10-17T01:58:08.928Z,99057.00
2022-10-17T02:00:49.532Z,99064.00
2022-10-17T02:03:28.899Z,99056.00
2022-10-17T02:06:06.456Z,99057.00
2022-10-17T02:08:52.765Z,99050.00
2022-10-17T02:11:26.107Z,99050.00
2022-10-17T02:14:41.499Z,99061.00
2022-10-17T02:17:41.868Z,99051.00
2022-10-17T02:20:38.768Z,99061.00
2022-10-17T02:23:13.528Z,99054.00
2022-10-17T02:26:20.930Z,99048.00
2022-10-17T02:28:58.556Z,99039.00
2022-10-17T02:31:49.521Z,99042.00
2022-10-17T02:34:55.852Z,99035.00
2022-10-17T02:37:30.793Z,99044.00
2022-10-17T02:40:03.314Z,99035.00
2022-10-17T02:42:34.376Z,99033.00
2022-10-17T02:45:06.614Z,99032.00
2022-10-17T02:47:47.763Z,99029.00
2022-10-17T02:50:17.257Z,99034.00
2022-10-17T02:53:09.249Z,99034.00
2022-10-17T02:55:59.154Z,99026.00
2022-10-17T02:58:37.031Z,99031.00
2022-10-17T03:01:07.335Z,99023.00
2022-10-17T03:03:36.508Z,99017.00
2022-10-17T03:06:05.767Z,99017.00
2022-10-17T03:08:34.975Z,99019.00
2022-10-17T03:11:04.308Z,99014.00
2022-10-17T03:13:35.072Z,99012.00
2022-10-17T03:16:07.288Z,99008.00
2022-10-17T03:18:36.501Z,99004.00
2022-10-17T03:21:05.902Z,98993.00
2022-10-17T03:23:35.076Z,98985.00
2022-10-17T03:26:08.905Z,98985.00
2022-10-17T03:28:39.277Z,98986.00
2022-10-17T03:31:19.172Z,98985.00
2022-10-17T03:33:48.352Z,98974.00
2022-10-17T03:36:20.331Z,98974.00
2022-10-17T03:38:49.981Z,98979.00
2022-10-17T03:41:19.166Z,98976.00
2022-10-17T03:43:48.410Z,98968.00
2022-10-17T03:48:47.498Z,98961.00
2022-10-17T03:51:17.069Z,98959.00
2022-10-17T03:53:46.305Z,98950.00
2022-10-17T03:56:21.920Z,98948.00
2022-10-17T03:58:51.633Z,98955.00
2022-10-17T04:01:22.062Z,98953.00
2022-10-17T04:03:54.620Z,98956.00
2022-10-17T04:06:24.970Z,98946.00
2022-10-17T04:08:54.166Z,98944.00
2022-10-17T04:11:23.627Z,98943.00
2022-10-17T04:13:58.165Z,98940.00
2022-10-17T04:16:29.906Z,98931.00
2022-10-17T04:19:01.813Z,98929.00
2022-10-17T04:21:31.608Z,98927.00
2022-10-17T04:24:02.365Z,98917.00
2022-10-17T04:26:32.548Z,98907.00
2022-10-17T04:29:01.643Z,98903.00
2022-10-17T04:31:30.987Z,98889.00
2022-10-17T04:34:00.203Z,98887.00
2022-10-17T04:36:29.382Z,98896.00
2022-10-17T04:38:58.545Z,98885.00
2022-10-17T04:41:27.675Z,98885.00
2022-10-17T04:43:56.724Z,98875.00
2022-10-17T04:46:26.224Z,98864.00
2022-10-17T04:48:56.169Z,98863.00
2022-10-17T04:51:26.623Z,98860.00
2022-10-17T04:53:56.591Z,98860.00
2022-10-17T04:56:27.258Z,98869.00
2022-10-17T04:58:56.674Z,98864.00
2022-10-17T05:01:27.241Z,98864.00
2022-10-17T05:03:56.989Z,98856.00
2022-10-17T05:06:31.259Z,98852.00
2022-10-17T05:09:00.929Z,98849.00
2022-10-17T05:11:31.592Z,98852.00
2022-10-17T05:14:04.176Z,98848.00
2022-10-17T05:16:33.381Z,98847.00
2022-10-17T05:19:02.612Z,98848.00
2022-10-17T05:24:02.619Z,98840.00
2022-10-17T05:26:33.006Z,98828.00
2022-10-17T05:29:03.994Z,98840.00
2022-10-17T05:31:34.023Z,98826.00
2022-10-17T05:34:07.044Z,98820.00
2022-10-17T05:36:38.369Z,98819.00
2022-10-17T05:39:07.600Z,98818.00
2022-10-17T05:41:37.132Z,98810.00
2022-10-17T05:44:06.591Z,98804.00
2022-10-17T05:46:35.776Z,98801.00
2022-10-17T05:49:14.790Z,98794.00
2022-10-17T05:51:54.344Z,98792.00
2022-10-17T05:54:23.498Z,98793.00
2022-10-17T05:56:57.504Z,98776.00
2022-10-17T05:59:30.192Z,98776.00
2022-10-17T06:01:59.484Z,98771.00
2022-10-17T06:04:28.838Z,98781.00
2022-10-17T06:06:57.994Z,98777.00
2022-10-17T06:09:27.261Z,98781.00
2022-10-17T06:11:56.390Z,98770.00
2022-10-17T06:14:25.555Z,98765.00
2022-10-17T06:16:54.723Z,98755.00
2022-10-17T06:19:23.861Z,98756.00
2022-10-17T06:21:53.166Z,98757.00
2022-10-17T06:24:22.406Z,98750.00
2022-10-17T06:26:52.230Z,98757.00
2022-10-17T06:29:21.500Z,98746.00
2022-10-17T06:31:50.713Z,98746.00
2022-10-17T06:34:20.097Z,98740.00
2022-10-17T06:36:50.097Z,98744.00
2022-10-17T06:39:19.606Z,98735.00
2022-10-17T06:41:48.771Z,98725.00
2022-10-17T06:44:18.832Z,98727.00
2022-10-17T06:46:47.922Z,98717.00
2022-10-17T06:49:17.039Z,98719.00
2022-10-17T06:51:46.181Z,98717.00
2022-10-17T06:54:15.335Z,98716.00
2022-10-17T06:56:44.508Z,98711.00
2022-10-17T06:59:13.739Z,98710.00
2022-10-17T07:01:46.148Z,98706.00
2022-10-17T07:04:16.357Z,98701.00
2022-10-17T07:06:45.691Z,98689.00
2022-10-17T07:09:14.995Z,98698.00
2022-10-17T07:11:44.512Z,98694.00
2022-10-17T07:14:13.550Z,98694.00
2022-10-17T07:16:42.652Z,98691.00
2022-10-17T07:19:11.749Z,98690.00
2022-10-17T07:21:40.889Z,98683.00
2022-10-17T07:24:10.139Z,98684.00
2022-10-17T07:26:39.340Z,98683.00
2022-10-17T07:29:10.814Z,98677.00
2022-10-17T07:31:40.137Z,98677.00
2022-10-17T07:34:09.227Z,98665.00
2022-10-17T07:36:38.362Z,98663.00
2022-10-17T07:39:07.616Z,98659.00
2022-10-17T07:41:36.770Z,98657.00
2022-10-17T07:44:06.453Z,98656.00
2022-10-17T07:46:35.691Z,98647.00
2022-10-17T07:49:04.976Z,98651.00
2022-10-17T07:51:34.588Z,98646.00
2022-10-17T07:54:03.941Z,98640.00
2022-10-17T07:56:33.116Z,98635.00
2022-10-17T07:59:05.144Z,98628.00
2022-10-17T08:01:38.048Z,98631.00
2022-10-17T08:04:07.164Z,98631.00
2022-10-17T08:06:36.397Z,98632.00
2022-10-17T08:09:05.810Z,98622.00
2022-10-17T08:11:36.892Z,98627.00
2022-10-17T08:14:06.127Z,98628.00
2022-10-17T08:16:35.210Z,98625.00
2022-10-17T08:19:05.724Z,98620.00
2022-10-17T08:21:34.999Z,98620.00
2022-10-17T08:24:04.243Z,98626.00
2022-10-17T08:26:34.084Z,98627.00
2022-10-17T08:29:03.684Z,98619.00
2022-10-17T08:31:32.936Z,98627.00
2022-10-17T08:34:02.160Z,98625.00
2022-10-17T08:36:31.408Z,98626.00
2022-10-17T08:39:00.731Z,98628.00
2022-10-17T08:41:53.977Z,98630.00
2022-10-17T08:44:44.237Z,98632.00
2022-10-17T08:47:24.257Z,98624.00
2022-10-17T08:50:04.293Z,98629.00
2022-10-17T08:53:02.033Z,98637.00
2022-10-17T08:55:54.739Z,98634.00
2022-10-17T08:58:32.915Z,98631.00
2022-10-17T09:02:08.564Z,98638.00
2022-10-17T09:04:47.042Z,98634.00
2022-10-17T09:07:30.091Z,98633.00
2022-10-17T09:10:02.987Z,98627.00
2022-10-17T09:13:07.984Z,98631.00
2022-10-17T09:15:58.512Z,98632.00
2022-10-17T09:18:38.390Z,98632.00
2022-10-17T09:21:38.275Z,98625.00
2022-10-17T09:24:26.374Z,98629.00
2022-10-17T09:26:58.661Z,98633.00
2022-10-17T09:29:36.047Z,98633.00
2022-10-17T09:32:20.552Z,98634.00
2022-10-17T09:34:50.084Z,98636.00
2022-10-17T09:37:20.260Z,98632.00
2022-10-17T09:39:50.019Z,98626.00
2022-10-17T09:42:28.530Z,98637.00
2022-10-17T09:45:28.014Z,98642.00
2022-10-17T09:48:28.013Z,98638.00
2022-10-17T09:51:14.622Z,98631.00
2022-10-17T09:53:55.079Z,98636.00
2022-10-17T09:56:24.480Z,98636.00
2022-10-17T09:58:58.701Z,98633.00
2022-10-17T10:01:33.227Z,98640.00
2022-10-17T10:04:18.325Z,98639.00
2022-10-17T10:07:08.235Z,98643.00
2022-10-17T10:09:40.475Z,98654.00
2022-10-17T10:12:27.972Z,98660.00
2022-10-17T10:14:58.706Z,98657.00
2022-10-17T10:17:42.884Z,98664.00
2022-10-17T10:20:36.786Z,98665.00
2022-10-17T10:23:22.435Z,98660.00
2022-10-17T10:26:00.555Z,98669.00
2022-10-17T10:28:38.889Z,98675.00
2022-10-17T10:31:11.355Z,98686.00
2022-10-17T10:33:49.445Z,98684.00
2022-10-17T10:36:23.913Z,98682.00
2022-10-17T10:39:01.315Z,98679.00
2022-10-17T10:41:50.077Z,98686.00
2022-10-17T10:44:29.955Z,98688.00
2022-10-17T10:47:21.322Z,98693.00
2022-10-17T10:49:53.835Z,98691.00
2022-10-17T10:52:59.484Z,98698.00
2022-10-17T10:55:33.460Z,98699.00
2022-10-17T10:58:43.084Z,98699.00
2022-10-17T11:01:31.394Z,98692.00
2022-10-17T11:04:21.440Z,98691.00
2022-10-17T11:06:59.893Z,98689.00
2022-10-17T11:10:01.682Z,98688.00
2022-10-17T11:12:42.529Z,98691.00
2022-10-17T11:15:37.949Z,98695.00
2022-10-17T11:18:17.810Z,98698.00
2022-10-17T11:21:11.204Z,98708.00
2022-10-17T11:24:02.846Z,98696.00
2022-10-17T11:26:44.423Z,98698.00
2022-10-17T11:29:15.337Z,98707.00
2022-10-17T11:31:54.158Z,98717.00
2022-10-17T11:34:32.882Z,98711.00
2022-10-17T11:37:17.196Z,98718.00
2022-10-17T11:40:24.602Z,98719.00
2022-10-17T11:43:18.452Z,98713.00
2022-10-17T11:46:01.197Z,98726.00
2022-10-17T11:48:46.571Z,98726.00
2022-10-17T11:54:37.578Z,98727.00
2022-10-17T11:57:27.952Z,98744.00
2022-10-17T12:00:17.823Z,98736.00
2022-10-17T12:03:13.048Z,98750.00
2022-10-17T12:06:03.287Z,98753.00
2022-10-17T12:08:59.145Z,98750.00
2022-10-17T12:11:57.662Z,98767.00
2022-10-17T12:14:47.477Z,98768.00
2022-10-17T12:17:39.945Z,98765.00
2022-10-17T12:20:28.253Z,98774.00
2022-10-17T12:23:12.447Z,98773.00
2022-10-17T12:26:01.674Z,98785.00
2022-10-17T12:28:46.404Z,98787.00
2022-10-17T12:31:18.464Z,98793.00
2022-10-17T12:34:06.027Z,98803.00
2022-10-17T12:36:35.046Z,98806.00
2022-10-17T12:39:04.172Z,98811.00
2022-10-17T12:41:43.324Z,98819.00
2022-10-17T12:44:15.623Z,98817.00
2022-10-17T12:47:09.051Z,98829.00
2022-10-17T12:49:49.671Z,98831.00
2022-10-17T12:52:36.120Z,98835.00
2022-10-17T12:55:20.646Z,98840.00
2022-10-17T12:58:09.057Z,98846.00
2022-10-17T13:03:50.401Z,98853.00
2022-10-17T13:06:31.128Z,98857.00
2022-10-17T13:09:19.114Z,98863.00
2022-10-17T13:11:51.339Z,98866.00
2022-10-17T13:14:25.160Z,98865.00
2022-10-17T13:17:04.130Z,98873.00
2022-10-17T13:19:47.495Z,98875.00
2022-10-17T13:22:29.497Z,98867.00
2022-10-17T13:25:22.236Z,98870.00
2022-10-17T13:27:55.452Z,98872.00
2022-10-17T13:30:32.444Z,98870.00
2022-10-17T13:33:04.213Z,98874.00
2022-10-17T13:38:36.691Z,98868.00
2022-10-17T13:41:34.851Z,98887.00
2022-10-17T13:44:18.658Z,98891.00
2022-10-17T13:46:49.057Z,98885.00
2022-10-17T13:49:23.184Z,98886.00
2022-10-17T13:51:57.388Z,98893.00
2022-10-17T13:54:44.508Z,98894.00
2022-10-17T13:57:32.769Z,98893.00
2022-10-17T14:00:23.957Z,98895.00
2022-10-17T14:02:53.185Z,98900.00
2022-10-17T14:05:24.629Z,98893.00
2022-10-17T14:08:12.779Z,98906.00
2022-10-17T14:10:45.759Z,98904.00
2022-10-17T14:13:37.240Z,98911.00
2022-10-17T14:16:09.348Z,98912.00
2022-10-17T14:18:39.924Z,98912.00
2022-10-17T14:24:37.406Z,98912.00
2022-10-17T14:27:39.167Z,98912.00
2022-10-17T14:30:51.791Z,98920.00
2022-10-17T14:33:30.937Z,98919.00
2022-10-17T14:36:04.193Z,98919.00
2022-10-17T14:38:33.802Z,98920.00
2022-10-17T14:41:41.442Z,98918.00
2022-10-17T14:44:16.028Z,98927.00
2022-10-17T14:46:51.228Z,98925.00
2022-10-17T14:49:48.048Z,98915.00
2022-10-17T14:52:20.281Z,98915.00
2022-10-17T14:54:51.797Z,98914.00
2022-10-17T14:57:35.399Z,98916.00
2022-10-17T15:00:05.640Z,98914.00
2022-10-17T15:02:34.856Z,98910.00
2022-10-17T15:05:04.150Z,98907.00
2022-10-17T15:07:33.388Z,98898.00
2022-10-17T15:10:02.791Z,98903.00
2022-10-17T15:12:32.773Z,98902.00
2022-10-17T15:15:02.059Z,98907.00
2022-10-17T15:17:35.513Z,98899.00
2022-10-17T15:20:05.461Z,98895.00
2022-10-17T15:22:37.510Z,98901.00
2022-10-17T15:25:07.475Z,98895.00
2022-10-17T15:27:37.000Z,98898.00
2022-10-17T15:30:20.691Z,98905.00
2022-10-17T15:32:53.282Z,98888.00
2022-10-17T15:35:24.062Z,98897.00
2022-10-17T15:37:53.723Z,98897.00
2022-10-17T15:40:27.169Z,98896.00
2022-10-17T15:42:57.475Z,98896.00
2022-10-17T15:45:27.181Z,98905.00
2022-10-17T15:48:09.276Z,98904.00
2022-10-17T15:50:38.436Z,98904.00
2022-10-17T15:53:13.262Z,98908.00
2022-10-17T15:55:42.883Z,98912.00
2022-10-17T15:58:19.856Z,98894.00
2022-10-17T16:00:50.081Z,98906.00
2022-10-17T16:03:19.307Z,98909.00
2022-10-17T16:05:48.716Z,98907.00
2022-10-17T16:08:17.853Z,98904.00
2022-10-17T16:10:47.225Z,98909.00
2022-10-17T16:13:23.392Z,98907.00
2022-10-17T16:15:53.359Z,98912.00
2022-10-17T16:18:22.528Z,98910.00
2022-10-17T16:20:51.839Z,98908.00
2022-10-17T16:23:21.250Z,98910.00
2022-10-17T16:25:50.498Z,98916.00
2022-10-17T16:28:20.569Z,98915.00
2022-10-17T16:30:50.190Z,98923.00
2022-10-17T16:33:19.655Z,98922.00
2022-10-17T16:35:50.324Z,98919.00
2022-10-17T16:38:19.764Z,98926.00
2022-10-17T16:40:48.987Z,98917.00
2022-10-17T16:43:18.216Z,98921.00
2022-10-17T16:45:47.470Z,98925.00
2022-10-17T16:48:18.719Z,98921.00
2022-10-17T16:50:47.952Z,98925.00
2022-10-17T16:53:17.102Z,98918.00
2022-10-17T16:55:46.361Z,98921.00
2022-10-17T16:58:15.533Z,98923.00
2022-10-17T17:00:44.790Z,98922.00
2022-10-17T17:03:14.046Z,98920.00
2022-10-17T17:05:43.277Z,98915.00
2022-10-17T17:08:12.795Z,98915.00
2022-10-17T17:10:55.094Z,98914.00
2022-10-17T17:13:24.346Z,98906.00
2022-10-17T17:15:54.934Z,98910.00
2022-10-17T17:18:24.587Z,98909.00
2022-10-17T17:20:58.647Z,98908.00
2022-10-17T17:23:28.128Z,98905.00
2022-10-17T17:26:11.689Z,98909.00
2022-10-17T17:28:43.231Z,98904.00
2022-10-17T17:31:20.835Z,98900.00
2022-10-17T17:33:51.529Z,98896.00
2022-10-17T17:36:31.180Z,98889.00
2022-10-17T17:39:04.664Z,98896.00
2022-10-17T17:41:34.974Z,98896.00
2022-10-17T17:44:05.720Z,98892.00
2022-10-17T17:46:35.237Z,98898.00
2022-10-17T17:49:04.426Z,98897.00
2022-10-17T17:51:35.709Z,98895.00
2022-10-17T17:54:06.127Z,98892.00
2022-10-17T17:56:35.374Z,98896.00
2022-10-17T17:59:05.741Z,98892.00
2022-10-17T18:01:39.404Z,98886.00
2022-10-17T18:04:10.969Z,98888.00
2022-10-17T18:06:41.555Z,98885.00
2022-10-17T18:09:11.292Z,98880.00
2022-10-17T18:11:40.530Z,98876.00
2022-10-17T18:14:14.801Z,98876.00
2022-10-17T18:16:44.328Z,98879.00
2022-10-17T18:19:14.118Z,98881.00
2022-10-17T18:21:45.254Z,98871.00
2022-10-17T18:24:14.392Z,98881.00
2022-10-17T18:26:43.542Z,98874.00
2022-10-17T18:29:13.850Z,98879.00
2022-10-17T18:31:43.115Z,98872.00
2022-10-17T18:34:12.295Z,98875.00
2022-10-17T18:36:41.348Z,98870.00
2022-10-17T18:39:10.496Z,98870.00
2022-10-17T18:41:39.757Z,98867.00
2022-10-17T18:44:08.850Z,98868.00
2022-10-17T18:46:41.821Z,98864.00
2022-10-17T18:49:14.341Z,98863.00
2022-10-17T18:51:44.364Z,98868.00
2022-10-17T18:54:22.190Z,98870.00
2022-10-17T18:56:56.391Z,98866.00
2022-10-17T18:59:25.616Z,98878.00
2022-10-17T19:01:54.888Z,98874.00
2022-10-17T19:04:24.159Z,98878.00
2022-10-17T19:06:53.400Z,98870.00
2022-10-17T19:09:22.614Z,98872.00
2022-10-17T19:11:51.751Z,98879.00
2022-10-17T19:14:20.824Z,98877.00
2022-10-17T19:16:52.840Z,98876.00
2022-10-17T19:19:26.251Z,98873.00
2022-10-17T19:21:55.631Z,98868.00
2022-10-17T19:24:28.074Z,98868.00
2022-10-17T19:27:03.646Z,98870.00
2022-10-17T19:29:34.003Z,98874.00
2022-10-17T19:32:03.691Z,98862.00
2022-10-17T19:34:32.790Z,98865.00
2022-10-17T19:37:01.818Z,98857.00
2022-10-17T19:39:31.036Z,98859.00
2022-10-17T19:42:05.936Z,98856.00
2022-10-17T19:44:36.849Z,98858.00
2022-10-17T19:47:06.001Z,98855.00
2022-10-17T19:49:35.443Z,98866.00
2022-10-17T19:52:04.797Z,98862.00
2022-10-17T19:54:34.155Z,98866.00
2022-10-17T19:57:08.032Z,98871.00
2022-10-17T19:59:39.612Z,98879.00
2022-10-17T20:02:08.885Z,98879.00
2022-10-17T20:04:49.549Z,98872.00
2022-10-17T20:07:27.214Z,98870.00
2022-10-17T20:09:56.372Z,98872.00
2022-10-17T20:12:25.567Z,98867.00
2022-10-17T20:14:54.780Z,98868.00
2022-10-17T20:17:23.968Z,98865.00
2022-10-17T20:19:53.526Z,98862.00
2022-10-17T20:22:23.225Z,98856.00
2022-10-17T20:24:52.431Z,98857.00
2022-10-17T20:27:25.518Z,98861.00
2022-10-17T20:29:56.790Z,98855.00
2022-10-17T20:32:26.039Z,98855.00
2022-10-17T20:34:55.574Z,98862.00
2022-10-17T20:37:24.941Z,98858.00
2022-10-17T20:40:16.466Z,98855.00
2022-10-17T20:42:43.187Z,98863.00
2022-10-17T20:45:12.749Z,98862.00
2022-10-17T20:47:47.028Z,98862.00
2022-10-17T20:50:17.386Z,98862.00
2022-10-17T20:52:46.428Z,98856.00
2022-10-17T20:55:15.641Z,98862.00
2022-10-17T20:57:44.715Z,98855.00
2022-10-17T21:00:14.675Z,98851.00
2022-10-17T21:02:43.911Z,98849.00
2022-10-17T21:05:13.271Z,98856.00
2022-10-17T21:07:42.609Z,98851.00
2022-10-17T21:10:34.268Z,98853.00
2022-10-17T21:13:01.430Z,98855.00
2022-10-17T21:15:30.645Z,98859.00
2022-10-17T21:17:59.843Z,98850.00
2022-10-17T21:20:28.978Z,98853.00
2022-10-17T21:23:01.342Z,98851.00
2022-10-17T21:25:30.454Z,98850.00
2022-10-17T21:27:59.572Z,98844.00
2022-10-17T21:30:28.715Z,98837.00
2022-10-17T21:32:58.401Z,98835.00
2022-10-17T21:35:27.958Z,98827.00
2022-10-17T21:37:57.068Z,98828.00
2022-10-17T21:40:26.229Z,98827.00
2022-10-17T21:42:55.426Z,98828.00
2022-10-17T21:45:25.805Z,98826.00
2022-10-17T21:48:12.292Z,98826.00
2022-10-17T21:50:42.465Z,98826.00
2022-10-17T21:53:11.782Z,98825.00
2022-10-17T21:55:41.039Z,98825.00
2022-10-17T21:58:10.325Z,98829.00
2022-10-17T22:00:39.615Z,98826.00
2022-10-17T22:03:10.460Z,98821.00
2022-10-17T22:05:40.014Z,98823.00
2022-10-17T22:08:09.342Z,98818.00
2022-10-17T22:10:40.120Z,98826.00
2022-10-17T22:13:09.703Z,98827.00
2022-10-17T22:15:38.908Z,98822.00
2022-10-17T22:18:08.116Z,98832.00
2022-10-17T22:20:37.583Z,98826.00
2022-10-17T22:23:06.684Z,98827.00
2022-10-17T22:25:35.899Z,98826.00
2022-10-17T22:28:05.338Z,98826.00
2022-10-17T22:30:35.657Z,98826.00
2022-10-17T22:33:04.890Z,98822.00
2022-10-17T22:35:33.989Z,98826.00
2022-10-17T22:38:03.116Z,98820.00
2022-10-17T22:40:32.307Z,98824.00
2022-10-17T22:43:01.398Z,98819.00
2022-10-17T22:45:30.520Z,98819.00
2022-10-17T22:47:59.923Z,98826.00
2022-10-17T22:50:29.107Z,98819.00
2022-10-17T22:52:58.169Z,98821.00
2022-10-17T22:55:27.836Z,98829.00
2022-10-17T22:57:56.993Z,98830.00
2022-10-17T23:00:26.095Z,98840.00
2022-10-17T23:02:59.219Z,98836.00
2022-10-17T23:05:28.291Z,98846.00
2022-10-17T23:07:58.404Z,98851.00
2022-10-17T23:10:27.602Z,98846.00
2022-10-17T23:12:56.724Z,98854.00
2022-10-17T23:15:25.851Z,98856.00
2022-10-17T23:17:54.968Z,98860.00
2022-10-17T23:20:24.117Z,98866.00
2022-10-17T23:22:53.419Z,98868.00
2022-10-17T23:25:22.619Z,98871.00
2022-10-17T23:27:52.112Z,98871.00
2022-10-17T23:30:22.059Z,98871.00
2022-10-17T23:32:51.244Z,98871.00
2022-10-17T23:35:20.522Z,98876.00
2022-10-17T23:37:49.742Z,98878.00
2022-10-17T23:40:18.956Z,98877.00
2022-10-17T23:42:48.147Z,98874.00
2022-10-17T23:45:17.580Z,98877.00
2022-10-17T23:47:46.701Z,98879.00
2022-10-17T23:50:16.978Z,98886.00
2022-10-17T23:52:46.110Z,98890.00
2022-10-17T23:55:15.293Z,98893.00
2022-10-17T23:57:44.376Z,98895.00
