createdAt,value
2022-09-06T00:04:51.630Z,19.3
2022-09-06T00:14:52.087Z,19.2
2022-09-06T00:34:52.709Z,19.1
2022-09-06T00:44:53.725Z,19.2
2022-09-06T00:54:54.310Z,19.6
2022-09-06T01:04:55.056Z,19.6
2022-09-06T01:14:55.399Z,19.4
2022-09-06T01:24:55.952Z,19.3
2022-09-06T01:34:56.479Z,19.3
2022-09-06T01:44:57.430Z,19.3
2022-09-06T01:54:58.487Z,19.2
2022-09-06T02:04:59.070Z,19
2022-09-06T02:15:00.122Z,18.8
2022-09-06T02:25:00.312Z,18.8
2022-09-06T02:35:00.494Z,18.7
2022-09-06T02:55:01.731Z,18.6
2022-09-06T03:05:02.166Z,18.6
2022-09-06T03:25:02.765Z,18.9
2022-09-06T03:35:03.388Z,19
2022-09-06T03:45:03.667Z,18.9
2022-09-06T03:55:04.372Z,18.8
2022-09-06T04:05:04.950Z,18.3
2022-09-06T04:15:05.264Z,18.3
2022-09-06T04:25:05.561Z,18.2
2022-09-06T04:35:06.076Z,18
2022-09-06T04:45:06.533Z,17.8
2022-09-06T04:55:07.277Z,17.8
2022-09-06T05:05:07.673Z,17.8
2022-09-06T05:15:08.093Z,17.7
2022-09-06T05:25:09.151Z,17.7
2022-09-06T05:35:10.131Z,17.7
2022-09-06T05:45:10.531Z,17.7
2022-09-06T05:55:11.528Z,17.7
2022-09-06T06:05:12.217Z,17.8
2022-09-06T06:15:12.649Z,17.9
2022-09-06T06:25:13.195Z,18.1
2022-09-06T06:35:13.737Z,18.3
2022-09-06T06:55:14.996Z,18.2
2022-09-06T07:15:16.091Z,18.2
2022-09-06T07:25:21.119Z,18.6
2022-09-06T07:35:17.314Z,19
2022-09-06T07:45:17.881Z,19.7
2022-09-06T08:15:20.351Z,21.2
2022-09-06T08:25:21.174Z,21.7
2022-09-06T08:35:21.436Z,22.4
2022-09-06T08:45:21.648Z,23.3
2022-09-06T09:05:23.028Z,25.4
2022-09-06T09:15:24.135Z,25.5
2022-09-06T09:25:24.988Z,26.4
2022-09-06T09:35:25.501Z,26.6
2022-09-06T09:45:26.426Z,26.9
2022-09-06T09:55:27.272Z,27.1
2022-09-06T10:15:27.551Z,27.6
2022-09-06T10:35:29.441Z,28.3
2022-09-06T10:45:30.468Z,27.9
2022-09-06T10:55:31.036Z,28.8
2022-09-06T11:05:38.960Z,28.7
2022-09-06T11:15:31.770Z,29
2022-09-06T11:25:32.285Z,29.3
2022-09-06T11:35:32.804Z,29.4
2022-09-06T11:45:33.146Z,29.4
2022-09-06T11:55:34.146Z,29.2
2022-09-06T12:05:34.835Z,30
2022-09-06T12:15:35.859Z,30.1
2022-09-06T12:25:36.544Z,30.4
2022-09-06T12:35:57.961Z,30.5
2022-09-06T12:45:37.281Z,30.5
2022-09-06T12:55:37.380Z,30.6
2022-09-06T13:05:38.408Z,30.6
2022-09-06T13:15:39.035Z,31.1
2022-09-06T13:25:39.610Z,30.8
2022-09-06T13:35:39.794Z,31.1
2022-09-06T13:45:40.315Z,31.3
2022-09-06T13:55:41.137Z,30.3
2022-09-06T14:05:41.530Z,31.2
2022-09-06T14:25:42.328Z,31.5
2022-09-06T14:35:43.182Z,31.4
2022-09-06T14:45:43.746Z,30.9
2022-09-06T15:25:44.518Z,31.2
2022-09-06T15:35:45.405Z,31.1
2022-09-06T16:15:48.228Z,31.5
2022-09-06T16:25:48.513Z,31
2022-09-06T16:45:49.632Z,29.5
2022-09-06T16:55:50.344Z,29.4
2022-09-06T17:05:50.566Z,29.3
2022-09-06T17:25:52.290Z,28.3
2022-09-06T17:35:53.379Z,27.9
2022-09-06T17:45:54.354Z,27.5
2022-09-06T17:55:54.961Z,26.6
2022-09-06T18:05:55.187Z,25.8
2022-09-06T18:15:55.608Z,25.2
2022-09-06T18:25:56.598Z,24.8
2022-09-06T18:35:57.323Z,24.4
2022-09-06T18:45:57.539Z,24.1
2022-09-06T18:55:57.675Z,23.6
2022-09-06T19:05:58.649Z,23.2
2022-09-06T19:15:59.299Z,22.8
2022-09-06T19:25:59.368Z,22.3
2022-09-06T19:36:10.746Z,21.9
2022-09-06T19:56:00.601Z,21.6
2022-09-06T20:06:01.609Z,21.4
2022-09-06T20:16:02.589Z,21
2022-09-06T20:46:04.931Z,20.5
2022-09-06T20:56:05.388Z,20.3
2022-09-06T21:06:06.034Z,20.3
2022-09-06T21:16:06.379Z,20
2022-09-06T21:36:07.262Z,19.8
2022-09-06T21:46:08.260Z,19.9
2022-09-06T21:56:08.567Z,20
2022-09-06T22:06:08.902Z,20.2
2022-09-06T22:16:09.151Z,20.3
2022-09-06T22:26:09.792Z,20.3
2022-09-06T22:56:11.795Z,22.6
2022-09-06T23:06:12.850Z,22.9
2022-09-06T23:26:13.250Z,22.2
2022-09-06T23:36:14.232Z,21.9
2022-09-06T23:46:14.411Z,21.7
2022-09-06T23:56:14.476Z,21.6
