createdAt,value
2023-04-08T00:03:07.398Z,17.23
2023-04-08T00:08:11.684Z,18.10
2023-04-08T00:13:14.901Z,17.90
2023-04-08T00:18:18.408Z,18.05
2023-04-08T00:23:22.603Z,17.10
2023-04-08T00:28:28.449Z,17.73
2023-04-08T00:33:31.515Z,19.65
2023-04-08T00:38:35.788Z,20.25
2023-04-08T00:43:38.677Z,21.03
2023-04-08T00:48:41.627Z,20.73
2023-04-08T00:53:45.863Z,19.88
2023-04-08T00:58:49.004Z,16.10
2023-04-08T01:03:57.783Z,16.55
2023-04-08T01:09:02.656Z,16.17
2023-04-08T01:14:07.413Z,14.82
2023-04-08T01:19:11.780Z,14.48
2023-04-08T01:24:20.397Z,12.90
2023-04-08T01:29:25.709Z,12.32
2023-04-08T01:34:29.622Z,10.80
2023-04-08T01:39:32.830Z,10.13
2023-04-08T01:44:37.369Z,9.25
2023-04-08T01:49:40.678Z,9.95
2023-04-08T01:54:43.504Z,10.13
2023-04-08T01:59:49.606Z,8.90
2023-04-08T02:04:52.654Z,8.35
2023-04-08T02:09:55.726Z,7.93
2023-04-08T02:15:00.673Z,7.67
2023-04-08T02:20:07.245Z,7.75
2023-04-08T02:25:14.921Z,7.68
2023-04-08T02:30:19.355Z,8.68
2023-04-08T02:35:24.508Z,8.60
2023-04-08T02:40:28.488Z,8.77
2023-04-08T02:45:36.714Z,9.88
2023-04-08T02:50:39.948Z,8.23
2023-04-08T02:55:42.927Z,10.88
2023-04-08T03:00:47.116Z,9.90
2023-04-08T03:05:49.926Z,11.45
2023-04-08T03:10:52.731Z,10.95
2023-04-08T03:15:57.050Z,10.82
2023-04-08T03:21:00.129Z,12.00
2023-04-08T03:26:03.005Z,10.43
2023-04-08T03:31:07.511Z,11.23
2023-04-08T03:36:10.340Z,10.97
2023-04-08T03:41:13.195Z,12.70
2023-04-08T03:46:17.391Z,13.13
2023-04-08T03:51:20.328Z,14.90
2023-04-08T03:56:23.147Z,14.02
2023-04-08T04:01:27.458Z,13.52
2023-04-08T04:06:30.281Z,13.77
2023-04-08T04:11:35.530Z,14.35
2023-04-08T04:16:39.703Z,13.23
2023-04-08T04:21:43.260Z,13.27
2023-04-08T04:26:46.109Z,12.00
2023-04-08T04:31:50.360Z,12.40
2023-04-08T04:36:53.320Z,12.27
2023-04-08T04:41:56.319Z,13.20
2023-04-08T04:47:00.643Z,11.73
2023-04-08T04:52:03.531Z,11.77
2023-04-08T04:57:06.439Z,10.73
2023-04-08T05:02:10.794Z,10.75
2023-04-08T05:07:14.131Z,11.65
2023-04-08T05:12:17.495Z,11.93
2023-04-08T05:17:21.795Z,12.23
2023-04-08T05:22:24.704Z,10.63
2023-04-08T05:27:27.640Z,11.10
2023-04-08T05:32:32.313Z,10.52
2023-04-08T05:37:35.095Z,11.20
2023-04-08T05:42:37.934Z,10.40
2023-04-08T05:47:42.148Z,9.30
2023-04-08T05:52:45.819Z,9.63
2023-04-08T05:57:48.726Z,9.95
2023-04-08T06:02:53.228Z,9.47
2023-04-08T06:07:56.370Z,10.07
2023-04-08T06:12:59.280Z,9.27
2023-04-08T06:18:03.516Z,9.25
2023-04-08T06:23:06.737Z,8.70
2023-04-08T06:28:09.612Z,8.97
2023-04-08T06:33:13.843Z,7.72
2023-04-08T06:38:16.758Z,8.40
2023-04-08T06:43:19.751Z,8.77
2023-04-08T06:48:28.383Z,8.10
2023-04-08T06:53:32.747Z,7.95
2023-04-08T06:58:35.713Z,7.97
2023-04-08T07:03:39.986Z,8.18
2023-04-08T07:08:42.970Z,8.00
2023-04-08T07:13:45.961Z,7.77
2023-04-08T07:18:51.911Z,7.07
2023-04-08T07:23:54.987Z,6.88
2023-04-08T07:28:57.840Z,7.55
2023-04-08T07:34:01.983Z,7.72
2023-04-08T07:39:05.028Z,8.80
2023-04-08T07:44:32.640Z,7.43
2023-04-08T07:49:36.871Z,7.70
2023-04-08T07:54:39.691Z,8.70
2023-04-08T07:59:42.521Z,6.95
2023-04-08T08:04:46.820Z,8.48
2023-04-08T08:09:49.686Z,8.82
2023-04-08T08:14:54.832Z,8.68
2023-04-08T08:20:03.633Z,7.77
2023-04-08T08:25:07.684Z,8.90
2023-04-08T08:30:11.205Z,7.72
2023-04-08T08:35:15.653Z,8.57
2023-04-08T08:40:18.712Z,8.00
2023-04-08T08:45:21.647Z,8.13
2023-04-08T08:50:25.916Z,8.73
2023-04-08T08:55:56.831Z,8.52
2023-04-08T09:00:54.869Z,9.57
2023-04-08T09:06:00.499Z,8.52
2023-04-08T09:11:14.246Z,8.85
2023-04-08T09:16:18.646Z,8.57
2023-04-08T09:21:24.867Z,9.53
2023-04-08T09:26:28.224Z,9.20
2023-04-08T09:31:32.334Z,8.95
2023-04-08T09:36:36.657Z,8.70
2023-04-08T09:41:40.509Z,8.30
2023-04-08T09:46:52.746Z,8.68
2023-04-08T09:52:03.021Z,9.37
2023-04-08T09:57:09.945Z,8.68
2023-04-08T10:02:13.130Z,9.00
2023-04-08T10:07:17.237Z,9.75
2023-04-08T10:12:20.477Z,10.07
2023-04-08T10:17:27.298Z,10.57
2023-04-08T10:22:50.169Z,10.27
2023-04-08T10:27:53.130Z,9.17
2023-04-08T10:32:57.204Z,9.67
2023-04-08T10:38:02.133Z,9.43
2023-04-08T10:43:05.445Z,10.00
2023-04-08T10:48:16.451Z,9.48
2023-04-08T10:53:25.353Z,21.13
2023-04-08T10:58:28.628Z,8.80
2023-04-08T11:03:33.893Z,9.07
2023-04-08T11:08:38.555Z,9.35
2023-04-08T11:13:51.901Z,8.63
2023-04-08T11:18:55.592Z,9.13
2023-04-08T11:23:59.873Z,9.40
2023-04-08T11:29:03.384Z,8.05
2023-04-08T11:34:06.235Z,8.40
2023-04-08T11:39:12.055Z,8.57
2023-04-08T11:44:15.327Z,8.50
2023-04-08T11:49:18.233Z,8.23
2023-04-08T11:54:29.481Z,10.17
2023-04-08T11:59:32.422Z,11.95
2023-04-08T12:04:35.949Z,12.18
2023-04-08T12:09:40.319Z,11.13
2023-04-08T12:14:43.297Z,11.80
2023-04-08T12:19:46.220Z,11.73
2023-04-08T12:24:50.587Z,12.00
2023-04-08T12:29:53.576Z,12.70
2023-04-08T12:34:56.992Z,11.50
2023-04-08T12:40:01.375Z,11.20
2023-04-08T12:45:04.556Z,11.48
2023-04-08T12:50:09.891Z,13.30
2023-04-08T12:55:14.126Z,10.45
2023-04-08T13:00:17.002Z,10.65
2023-04-08T13:05:29.461Z,9.80
2023-04-08T13:10:37.396Z,11.90
2023-04-08T13:15:40.222Z,9.85
2023-04-08T13:20:43.079Z,11.75
2023-04-08T13:25:47.354Z,11.10
2023-04-08T13:30:50.437Z,11.50
2023-04-08T13:35:53.358Z,13.00
2023-04-08T13:40:57.613Z,12.85
2023-04-08T13:46:00.600Z,13.18
2023-04-08T13:51:03.611Z,13.98
2023-04-08T13:56:08.810Z,14.30
2023-04-08T14:01:11.779Z,14.97
2023-04-08T14:06:14.873Z,13.97
2023-04-08T14:11:19.214Z,12.27
2023-04-08T14:16:22.106Z,12.10
2023-04-08T14:21:25.098Z,11.43
2023-04-08T14:26:29.293Z,11.88
2023-04-08T14:31:32.732Z,10.38
2023-04-08T14:36:35.727Z,10.20
2023-04-08T14:41:40.726Z,10.63
2023-04-08T14:46:43.922Z,9.85
2023-04-08T14:51:46.766Z,10.27
2023-04-08T14:56:50.938Z,11.20
2023-04-08T15:01:53.868Z,9.27
2023-04-08T15:06:56.835Z,8.90
2023-04-08T15:12:01.381Z,8.57
2023-04-08T15:17:04.249Z,7.70
2023-04-08T15:22:07.249Z,8.37
2023-04-08T15:27:11.419Z,8.13
2023-04-08T15:32:14.244Z,7.28
2023-04-08T15:37:17.209Z,8.02
2023-04-08T15:42:21.691Z,8.38
2023-04-08T15:47:24.572Z,7.65
2023-04-08T15:52:27.800Z,8.73
2023-04-08T15:57:32.561Z,7.93
2023-04-08T16:02:35.848Z,9.18
2023-04-08T16:07:38.985Z,9.10
2023-04-08T16:12:43.275Z,8.23
2023-04-08T16:17:51.562Z,8.45
2023-04-08T16:22:54.568Z,8.10
2023-04-08T16:27:58.869Z,8.90
2023-04-08T16:33:01.726Z,8.15
2023-04-08T16:38:04.653Z,8.98
2023-04-08T16:43:08.862Z,9.25
2023-04-08T16:48:12.554Z,8.93
2023-04-08T16:53:15.598Z,8.63
2023-04-08T16:58:19.911Z,8.32
2023-04-08T17:03:22.994Z,8.73
2023-04-08T17:08:26.347Z,9.30
2023-04-08T17:13:30.868Z,9.40
2023-04-08T17:18:33.786Z,9.37
2023-04-08T17:23:37.265Z,9.07
2023-04-08T17:28:41.696Z,9.25
2023-04-08T17:33:44.475Z,8.83
2023-04-08T17:38:49.338Z,9.00
2023-04-08T17:43:53.594Z,9.40
2023-04-08T17:48:56.450Z,11.60
2023-04-08T17:53:59.385Z,10.73
2023-04-08T17:59:04.140Z,10.18
2023-04-08T18:04:08.583Z,11.18
2023-04-08T18:09:11.567Z,11.30
2023-04-08T18:14:16.594Z,11.73
2023-04-08T18:19:19.730Z,12.47
2023-04-08T18:24:22.743Z,12.00
2023-04-08T18:29:27.032Z,12.68
2023-04-08T18:34:31.951Z,12.90
2023-04-08T18:39:34.868Z,13.02
2023-04-08T18:44:39.086Z,13.05
2023-04-08T18:49:41.870Z,13.63
2023-04-08T18:54:44.657Z,13.57
2023-04-08T18:59:49.304Z,16.45
2023-04-08T19:04:52.197Z,15.45
2023-04-08T19:09:57.456Z,13.73
2023-04-08T19:15:03.952Z,16.07
2023-04-08T19:20:11.009Z,16.40
2023-04-08T19:25:13.838Z,15.10
2023-04-08T19:30:18.128Z,16.33
2023-04-08T19:35:20.952Z,14.57
2023-04-08T19:40:23.910Z,14.45
2023-04-08T19:45:28.099Z,15.82
2023-04-08T19:50:30.931Z,14.45
2023-04-08T19:55:35.587Z,14.77
2023-04-08T20:00:40.100Z,14.15
2023-04-08T20:05:43.299Z,15.27
2023-04-08T20:10:46.442Z,14.30
2023-04-08T20:15:51.998Z,15.65
2023-04-08T20:20:56.683Z,14.45
2023-04-08T20:25:59.591Z,14.75
2023-04-08T20:31:04.274Z,14.10
2023-04-08T20:36:07.111Z,15.45
2023-04-08T20:41:09.979Z,14.52
2023-04-08T20:46:14.339Z,13.68
2023-04-08T20:51:17.396Z,13.60
2023-04-08T20:56:21.101Z,14.65
2023-04-08T21:01:26.006Z,14.35
2023-04-08T21:06:28.948Z,13.70
2023-04-08T21:11:31.765Z,15.15
2023-04-08T21:16:36.070Z,14.80
2023-04-08T21:21:38.889Z,15.73
2023-04-08T21:26:41.735Z,16.90
2023-04-08T21:31:45.948Z,16.53
2023-04-08T21:36:48.984Z,19.13
2023-04-08T21:41:52.225Z,18.17
2023-04-08T21:46:56.450Z,18.43
2023-04-08T21:51:59.364Z,20.75
2023-04-08T21:57:02.495Z,19.98
2023-04-08T22:02:07.435Z,20.03
2023-04-08T22:07:11.655Z,21.83
2023-04-08T22:12:14.400Z,23.98
2023-04-08T22:17:18.790Z,21.25
2023-04-08T22:22:21.603Z,23.40
2023-04-08T22:27:24.392Z,22.92
2023-04-08T22:32:28.517Z,21.50
2023-04-08T22:37:32.375Z,23.43
2023-04-08T22:42:35.638Z,22.03
2023-04-08T22:47:39.944Z,23.60
2023-04-08T22:52:42.746Z,22.93
2023-04-08T22:57:45.587Z,20.90
2023-04-08T23:02:50.070Z,22.63
2023-04-08T23:07:53.028Z,22.10
2023-04-08T23:12:56.226Z,19.93
2023-04-08T23:18:00.406Z,21.65
2023-04-08T23:23:03.648Z,21.20
2023-04-08T23:28:06.570Z,20.87
2023-04-08T23:33:10.820Z,21.33
2023-04-08T23:38:13.648Z,21.40
2023-04-08T23:43:16.461Z,21.60
2023-04-08T23:48:20.701Z,22.70
2023-04-08T23:53:23.658Z,21.83
2023-04-08T23:58:26.547Z,23.83
