createdAt,value
2022-07-28T04:00:29.956Z,73.74
2022-07-28T04:05:29.908Z,74.15
2022-07-28T04:10:29.856Z,74.24
2022-07-28T04:15:29.805Z,73.94
2022-07-28T04:20:29.747Z,73.63
2022-07-28T04:25:29.691Z,72.72
2022-07-28T04:30:29.648Z,72.72
2022-07-28T04:35:29.585Z,72.01
2022-07-28T04:40:29.529Z,71.80
2022-07-28T04:45:29.475Z,70.58
2022-07-28T04:50:29.453Z,65.80
2022-07-28T04:55:29.370Z,60.21
2022-07-28T05:00:29.314Z,56.34
2022-07-28T05:05:29.257Z,63.36
2022-07-28T05:10:29.204Z,66.92
2022-07-28T05:15:29.149Z,67.83
2022-07-28T05:20:29.095Z,57.97
2022-07-28T05:25:29.042Z,54.82
2022-07-28T05:30:28.995Z,52.68
2022-07-28T05:35:28.931Z,52.37
2022-07-28T05:40:28.882Z,51.56
2022-07-28T05:45:28.869Z,51.16
2022-07-28T05:50:28.765Z,51.77
2022-07-28T05:55:28.718Z,55.12
2022-07-28T06:00:28.728Z,63.87
2022-07-28T06:05:28.605Z,66.31
2022-07-28T06:10:28.554Z,64.28
2022-07-28T06:15:28.502Z,64.18
2022-07-28T06:20:28.616Z,63.57
2022-07-28T06:25:28.390Z,65.39
2022-07-28T06:30:28.334Z,64.58
2022-07-28T06:35:28.286Z,59.19
2022-07-28T06:40:28.318Z,61.74
2022-07-28T06:45:28.174Z,59.91
2022-07-28T06:50:28.180Z,60.11
2022-07-28T06:55:34.599Z,63.67
2022-07-28T07:00:29.027Z,61.83
2022-07-28T07:05:27.972Z,60.11
2022-07-28T07:10:27.932Z,59.50
2022-07-28T07:15:27.856Z,62.35
2022-07-28T07:20:27.809Z,64.99
2022-07-28T07:25:27.763Z,64.48
2022-07-28T07:30:27.707Z,60.31
2022-07-28T07:35:27.646Z,58.17
2022-07-28T07:40:27.593Z,57.77
2022-07-28T07:45:27.541Z,59.30
2022-07-28T07:50:27.486Z,62.04
2022-07-28T07:55:27.433Z,63.57
2022-07-28T08:00:29.656Z,64.48
2022-07-28T08:05:35.973Z,65.50
2022-07-28T08:10:28.280Z,66.92
2022-07-28T08:15:27.225Z,67.22
2022-07-28T08:20:27.174Z,67.53
2022-07-28T08:25:27.118Z,66.92
2022-07-28T08:30:31.931Z,67.43
2022-07-28T08:35:35.861Z,67.13
2022-07-28T08:40:28.015Z,67.74
2022-07-28T08:45:26.906Z,67.83
2022-07-28T08:50:26.858Z,67.83
2022-07-28T08:55:31.744Z,67.63
2022-07-28T09:00:26.751Z,67.63
2022-07-28T09:05:26.692Z,67.43
2022-07-28T09:10:26.645Z,67.94
2022-07-28T09:15:26.590Z,67.43
2022-07-28T09:20:26.538Z,67.74
2022-07-28T09:25:26.486Z,67.83
2022-07-28T09:30:26.433Z,67.53
2022-07-28T09:35:26.414Z,68.04
2022-07-28T09:40:26.327Z,67.13
2022-07-28T09:45:26.272Z,67.13
2022-07-28T09:50:26.218Z,67.02
2022-07-28T09:55:26.167Z,67.13
2022-07-28T10:00:27.585Z,66.92
2022-07-28T10:05:26.060Z,66.92
2022-07-28T10:10:26.008Z,65.70
2022-07-28T10:15:31.146Z,66.00
2022-07-28T10:20:25.903Z,66.52
2022-07-28T10:25:25.852Z,65.91
2022-07-28T10:30:25.796Z,66.61
2022-07-28T10:35:25.746Z,65.80
2022-07-28T10:40:25.705Z,66.52
2022-07-28T10:45:41.952Z,66.31
2022-07-28T10:50:26.581Z,66.21
2022-07-28T10:55:25.529Z,66.11
2022-07-28T11:00:26.823Z,68.55
2022-07-28T11:05:25.428Z,67.43
2022-07-28T11:10:25.375Z,66.61
2022-07-28T11:15:25.322Z,65.50
2022-07-28T11:20:27.640Z,65.50
2022-07-28T11:25:25.218Z,65.70
2022-07-28T11:30:25.225Z,66.61
2022-07-28T11:35:25.115Z,66.41
2022-07-28T11:40:25.058Z,66.11
2022-07-28T11:45:35.096Z,66.31
2022-07-28T11:50:25.953Z,65.91
2022-07-28T11:55:56.158Z,66.31
2022-07-28T12:00:25.850Z,66.52
2022-07-28T12:05:25.510Z,65.91
2022-07-28T12:10:53.205Z,66.11
2022-07-28T12:15:25.693Z,65.39
2022-07-28T12:20:24.640Z,64.99
2022-07-28T12:25:24.592Z,64.38
2022-07-28T12:30:25.534Z,64.38
2022-07-28T12:35:24.484Z,65.19
2022-07-28T12:40:27.248Z,65.09
2022-07-28T12:45:24.377Z,64.99
2022-07-28T12:50:24.329Z,65.80
2022-07-28T12:55:24.271Z,65.70
2022-07-28T13:00:24.490Z,67.13
2022-07-28T13:05:24.165Z,67.02
2022-07-28T13:10:24.120Z,67.43
2022-07-28T13:15:24.061Z,68.55
2022-07-28T13:20:24.008Z,67.22
2022-07-28T13:25:23.956Z,66.82
2022-07-28T13:30:24.035Z,64.99
2022-07-28T13:35:23.845Z,64.28
2022-07-28T13:40:23.802Z,65.80
2022-07-28T13:45:23.985Z,66.11
2022-07-28T13:50:23.692Z,67.02
2022-07-28T13:55:23.637Z,67.63
2022-07-28T14:00:23.586Z,66.92
2022-07-28T14:05:23.547Z,67.33
2022-07-28T14:10:26.678Z,67.63
2022-07-28T14:15:23.423Z,67.94
2022-07-28T14:20:23.838Z,68.04
2022-07-28T14:25:23.321Z,67.94
2022-07-28T14:30:23.268Z,68.24
2022-07-28T14:35:23.213Z,67.74
2022-07-28T14:40:23.169Z,66.72
2022-07-28T14:45:23.109Z,65.80
2022-07-28T14:50:23.055Z,66.72
2022-07-28T14:55:23.000Z,67.22
2022-07-28T15:00:22.959Z,67.53
2022-07-28T15:05:22.901Z,68.65
2022-07-28T15:10:22.843Z,68.55
2022-07-28T15:15:22.796Z,68.85
2022-07-28T15:20:22.757Z,68.85
2022-07-28T15:25:22.687Z,69.06
2022-07-28T15:30:22.633Z,68.96
2022-07-28T15:35:22.581Z,68.55
2022-07-28T15:40:22.526Z,68.65
2022-07-28T15:45:22.474Z,68.55
2022-07-28T15:50:22.416Z,68.85
2022-07-28T15:55:22.363Z,68.55
2022-07-28T16:00:22.312Z,68.65
2022-07-28T16:05:22.248Z,68.35
2022-07-28T16:10:22.205Z,68.96
2022-07-28T16:15:22.146Z,69.06
2022-07-28T16:20:22.104Z,68.96
2022-07-28T16:25:22.037Z,69.06
2022-07-28T16:30:21.984Z,68.55
2022-07-28T16:35:21.937Z,68.75
2022-07-28T16:40:21.875Z,68.75
2022-07-28T16:45:21.816Z,68.85
2022-07-28T16:50:21.770Z,68.44
2022-07-28T16:55:23.705Z,68.44
2022-07-28T17:00:21.716Z,68.65
2022-07-28T17:05:21.599Z,68.55
2022-07-28T17:10:27.064Z,68.55
2022-07-28T17:15:23.422Z,68.96
2022-07-28T17:20:21.436Z,69.26
2022-07-28T17:25:47.579Z,69.26
2022-07-28T17:30:22.326Z,69.16
2022-07-28T17:35:34.681Z,69.36
2022-07-28T17:40:22.219Z,69.46
2022-07-28T17:45:22.165Z,70.07
2022-07-28T17:50:21.122Z,69.97
2022-07-28T17:55:23.999Z,69.87
2022-07-28T18:00:21.010Z,69.87
2022-07-28T18:05:20.969Z,69.77
2022-07-28T18:10:25.022Z,69.87
2022-07-28T18:15:20.863Z,69.87
2022-07-28T18:20:20.785Z,69.97
2022-07-28T18:25:20.752Z,70.18
2022-07-28T18:30:20.709Z,70.48
2022-07-28T18:35:20.633Z,70.58
2022-07-28T18:40:20.761Z,70.48
2022-07-28T18:45:20.548Z,70.48
2022-07-28T18:50:27.843Z,70.48
2022-07-28T18:55:21.432Z,70.07
2022-07-28T19:00:20.376Z,70.68
2022-07-28T19:05:20.344Z,70.48
2022-07-28T19:10:20.256Z,70.38
2022-07-28T19:15:20.231Z,70.38
2022-07-28T19:20:20.183Z,70.48
2022-07-28T19:25:20.094Z,70.28
2022-07-28T19:30:20.066Z,70.48
2022-07-28T19:37:43.006Z,69.36
2022-07-28T19:42:42.954Z,69.26
2022-07-28T19:47:42.903Z,69.06
2022-07-28T19:52:42.857Z,69.36
2022-07-28T19:57:42.794Z,68.96
2022-07-28T20:02:42.770Z,68.76
2022-07-28T20:07:42.683Z,68.46
2022-07-28T20:12:42.633Z,68.96
2022-07-28T20:17:42.708Z,68.96
2022-07-28T20:22:42.521Z,68.86
2022-07-28T20:27:42.470Z,68.76
2022-07-28T20:32:42.488Z,68.66
2022-07-28T20:37:42.357Z,68.86
2022-07-28T20:42:42.303Z,68.96
2022-07-28T20:47:42.251Z,68.86
2022-07-28T20:52:42.197Z,68.96
2022-07-28T20:57:42.142Z,68.76
2022-07-28T21:02:43.224Z,68.96
2022-07-28T21:08:04.730Z,68.66
2022-07-28T21:12:42.982Z,68.96
2022-07-28T21:17:41.924Z,68.56
2022-07-28T21:22:41.868Z,68.86
2022-07-28T21:27:41.913Z,69.06
2022-07-28T21:32:41.812Z,68.76
2022-07-28T21:37:41.705Z,68.86
2022-07-28T21:42:41.638Z,68.66
2022-07-28T21:47:41.602Z,69.06
2022-07-28T21:52:41.542Z,68.56
2022-07-28T21:57:41.485Z,68.76
2022-07-28T22:02:41.431Z,68.76
2022-07-28T22:07:41.378Z,68.37
2022-07-28T22:12:41.321Z,68.56
2022-07-28T22:17:41.259Z,68.66
2022-07-28T22:22:41.209Z,68.66
2022-07-28T22:27:41.155Z,68.76
2022-07-28T22:32:41.193Z,68.66
2022-07-28T22:37:41.047Z,68.56
2022-07-28T22:42:40.987Z,68.56
2022-07-28T22:47:40.938Z,68.46
2022-07-28T22:52:40.883Z,68.56
2022-07-28T22:57:40.841Z,68.56
2022-07-28T23:02:40.759Z,68.56
2022-07-28T23:07:52.887Z,68.46
2022-07-28T23:12:41.662Z,68.37
2022-07-28T23:17:40.605Z,68.46
2022-07-28T23:22:40.546Z,68.76
2022-07-28T23:27:40.495Z,68.66
