createdAt,value
2023-06-26T00:00:29.407Z,50.902470
2023-06-26T00:01:29.443Z,50.902466
2023-06-26T00:02:29.433Z,50.902485
2023-06-26T00:03:29.441Z,50.902473
2023-06-26T00:04:29.365Z,50.902458
2023-06-26T00:05:29.352Z,50.902435
2023-06-26T00:06:29.341Z,50.902443
2023-06-26T00:07:29.434Z,50.902447
2023-06-26T00:08:29.365Z,50.902489
2023-06-26T00:09:29.328Z,50.902454
2023-06-26T00:10:29.338Z,50.902458
2023-06-26T00:11:29.315Z,50.902481
2023-06-26T00:12:29.320Z,50.902462
2023-06-26T00:13:29.300Z,50.902508
2023-06-26T00:14:29.282Z,50.902462
2023-06-26T00:15:29.270Z,50.902393
2023-06-26T00:16:29.293Z,50.902443
2023-06-26T00:17:29.366Z,50.902454
2023-06-26T00:18:29.261Z,50.902409
2023-06-26T00:19:29.263Z,50.902454
2023-06-26T00:20:29.259Z,50.902431
2023-06-26T00:21:29.329Z,50.902428
2023-06-26T00:22:29.219Z,50.902428
2023-06-26T00:23:29.217Z,50.902458
2023-06-26T00:24:29.209Z,50.902462
2023-06-26T00:25:29.196Z,50.902435
2023-06-26T00:26:29.216Z,50.902431
2023-06-26T00:27:29.190Z,50.902454
2023-06-26T00:28:29.179Z,50.902435
2023-06-26T00:29:29.169Z,50.902382
2023-06-26T00:30:29.200Z,50.902443
2023-06-26T00:31:29.213Z,50.902439
2023-06-26T00:32:29.159Z,50.902397
2023-06-26T00:33:29.136Z,50.902458
2023-06-26T00:34:29.129Z,50.902454
2023-06-26T00:35:29.186Z,50.902435
2023-06-26T00:36:29.107Z,50.902416
2023-06-26T00:37:29.109Z,50.902431
2023-06-26T00:38:29.100Z,50.902416
2023-06-26T00:39:29.094Z,50.902367
2023-06-26T00:40:29.107Z,50.902378
2023-06-26T00:41:29.087Z,50.902431
2023-06-26T00:42:29.065Z,50.902409
2023-06-26T00:43:29.058Z,50.902458
2023-06-26T00:44:29.056Z,50.902466
2023-06-26T00:45:38.153Z,50.902416
2023-06-26T00:46:31.036Z,50.902378
2023-06-26T00:47:29.050Z,50.902435
2023-06-26T00:48:29.025Z,50.902412
2023-06-26T00:49:29.042Z,50.902374
2023-06-26T00:50:29.029Z,50.902397
2023-06-26T00:51:28.993Z,50.902451
2023-06-26T00:52:29.018Z,50.902412
2023-06-26T00:53:29.002Z,50.902409
2023-06-26T00:54:29.002Z,50.902393
2023-06-26T00:55:28.965Z,50.902397
2023-06-26T00:56:28.962Z,50.902378
2023-06-26T00:57:28.956Z,50.902390
2023-06-26T00:58:28.952Z,50.902393
2023-06-26T00:59:28.967Z,50.902378
2023-06-26T01:00:28.937Z,50.902390
2023-06-26T01:01:28.916Z,50.902367
2023-06-26T01:02:28.998Z,50.902382
2023-06-26T01:03:29.008Z,50.902401
2023-06-26T01:04:28.926Z,50.902390
2023-06-26T01:05:28.901Z,50.902397
2023-06-26T01:06:28.880Z,50.902393
2023-06-26T01:07:28.981Z,50.902390
2023-06-26T01:08:28.899Z,50.902397
2023-06-26T01:09:28.864Z,50.902382
2023-06-26T01:10:29.193Z,50.902378
2023-06-26T01:11:28.847Z,50.902382
2023-06-26T01:12:28.839Z,50.902374
2023-06-26T01:13:28.867Z,50.902382
2023-06-26T01:14:28.815Z,50.902367
2023-06-26T01:15:28.814Z,50.902393
2023-06-26T01:16:28.815Z,50.902401
2023-06-26T01:17:28.834Z,50.902397
2023-06-26T01:18:28.829Z,50.902397
2023-06-26T01:19:28.791Z,50.902390
2023-06-26T01:20:28.795Z,50.902378
2023-06-26T01:21:28.818Z,50.902370
2023-06-26T01:22:28.796Z,50.902382
2023-06-26T01:23:28.774Z,50.902393
2023-06-26T01:24:28.878Z,50.902393
2023-06-26T01:25:28.757Z,50.902386
2023-06-26T01:26:28.725Z,50.902363
2023-06-26T01:27:28.766Z,50.902386
2023-06-26T01:28:28.710Z,50.902370
2023-06-26T01:29:28.717Z,50.902386
2023-06-26T01:30:28.698Z,50.902382
2023-06-26T01:31:28.740Z,50.902397
2023-06-26T01:32:28.754Z,50.902390
2023-06-26T01:33:28.684Z,50.902382
2023-06-26T01:34:28.663Z,50.902386
2023-06-26T01:35:28.657Z,50.902386
2023-06-26T01:36:28.679Z,50.902397
2023-06-26T01:37:28.684Z,50.902359
2023-06-26T01:38:28.655Z,50.902390
2023-06-26T01:39:28.631Z,50.902367
2023-06-26T01:40:28.620Z,50.902390
2023-06-26T01:41:28.640Z,50.902382
2023-06-26T01:42:28.604Z,50.902390
2023-06-26T01:43:28.604Z,50.902378
2023-06-26T01:44:28.605Z,50.902386
2023-06-26T01:45:28.582Z,50.902412
2023-06-26T01:46:28.679Z,50.902397
2023-06-26T01:47:28.574Z,50.902382
2023-06-26T01:48:28.562Z,50.902401
2023-06-26T01:49:28.558Z,50.902378
2023-06-26T01:50:28.570Z,50.902370
2023-06-26T01:51:28.610Z,50.902348
2023-06-26T01:52:28.526Z,50.902348
2023-06-26T01:53:28.531Z,50.902351
2023-06-26T01:54:28.514Z,50.902370
2023-06-26T01:55:28.531Z,50.902382
2023-06-26T01:56:28.527Z,50.902374
2023-06-26T01:57:28.494Z,50.902363
2023-06-26T01:58:28.512Z,50.902344
2023-06-26T01:59:28.476Z,50.902344
2023-06-26T02:00:28.502Z,50.902355
2023-06-26T02:01:28.487Z,50.902351
2023-06-26T02:02:28.529Z,50.902363
2023-06-26T02:03:28.514Z,50.902378
2023-06-26T02:04:28.454Z,50.902386
2023-06-26T02:05:28.468Z,50.902374
2023-06-26T02:06:28.432Z,50.902386
2023-06-26T02:07:28.532Z,50.902382
2023-06-26T02:08:28.417Z,50.902393
2023-06-26T02:09:28.437Z,50.902386
2023-06-26T02:10:28.417Z,50.902409
2023-06-26T02:11:28.388Z,50.902390
2023-06-26T02:12:28.391Z,50.902390
2023-06-26T02:13:28.373Z,50.902382
2023-06-26T02:14:28.390Z,50.902378
2023-06-26T02:15:28.396Z,50.902386
2023-06-26T02:16:28.365Z,50.902348
2023-06-26T02:17:28.393Z,50.902363
2023-06-26T02:18:28.327Z,50.902367
2023-06-26T02:19:28.380Z,50.902393
2023-06-26T02:20:28.354Z,50.902393
2023-06-26T02:21:28.303Z,50.902390
2023-06-26T02:22:28.317Z,50.902355
2023-06-26T02:23:28.321Z,50.902397
2023-06-26T02:24:28.307Z,50.902409
2023-06-26T02:25:28.277Z,50.902412
2023-06-26T02:26:28.266Z,50.902390
2023-06-26T02:27:28.268Z,50.902435
2023-06-26T02:28:28.284Z,50.902397
2023-06-26T02:29:28.235Z,50.902390
2023-06-26T02:30:28.253Z,50.902351
2023-06-26T02:31:28.242Z,50.902348
2023-06-26T02:32:28.236Z,50.902382
2023-06-26T02:33:28.254Z,50.902309
2023-06-26T02:34:28.226Z,50.902348
2023-06-26T02:35:28.213Z,50.902412
2023-06-26T02:36:28.195Z,50.902370
2023-06-26T02:37:28.201Z,50.902401
2023-06-26T02:38:28.216Z,50.902370
2023-06-26T02:39:28.167Z,50.902390
2023-06-26T02:40:28.164Z,50.902386
2023-06-26T02:41:28.147Z,50.902328
2023-06-26T02:42:28.208Z,50.902313
2023-06-26T02:43:28.138Z,50.902390
2023-06-26T02:44:28.130Z,50.902378
2023-06-26T02:45:28.122Z,50.902348
2023-06-26T02:46:28.155Z,50.902336
2023-06-26T02:47:28.154Z,50.902382
2023-06-26T02:48:28.094Z,50.902435
2023-06-26T02:49:28.085Z,50.902390
2023-06-26T02:50:28.092Z,50.902325
2023-06-26T02:51:28.098Z,50.902344
2023-06-26T02:52:28.095Z,50.902401
2023-06-26T02:53:28.072Z,50.902443
2023-06-26T02:54:28.052Z,50.902386
2023-06-26T02:55:28.035Z,50.902374
2023-06-26T02:56:28.092Z,50.902351
2023-06-26T02:57:28.036Z,50.902409
2023-06-26T02:58:28.033Z,50.902382
2023-06-26T02:59:28.005Z,50.902386
2023-06-26T03:00:28.023Z,50.902405
2023-06-26T03:01:28.203Z,50.902416
2023-06-26T03:02:28.036Z,50.902416
2023-06-26T03:03:27.974Z,50.902451
2023-06-26T03:04:28.018Z,50.902397
2023-06-26T03:05:27.989Z,50.902386
2023-06-26T03:06:27.985Z,50.902401
2023-06-26T03:07:28.012Z,50.902405
2023-06-26T03:08:27.972Z,50.902382
2023-06-26T03:09:27.940Z,50.902420
2023-06-26T03:10:27.979Z,50.902458
2023-06-26T03:11:27.940Z,50.902424
2023-06-26T03:12:27.926Z,50.902397
2023-06-26T03:13:27.915Z,50.902390
2023-06-26T03:14:27.908Z,50.902412
2023-06-26T03:15:27.919Z,50.902420
2023-06-26T03:16:27.919Z,50.902447
2023-06-26T03:17:27.889Z,50.902424
2023-06-26T03:18:27.867Z,50.902397
2023-06-26T03:19:27.877Z,50.902355
2023-06-26T03:20:27.876Z,50.902363
2023-06-26T03:21:27.849Z,50.902431
2023-06-26T03:22:27.866Z,50.902473
2023-06-26T03:23:27.828Z,50.902451
2023-06-26T03:24:27.848Z,50.902493
2023-06-26T03:25:27.858Z,50.902447
2023-06-26T03:26:27.807Z,50.902439
2023-06-26T03:27:27.800Z,50.902409
2023-06-26T03:28:27.808Z,50.902382
2023-06-26T03:29:27.810Z,50.902386
2023-06-26T03:30:27.803Z,50.902386
2023-06-26T03:31:27.770Z,50.902390
2023-06-26T03:32:27.772Z,50.902401
2023-06-26T03:33:28.799Z,50.902420
2023-06-26T03:34:27.775Z,50.902397
2023-06-26T03:35:27.728Z,50.902386
2023-06-26T03:36:27.735Z,50.902431
2023-06-26T03:37:27.719Z,50.902393
2023-06-26T03:38:27.784Z,50.902451
2023-06-26T03:39:27.701Z,50.902416
2023-06-26T03:40:27.708Z,50.902405
2023-06-26T03:41:27.694Z,50.902416
2023-06-26T03:42:27.678Z,50.902420
2023-06-26T03:43:27.706Z,50.902443
2023-06-26T03:44:27.710Z,50.902416
2023-06-26T03:45:27.669Z,50.902393
2023-06-26T03:46:27.724Z,50.902405
2023-06-26T03:47:27.672Z,50.902420
2023-06-26T03:48:27.702Z,50.902439
2023-06-26T03:49:27.635Z,50.902451
2023-06-26T03:50:27.650Z,50.902416
2023-06-26T03:51:27.617Z,50.902481
2023-06-26T03:52:27.651Z,50.902447
2023-06-26T03:53:27.601Z,50.902393
2023-06-26T03:54:27.617Z,50.902393
2023-06-26T03:55:27.593Z,50.902382
2023-06-26T03:56:27.585Z,50.902393
2023-06-26T03:57:28.595Z,50.902386
2023-06-26T03:58:27.584Z,50.902405
2023-06-26T03:59:27.567Z,50.902405
2023-06-26T04:00:27.555Z,50.902393
2023-06-26T04:01:27.626Z,50.902435
2023-06-26T04:02:27.624Z,50.902405
2023-06-26T04:03:27.603Z,50.902420
2023-06-26T04:04:27.671Z,50.902374
2023-06-26T04:05:27.510Z,50.902416
2023-06-26T04:06:27.549Z,50.902416
2023-06-26T04:07:27.592Z,50.902431
2023-06-26T04:08:27.567Z,50.902412
2023-06-26T04:09:27.501Z,50.902412
2023-06-26T04:10:27.483Z,50.902405
2023-06-26T04:11:27.494Z,50.902416
2023-06-26T04:12:27.504Z,50.902416
2023-06-26T04:13:27.467Z,50.902409
2023-06-26T04:14:27.440Z,50.902435
2023-06-26T04:15:27.447Z,50.902428
2023-06-26T04:16:27.468Z,50.902428
2023-06-26T04:17:27.470Z,50.902428
2023-06-26T04:18:27.415Z,50.902390
2023-06-26T04:19:27.435Z,50.902416
2023-06-26T04:20:27.420Z,50.902409
2023-06-26T04:21:27.437Z,50.902439
2023-06-26T04:22:27.396Z,50.902428
2023-06-26T04:23:27.387Z,50.902435
2023-06-26T04:24:27.396Z,50.902454
2023-06-26T04:25:27.379Z,50.902435
2023-06-26T04:26:27.389Z,50.902420
2023-06-26T04:27:27.350Z,50.902428
2023-06-26T04:28:27.361Z,50.902462
2023-06-26T04:29:27.327Z,50.902443
2023-06-26T04:30:27.352Z,50.902466
2023-06-26T04:31:27.336Z,50.902443
2023-06-26T04:32:27.345Z,50.902447
2023-06-26T04:33:27.305Z,50.902428
2023-06-26T04:34:27.308Z,50.902420
2023-06-26T04:35:27.305Z,50.902390
2023-06-26T04:36:27.275Z,50.902401
2023-06-26T04:37:27.288Z,50.902386
2023-06-26T04:38:27.285Z,50.902386
2023-06-26T04:39:27.284Z,50.902462
2023-06-26T04:40:27.268Z,50.902443
2023-06-26T04:41:27.247Z,50.902424
2023-06-26T04:42:27.240Z,50.902470
2023-06-26T04:43:27.222Z,50.902512
2023-06-26T04:44:27.260Z,50.902466
2023-06-26T04:45:27.204Z,50.902454
2023-06-26T04:46:27.212Z,50.902416
2023-06-26T04:47:27.205Z,50.902401
2023-06-26T04:48:27.209Z,50.902439
2023-06-26T04:49:27.215Z,50.902451
2023-06-26T04:50:27.173Z,50.902431
2023-06-26T04:51:27.166Z,50.902390
2023-06-26T04:52:27.148Z,50.902393
2023-06-26T04:53:27.180Z,50.902409
2023-06-26T04:54:27.161Z,50.902390
2023-06-26T04:55:27.165Z,50.902397
2023-06-26T04:56:27.121Z,50.902390
2023-06-26T04:57:27.122Z,50.902435
2023-06-26T04:58:27.138Z,50.902451
2023-06-26T04:59:27.134Z,50.902565
2023-06-26T05:00:27.106Z,50.902779
2023-06-26T05:01:27.093Z,50.902626
2023-06-26T05:02:27.151Z,50.902447
2023-06-26T05:03:27.323Z,50.902397
2023-06-26T05:04:27.072Z,50.902439
2023-06-26T05:05:27.061Z,50.902431
2023-06-26T05:06:27.136Z,50.902374
2023-06-26T05:07:27.178Z,50.902416
2023-06-26T05:08:27.076Z,50.902397
2023-06-26T05:09:27.027Z,50.902523
2023-06-26T05:10:27.025Z,50.902416
2023-06-26T05:11:27.026Z,50.902340
2023-06-26T05:12:27.037Z,50.902416
2023-06-26T05:13:27.036Z,50.902393
2023-06-26T05:14:26.992Z,50.902416
2023-06-26T05:15:26.978Z,50.902420
2023-06-26T05:16:27.969Z,50.902409
2023-06-26T05:17:27.069Z,50.902405
2023-06-26T05:18:26.954Z,50.902351
2023-06-26T05:19:26.946Z,50.902401
2023-06-26T05:20:26.947Z,50.902428
2023-06-26T05:21:26.940Z,50.902420
2023-06-26T05:22:26.958Z,50.902397
2023-06-26T05:23:26.928Z,50.902393
2023-06-26T05:24:26.903Z,50.902447
2023-06-26T05:25:26.899Z,50.902405
2023-06-26T05:26:26.962Z,50.902409
2023-06-26T05:27:26.909Z,50.902382
2023-06-26T05:28:26.907Z,50.902416
2023-06-26T05:29:26.868Z,50.902435
2023-06-26T05:30:26.869Z,50.902409
2023-06-26T05:31:26.928Z,50.902409
2023-06-26T05:32:26.856Z,50.902416
2023-06-26T05:33:26.852Z,50.902428
2023-06-26T05:34:26.840Z,50.902454
2023-06-26T05:35:26.877Z,50.902428
2023-06-26T05:36:26.854Z,50.902439
2023-06-26T05:37:26.837Z,50.902412
2023-06-26T05:38:26.820Z,50.902424
2023-06-26T05:39:26.809Z,50.902401
2023-06-26T05:40:26.824Z,50.902412
2023-06-26T05:41:26.825Z,50.902424
2023-06-26T05:42:26.788Z,50.902401
2023-06-26T05:43:28.834Z,50.902401
2023-06-26T05:44:27.761Z,50.902409
2023-06-26T05:45:26.786Z,50.902401
2023-06-26T05:46:26.748Z,50.902412
2023-06-26T05:47:26.863Z,50.902393
2023-06-26T05:48:26.800Z,50.902378
2023-06-26T05:49:26.730Z,50.902397
2023-06-26T05:50:26.739Z,50.902386
2023-06-26T05:51:26.722Z,50.902374
2023-06-26T05:52:26.702Z,50.902378
2023-06-26T05:53:26.714Z,50.902386
2023-06-26T05:54:26.712Z,50.902405
2023-06-26T05:55:26.721Z,50.902382
2023-06-26T05:56:26.696Z,50.902409
2023-06-26T05:57:26.673Z,50.902420
2023-06-26T05:58:26.661Z,50.902454
2023-06-26T05:59:26.674Z,50.902397
2023-06-26T06:00:26.638Z,50.902393
2023-06-26T06:01:26.676Z,50.902393
2023-06-26T06:02:26.635Z,50.902393
2023-06-26T06:03:26.704Z,50.902405
2023-06-26T06:04:26.639Z,50.902393
2023-06-26T06:05:26.655Z,50.902370
2023-06-26T06:06:26.598Z,50.902393
2023-06-26T06:07:26.672Z,50.902386
2023-06-26T06:08:26.601Z,50.902374
2023-06-26T06:09:26.617Z,50.902386
2023-06-26T06:10:26.558Z,50.902397
2023-06-26T06:11:26.559Z,50.902397
2023-06-26T06:12:26.556Z,50.902409
2023-06-26T06:13:26.579Z,50.902386
2023-06-26T06:14:26.531Z,50.902382
2023-06-26T06:15:27.554Z,50.902370
2023-06-26T06:16:26.514Z,50.902378
2023-06-26T06:17:26.568Z,50.902359
2023-06-26T06:18:26.541Z,50.902386
2023-06-26T06:19:26.503Z,50.902390
2023-06-26T06:20:26.520Z,50.902370
2023-06-26T06:21:26.477Z,50.902374
2023-06-26T06:22:26.494Z,50.902370
2023-06-26T06:23:26.575Z,50.902405
2023-06-26T06:24:26.509Z,50.902382
2023-06-26T06:25:26.456Z,50.902374
2023-06-26T06:26:26.437Z,50.902405
2023-06-26T06:27:26.493Z,50.902416
2023-06-26T06:28:26.474Z,50.902409
2023-06-26T06:29:26.465Z,50.902424
2023-06-26T06:30:42.889Z,50.902416
2023-06-26T06:31:28.437Z,50.902393
2023-06-26T06:32:26.462Z,50.902397
2023-06-26T06:33:26.398Z,50.902390
2023-06-26T06:34:26.440Z,50.902397
2023-06-26T06:35:28.846Z,50.902405
2023-06-26T06:36:27.400Z,50.902363
2023-06-26T06:37:26.402Z,50.902397
2023-06-26T06:38:26.350Z,50.902409
2023-06-26T06:39:26.342Z,50.902405
2023-06-26T06:40:26.371Z,50.902344
2023-06-26T06:41:26.371Z,50.902382
2023-06-26T06:42:26.322Z,50.902386
2023-06-26T06:43:26.324Z,50.902390
2023-06-26T06:44:26.299Z,50.902393
2023-06-26T06:45:26.311Z,50.902405
2023-06-26T06:46:26.324Z,50.902367
2023-06-26T06:47:26.295Z,50.902370
2023-06-26T06:48:26.276Z,50.902386
2023-06-26T06:49:26.274Z,50.902431
2023-06-26T06:50:26.288Z,50.902412
2023-06-26T06:51:26.295Z,50.902416
2023-06-26T06:52:26.251Z,50.902367
2023-06-26T06:53:26.237Z,50.902386
2023-06-26T06:54:26.224Z,50.902393
2023-06-26T06:55:26.254Z,50.902386
2023-06-26T06:56:26.230Z,50.902378
2023-06-26T06:57:26.218Z,50.902447
2023-06-26T06:58:26.195Z,50.902412
2023-06-26T06:59:26.187Z,50.902416
2023-06-26T07:00:26.219Z,50.902409
2023-06-26T07:01:26.194Z,50.902412
2023-06-26T07:02:26.212Z,50.902397
2023-06-26T07:03:26.252Z,50.902401
2023-06-26T07:04:26.185Z,50.902370
2023-06-26T07:05:26.175Z,50.902390
2023-06-26T07:06:26.127Z,50.902328
2023-06-26T07:07:26.249Z,50.902390
2023-06-26T07:08:26.141Z,50.902386
2023-06-26T07:09:26.186Z,50.902439
2023-06-26T07:10:26.122Z,50.902409
2023-06-26T07:11:26.104Z,50.902393
2023-06-26T07:12:26.095Z,50.902435
2023-06-26T07:13:26.107Z,50.902401
2023-06-26T07:14:26.096Z,50.902393
2023-06-26T07:15:27.640Z,50.902527
2023-06-26T07:16:26.136Z,50.902386
2023-06-26T07:17:26.147Z,50.902378
2023-06-26T07:18:26.093Z,50.902374
2023-06-26T07:19:26.049Z,50.902382
2023-06-26T07:20:26.024Z,50.902393
2023-06-26T07:22:00.128Z,50.902378
2023-06-26T07:22:26.013Z,50.902363
2023-06-26T07:23:26.062Z,50.902367
2023-06-26T07:24:25.993Z,50.902367
2023-06-26T07:25:25.985Z,50.902443
2023-06-26T07:26:40.132Z,50.902382
2023-06-26T07:27:28.068Z,50.902386
2023-06-26T07:28:26.002Z,50.902363
2023-06-26T07:29:25.971Z,50.902374
2023-06-26T07:30:25.989Z,50.902363
2023-06-26T07:31:25.982Z,50.902351
2023-06-26T07:32:26.021Z,50.902332
2023-06-26T07:33:25.979Z,50.902378
2023-06-26T07:34:25.924Z,50.902367
2023-06-26T07:35:25.935Z,50.902340
2023-06-26T07:36:25.900Z,50.902359
2023-06-26T07:37:25.931Z,50.902367
2023-06-26T07:38:25.958Z,50.902332
2023-06-26T07:39:25.928Z,50.902390
2023-06-26T07:40:25.878Z,50.902401
2023-06-26T07:41:25.883Z,50.902382
2023-06-26T07:42:25.892Z,50.902397
2023-06-26T07:43:25.863Z,50.902386
2023-06-26T07:44:25.856Z,50.902367
2023-06-26T07:45:27.154Z,50.902370
2023-06-26T07:46:26.878Z,50.902390
2023-06-26T07:47:25.891Z,50.902359
2023-06-26T07:48:40.015Z,50.902367
2023-06-26T07:49:25.809Z,50.902390
2023-06-26T07:50:25.802Z,50.902382
2023-06-26T07:51:25.967Z,50.902367
2023-06-26T07:52:25.795Z,50.902367
2023-06-26T07:53:25.791Z,50.902336
2023-06-26T07:54:25.789Z,50.902355
2023-06-26T07:55:25.771Z,50.902325
2023-06-26T07:56:25.790Z,50.902374
2023-06-26T07:57:25.760Z,50.902367
2023-06-26T07:58:25.771Z,50.902393
2023-06-26T07:59:25.757Z,50.902336
2023-06-26T08:00:25.760Z,50.902336
2023-06-26T08:01:25.781Z,50.902328
2023-06-26T08:02:25.765Z,50.902306
2023-06-26T08:03:34.868Z,50.902325
2023-06-26T08:04:27.883Z,50.902336
2023-06-26T08:05:25.983Z,50.902325
2023-06-26T08:06:25.679Z,50.902321
2023-06-26T08:07:25.733Z,50.902340
2023-06-26T08:08:25.676Z,50.902359
2023-06-26T08:09:25.674Z,50.902386
2023-06-26T08:10:25.703Z,50.902348
2023-06-26T08:11:25.673Z,50.902386
2023-06-26T08:12:25.672Z,50.902370
2023-06-26T08:13:25.645Z,50.902382
2023-06-26T08:14:25.658Z,50.902378
2023-06-26T08:15:25.641Z,50.902340
2023-06-26T08:16:25.598Z,50.902367
2023-06-26T08:17:26.795Z,50.902386
2023-06-26T08:18:25.595Z,50.902378
2023-06-26T08:19:25.618Z,50.902374
2023-06-26T08:20:25.576Z,50.902378
2023-06-26T08:21:25.567Z,50.902370
2023-06-26T08:22:25.556Z,50.902363
2023-06-26T08:23:27.026Z,50.902344
2023-06-26T08:24:26.599Z,50.902370
2023-06-26T08:25:25.533Z,50.902374
2023-06-26T08:26:25.525Z,50.902367
2023-06-26T08:27:25.525Z,50.902382
2023-06-26T08:28:25.554Z,50.902405
2023-06-26T08:29:25.542Z,50.902351
2023-06-26T08:30:25.537Z,50.902374
2023-06-26T08:31:25.538Z,50.902393
2023-06-26T08:32:25.530Z,50.902370
2023-06-26T08:33:25.508Z,50.902363
2023-06-26T08:34:25.476Z,50.902378
2023-06-26T08:35:25.459Z,50.902378
2023-06-26T08:36:25.484Z,50.902386
2023-06-26T08:37:25.453Z,50.902397
2023-06-26T08:38:25.480Z,50.902367
2023-06-26T08:39:25.432Z,50.902359
2023-06-26T08:40:25.415Z,50.902374
2023-06-26T08:41:25.408Z,50.902390
2023-06-26T08:42:25.431Z,50.902405
2023-06-26T08:43:25.437Z,50.902393
2023-06-26T08:44:25.397Z,50.902393
2023-06-26T08:45:25.379Z,50.902378
2023-06-26T08:46:25.395Z,50.902401
2023-06-26T08:47:25.412Z,50.902393
2023-06-26T08:48:25.359Z,50.902393
2023-06-26T08:49:25.354Z,50.902416
2023-06-26T08:50:26.287Z,50.902409
2023-06-26T08:51:25.335Z,50.902409
2023-06-26T08:52:25.350Z,50.902397
2023-06-26T08:53:25.347Z,50.902405
2023-06-26T08:54:25.324Z,50.902412
2023-06-26T08:55:25.322Z,50.902428
2023-06-26T08:56:25.327Z,50.902390
2023-06-26T08:57:25.331Z,50.902397
2023-06-26T08:58:25.286Z,50.902390
2023-06-26T08:59:25.292Z,50.902409
2023-06-26T09:00:25.276Z,50.902409
2023-06-26T09:01:25.341Z,50.902428
2023-06-26T09:02:25.567Z,50.902409
2023-06-26T09:03:25.368Z,50.902401
2023-06-26T09:04:25.238Z,50.902386
2023-06-26T09:05:25.230Z,50.902401
2023-06-26T09:06:25.260Z,50.902405
2023-06-26T09:07:25.388Z,50.902390
2023-06-26T09:08:25.233Z,50.902401
2023-06-26T09:09:25.201Z,50.902401
2023-06-26T09:10:25.195Z,50.902409
2023-06-26T09:11:25.217Z,50.902401
2023-06-26T09:12:25.182Z,50.902393
2023-06-26T09:13:29.776Z,50.902397
2023-06-26T09:14:27.162Z,50.902393
2023-06-26T09:15:25.229Z,50.902397
2023-06-26T09:16:25.227Z,50.902439
2023-06-26T09:17:25.183Z,50.902412
2023-06-26T09:18:25.357Z,50.902428
2023-06-26T09:19:25.138Z,50.902420
2023-06-26T09:20:25.152Z,50.902401
2023-06-26T09:21:25.118Z,50.902409
2023-06-26T09:22:25.167Z,50.902431
2023-06-26T09:23:25.121Z,50.902428
2023-06-26T09:24:25.097Z,50.902370
2023-06-26T09:25:26.097Z,50.902374
2023-06-26T09:26:25.079Z,50.902382
2023-06-26T09:27:25.087Z,50.902370
2023-06-26T09:28:25.076Z,50.902393
2023-06-26T09:29:25.078Z,50.902420
2023-06-26T09:30:25.079Z,50.902409
2023-06-26T09:31:39.555Z,50.902412
2023-06-26T09:32:27.135Z,50.902363
2023-06-26T09:33:25.094Z,50.902428
2023-06-26T09:34:25.133Z,50.902451
2023-06-26T09:35:25.049Z,50.902416
2023-06-26T09:36:24.999Z,50.902405
2023-06-26T09:37:25.010Z,50.902393
2023-06-26T09:38:24.991Z,50.902447
2023-06-26T09:39:25.021Z,50.902420
2023-06-26T09:40:24.980Z,50.902409
2023-06-26T09:41:25.018Z,50.902439
2023-06-26T09:42:24.968Z,50.902412
2023-06-26T09:43:24.951Z,50.902405
2023-06-26T09:44:24.978Z,50.902412
2023-06-26T09:45:24.991Z,50.902412
2023-06-26T09:46:25.089Z,50.902424
2023-06-26T09:47:25.792Z,50.902428
2023-06-26T09:48:25.926Z,50.902431
2023-06-26T09:49:25.058Z,50.902412
2023-06-26T09:50:24.996Z,50.902405
2023-06-26T09:51:25.006Z,50.902412
2023-06-26T09:52:24.914Z,50.902412
2023-06-26T09:53:25.935Z,50.902390
2023-06-26T09:54:24.905Z,50.902374
2023-06-26T09:55:24.880Z,50.902393
2023-06-26T09:56:24.879Z,50.902401
2023-06-26T09:57:24.857Z,50.902390
2023-06-26T09:58:24.899Z,50.902409
2023-06-26T09:59:24.849Z,50.902401
2023-06-26T10:00:25.872Z,50.902386
2023-06-26T10:01:24.890Z,50.902397
2023-06-26T10:02:25.074Z,50.902420
2023-06-26T10:03:24.937Z,50.902370
2023-06-26T10:04:24.910Z,50.902409
2023-06-26T10:05:24.805Z,50.902424
2023-06-26T10:06:24.961Z,50.902386
2023-06-26T10:07:24.827Z,50.902397
2023-06-26T10:08:25.322Z,50.902393
2023-06-26T10:09:26.339Z,50.902416
2023-06-26T10:10:24.792Z,50.902393
2023-06-26T10:11:24.787Z,50.902397
2023-06-26T10:12:24.770Z,50.902397
2023-06-26T10:13:24.792Z,50.902374
2023-06-26T10:14:24.745Z,50.902412
2023-06-26T10:15:24.741Z,50.902382
2023-06-26T10:16:24.836Z,50.902374
2023-06-26T10:17:24.746Z,50.902367
2023-06-26T10:18:24.715Z,50.902393
2023-06-26T10:19:24.748Z,50.902378
2023-06-26T10:20:24.766Z,50.902386
2023-06-26T10:21:24.798Z,50.902393
2023-06-26T10:22:24.828Z,50.902386
2023-06-26T10:23:24.663Z,50.902405
2023-06-26T10:24:24.668Z,50.902420
2023-06-26T10:25:24.666Z,50.902309
2023-06-26T10:26:24.673Z,50.902412
2023-06-26T10:27:24.640Z,50.902412
2023-06-26T10:28:24.636Z,50.902386
2023-06-26T10:29:24.945Z,50.902405
2023-06-26T10:30:24.618Z,50.902393
2023-06-26T10:31:24.734Z,50.902374
2023-06-26T10:32:24.628Z,50.902393
2023-06-26T10:33:24.597Z,50.902409
2023-06-26T10:34:24.587Z,50.902470
2023-06-26T10:35:24.606Z,50.902451
2023-06-26T10:36:24.604Z,50.902405
2023-06-26T10:37:24.562Z,50.902435
2023-06-26T10:38:24.718Z,50.902409
2023-06-26T10:39:24.565Z,50.902416
2023-06-26T10:40:24.568Z,50.902416
2023-06-26T10:41:24.557Z,50.902386
2023-06-26T10:42:24.528Z,50.902409
2023-06-26T10:43:24.519Z,50.902435
2023-06-26T10:44:24.530Z,50.902412
2023-06-26T10:45:24.543Z,50.902420
2023-06-26T10:46:24.521Z,50.902443
2023-06-26T10:47:24.570Z,50.902431
2023-06-26T10:48:24.608Z,50.902424
2023-06-26T10:49:24.504Z,50.902439
2023-06-26T10:50:24.897Z,50.902439
2023-06-26T10:51:24.506Z,50.902435
2023-06-26T10:52:24.457Z,50.902416
2023-06-26T10:53:24.458Z,50.902424
2023-06-26T10:54:25.007Z,50.902454
2023-06-26T10:55:24.483Z,50.902454
2023-06-26T10:56:24.427Z,50.902508
2023-06-26T10:57:24.421Z,50.902466
2023-06-26T10:58:24.427Z,50.902447
2023-06-26T10:59:24.441Z,50.902435
2023-06-26T11:00:24.412Z,50.902435
2023-06-26T11:01:24.883Z,50.902470
2023-06-26T11:02:24.442Z,50.902477
2023-06-26T11:03:24.409Z,50.902454
2023-06-26T11:04:24.476Z,50.902485
2023-06-26T11:05:24.384Z,50.902454
2023-06-26T11:06:24.376Z,50.902466
2023-06-26T11:07:24.427Z,50.902424
2023-06-26T11:08:24.377Z,50.902447
2023-06-26T11:09:24.393Z,50.902462
2023-06-26T11:10:24.364Z,50.902447
2023-06-26T11:11:24.329Z,50.902500
2023-06-26T11:12:24.360Z,50.902447
2023-06-26T11:13:24.365Z,50.902504
2023-06-26T11:14:24.355Z,50.902508
2023-06-26T11:15:24.298Z,50.902504
2023-06-26T11:16:24.316Z,50.902481
2023-06-26T11:17:24.294Z,50.902412
2023-06-26T11:18:24.289Z,50.902412
2023-06-26T11:19:24.265Z,50.902393
2023-06-26T11:20:24.256Z,50.902382
2023-06-26T11:21:24.261Z,50.902431
2023-06-26T11:22:24.249Z,50.902435
2023-06-26T11:23:24.261Z,50.902447
2023-06-26T11:24:24.218Z,50.902431