createdAt,value
2019-05-29T17:29:18.962Z,78.75
2019-05-29T17:30:18.842Z,78.75
2019-05-29T17:31:18.927Z,78.75
2019-05-29T17:32:18.880Z,78.75
2019-05-29T17:33:19.038Z,78.75
2019-05-29T17:34:19.043Z,78.75
2019-05-29T17:35:18.972Z,73.12
2019-05-29T17:36:18.707Z,73.12
2019-05-29T17:37:18.949Z,73.12
2019-05-29T17:38:18.972Z,73.12
2019-05-29T17:39:19.929Z,73.12
2019-05-29T17:40:18.894Z,67.50
2019-05-29T17:41:17.775Z,67.50
2019-05-29T17:42:18.112Z,67.50
2019-05-29T17:43:22.060Z,67.50
2019-05-29T17:44:19.409Z,67.50
2019-05-29T17:45:22.020Z,61.88
2019-05-29T17:46:19.481Z,61.88
2019-05-29T17:47:17.860Z,61.88
2019-05-29T17:48:17.782Z,61.88
2019-05-29T17:49:17.851Z,61.88
2019-05-29T17:50:20.194Z,61.88
2019-05-29T17:51:17.670Z,50.62
2019-05-29T17:52:17.757Z,56.25
2019-05-29T17:53:17.892Z,28.12
2019-05-29T17:54:17.944Z,50.62
2019-05-29T17:55:19.985Z,16.88
2019-05-29T17:56:29.675Z,16.88
2019-05-29T17:57:19.769Z,16.88
2019-05-29T17:58:18.574Z,16.88
2019-05-29T17:59:17.984Z,16.88
2019-05-29T18:00:18.012Z,45.00
2019-05-29T18:01:20.600Z,33.75
2019-05-29T18:02:18.122Z,22.50
2019-05-29T18:03:18.018Z,39.38
2019-05-29T18:04:18.064Z,39.38
2019-05-29T18:05:18.460Z,28.12
2019-05-29T18:06:18.327Z,33.75
2019-05-29T18:07:18.370Z,33.75
2019-05-29T18:08:18.648Z,33.75
2019-05-29T18:09:18.954Z,28.12
2019-05-29T18:10:20.301Z,22.50
2019-05-29T18:11:17.477Z,16.88
2019-05-29T18:12:17.477Z,33.75
2019-05-29T18:13:17.428Z,33.75
2019-05-29T18:14:17.525Z,33.75
2019-05-29T18:15:17.412Z,33.75
2019-05-29T18:16:17.412Z,28.12
2019-05-29T18:17:17.682Z,22.50
2019-05-29T18:18:17.538Z,28.12
2019-05-29T18:19:17.586Z,16.88
2019-05-29T18:20:17.893Z,11.25
2019-05-29T18:21:17.482Z,16.88
2019-05-29T18:22:17.560Z,11.25
2019-05-29T18:23:17.557Z,11.25
2019-05-29T18:24:17.627Z,11.25
2019-05-29T18:25:18.025Z,11.25
2019-05-29T18:26:17.957Z,16.88
2019-05-29T18:27:17.911Z,22.50
2019-05-29T18:28:17.714Z,22.50
2019-05-29T18:29:18.048Z,16.88
2019-05-29T18:30:18.164Z,11.25
2019-05-29T18:31:18.345Z,16.88
2019-05-29T18:32:18.454Z,22.50
2019-05-29T18:33:18.555Z,16.88
2019-05-29T18:34:18.378Z,16.88
2019-05-29T18:35:17.190Z,16.88
2019-05-29T18:36:17.179Z,16.88
2019-05-29T18:37:17.181Z,16.88
2019-05-29T18:38:17.183Z,11.25
2019-05-29T18:39:17.174Z,5.62
2019-05-29T18:40:17.134Z,5.62
2019-05-29T18:41:17.150Z,5.62
2019-05-29T18:42:17.122Z,5.62
2019-05-29T18:43:17.183Z,5.62
2019-05-29T18:44:17.110Z,5.62
2019-05-29T18:45:20.755Z,0.00
2019-05-29T18:46:18.091Z,0.00
2019-05-29T18:47:17.066Z,0.00
2019-05-29T18:48:17.069Z,0.00
2019-05-29T18:49:17.047Z,0.00
2019-05-29T18:50:17.026Z,0.00
2019-05-29T18:51:17.056Z,0.00
2019-05-29T18:52:17.011Z,0.00
2019-05-29T18:53:17.031Z,0.00
2019-05-29T18:54:16.987Z,0.00
2019-05-29T18:55:16.990Z,0.00
2019-05-29T18:56:16.999Z,0.00
2019-05-29T18:57:16.968Z,0.00
2019-05-29T18:58:16.949Z,0.00
2019-05-29T18:59:16.939Z,0.00
2019-05-29T19:00:16.930Z,0.00
2019-05-29T19:01:16.951Z,0.00
2019-05-29T19:02:16.902Z,0.00
2019-05-29T19:03:16.960Z,0.00
2019-05-29T19:04:16.907Z,0.00
2019-05-29T19:05:16.879Z,0.00
2019-05-29T19:06:16.859Z,0.00
2019-05-29T19:07:16.867Z,0.00
2019-05-29T19:08:16.867Z,0.00
2019-05-29T19:09:16.833Z,0.00
2019-05-29T19:10:17.861Z,0.00
2019-05-29T19:11:16.843Z,0.00
2019-05-29T19:12:16.898Z,0.00
2019-05-29T19:13:16.790Z,0.00
2019-05-29T19:14:16.782Z,0.00
2019-05-29T19:15:16.817Z,0.00
2019-05-29T19:16:16.757Z,0.00
2019-05-29T19:17:16.795Z,0.00
2019-05-29T19:18:16.741Z,0.00
2019-05-29T19:19:16.729Z,0.00
2019-05-29T19:20:16.743Z,0.00
2019-05-29T19:21:16.707Z,0.00
2019-05-29T19:22:16.733Z,0.00
2019-05-29T19:23:16.695Z,0.00
2019-05-29T19:24:16.685Z,0.00
2019-05-29T19:25:16.672Z,0.00
2019-05-29T19:26:16.681Z,0.00
2019-05-29T19:27:30.060Z,0.00
2019-05-29T19:28:17.681Z,0.00
2019-05-29T19:29:16.630Z,0.00
2019-05-29T19:30:16.616Z,0.00
2019-05-29T19:31:16.652Z,0.00
2019-05-29T19:32:16.588Z,0.00
2019-05-29T19:33:16.582Z,0.00
2019-05-29T19:34:16.572Z,0.00
2019-05-29T19:35:16.555Z,0.00
2019-05-29T19:36:16.571Z,0.00
2019-05-29T19:37:16.559Z,0.00
2019-05-29T19:38:16.525Z,0.00
2019-05-29T19:39:16.520Z,0.00
2019-05-29T19:40:16.510Z,0.00
2019-05-29T19:41:16.507Z,0.00
2019-05-29T19:42:16.626Z,0.00
2019-05-29T19:43:16.480Z,0.00
2019-05-29T19:44:16.467Z,0.00
2019-05-29T19:45:16.461Z,0.00
2019-05-29T19:46:16.468Z,0.00
2019-05-29T19:47:16.531Z,0.00
2019-05-29T19:48:16.495Z,0.00
2019-05-29T19:49:16.419Z,0.00
2019-05-29T19:50:16.439Z,0.00
2019-05-29T19:51:16.391Z,0.00
2019-05-29T19:52:16.422Z,0.00
2019-05-29T19:53:16.370Z,0.00
2019-05-29T19:54:16.357Z,0.00
2019-05-29T19:55:16.344Z,0.00
2019-05-29T19:56:16.353Z,0.00
2019-05-29T19:57:16.353Z,0.00
2019-05-29T19:58:16.325Z,0.00
2019-05-29T19:59:16.325Z,0.00
2019-05-29T20:00:16.314Z,0.00
2019-05-29T20:01:30.153Z,0.00
2019-05-29T20:02:17.336Z,0.00
2019-05-29T20:03:19.887Z,0.00
2019-05-29T20:04:16.265Z,0.00
2019-05-29T20:05:16.276Z,0.00
2019-05-29T20:06:16.237Z,0.00
2019-05-29T20:07:16.259Z,0.00
2019-05-29T20:08:16.219Z,0.00
2019-05-29T20:09:16.221Z,0.00
2019-05-29T20:10:16.194Z,0.00
2019-05-29T20:11:16.204Z,0.00
2019-05-29T20:12:16.182Z,0.00
2019-05-29T20:13:16.157Z,0.00
2019-05-29T20:14:16.181Z,0.00
2019-05-29T20:15:16.139Z,0.00
2019-05-29T20:16:16.158Z,0.00
2019-05-29T20:17:16.124Z,0.00
2019-05-29T20:18:16.115Z,0.00
2019-05-29T20:19:16.113Z,0.00
2019-05-29T20:20:16.084Z,0.00
2019-05-29T20:21:16.103Z,0.00
2019-05-29T20:22:16.061Z,0.00
2019-05-29T20:23:16.056Z,0.00
2019-05-29T20:24:16.041Z,0.00
2019-05-29T20:25:16.039Z,0.00
2019-05-29T20:26:16.079Z,0.00
2019-05-29T20:27:16.028Z,0.00
2019-05-29T20:28:16.032Z,0.00
2019-05-29T20:29:15.995Z,0.00
