createdAt,value
2019-04-27T00:02:05.913Z,9.00
2019-04-27T00:04:38.103Z,9.10
2019-04-27T00:07:07.278Z,9.10
2019-04-27T00:09:54.519Z,9.10
2019-04-27T00:12:26.232Z,9.10
2019-04-27T00:14:54.404Z,9.20
2019-04-27T00:17:45.806Z,9.30
2019-04-27T00:20:08.808Z,9.30
2019-04-27T00:22:38.012Z,9.30
2019-04-27T00:25:05.558Z,9.40
2019-04-27T00:27:33.546Z,9.40
2019-04-27T00:30:01.242Z,9.50
2019-04-27T00:32:28.770Z,9.50
2019-04-27T00:34:56.311Z,9.50
2019-04-27T00:37:25.584Z,9.30
2019-04-27T00:40:04.074Z,9.30
2019-04-27T00:42:33.357Z,9.30
2019-04-27T00:45:00.936Z,9.30
2019-04-27T00:47:28.561Z,9.40
2019-04-27T00:49:56.106Z,9.20
2019-04-27T00:52:23.995Z,9.20
2019-04-27T00:54:51.781Z,9.20
2019-04-27T00:57:27.178Z,9.20
2019-04-27T01:00:03.197Z,9.30
2019-04-27T01:02:39.103Z,9.40
2019-04-27T01:05:08.302Z,9.40
2019-04-27T01:07:35.854Z,9.50
2019-04-27T01:10:05.349Z,9.40
2019-04-27T01:12:33.417Z,9.40
2019-04-27T01:15:01.085Z,9.40
2019-04-27T01:17:28.886Z,9.40
2019-04-27T01:19:56.575Z,9.30
2019-04-27T01:22:24.142Z,9.30
2019-04-27T01:24:51.732Z,9.20
2019-04-27T01:27:39.441Z,9.20
2019-04-27T01:30:08.814Z,9.20
2019-04-27T01:32:36.471Z,9.20
2019-04-27T01:35:03.999Z,9.20
2019-04-27T01:37:31.563Z,9.20
2019-04-27T01:39:59.134Z,9.20
2019-04-27T01:42:26.707Z,9.10
2019-04-27T01:44:54.334Z,9.00
2019-04-27T01:47:21.859Z,9.10
2019-04-27T01:49:49.603Z,9.00
2019-04-27T01:52:17.231Z,8.80
2019-04-27T01:54:44.778Z,8.80
2019-04-27T01:57:12.329Z,8.70
2019-04-27T01:59:39.876Z,8.70
2019-04-27T02:02:12.016Z,8.80
2019-04-27T02:05:01.753Z,8.70
2019-04-27T02:07:30.073Z,8.60
2019-04-27T02:09:58.871Z,8.60
2019-04-27T02:12:26.557Z,8.70
2019-04-27T02:14:54.126Z,8.60
2019-04-27T02:17:21.679Z,8.60
2019-04-27T02:19:49.464Z,8.50
2019-04-27T02:22:18.696Z,8.60
2019-04-27T02:24:46.616Z,8.50
2019-04-27T02:27:15.782Z,8.50
2019-04-27T02:30:03.340Z,8.30
2019-04-27T02:32:49.843Z,8.30
2019-04-27T02:35:19.307Z,8.20
2019-04-27T02:37:46.785Z,8.30
2019-04-27T02:40:20.397Z,8.20
2019-04-27T02:42:49.996Z,8.10
2019-04-27T02:45:19.583Z,8.10
2019-04-27T02:47:49.056Z,8.10
2019-04-27T02:50:19.199Z,8.10
2019-04-27T02:52:46.734Z,8.20
2019-04-27T02:55:14.278Z,8.20
2019-04-27T02:57:41.833Z,8.20
2019-04-27T03:00:10.494Z,8.20
2019-04-27T03:02:40.372Z,8.20
2019-04-27T03:05:12.862Z,8.20
2019-04-27T03:07:37.361Z,8.10
2019-04-27T03:10:05.581Z,8.20
2019-04-27T03:12:34.820Z,8.20
2019-04-27T03:15:04.026Z,8.20
2019-04-27T03:17:35.641Z,8.20
2019-04-27T03:20:15.717Z,8.10
2019-04-27T03:22:44.904Z,8.10
2019-04-27T03:25:15.361Z,8.10
2019-04-27T03:27:44.853Z,8.10
2019-04-27T03:30:13.962Z,8.10
2019-04-27T03:32:42.993Z,8.10
2019-04-27T03:35:12.960Z,8.10
2019-04-27T03:37:40.512Z,8.10
2019-04-27T03:40:10.327Z,8.00
2019-04-27T03:42:40.365Z,8.00
2019-04-27T03:45:10.811Z,7.90
2019-04-27T03:47:40.290Z,7.90
2019-04-27T03:50:10.292Z,7.80
2019-04-27T03:52:51.642Z,7.60
2019-04-27T03:55:30.513Z,7.60
2019-04-27T03:58:00.343Z,7.50
2019-04-27T04:00:30.150Z,7.50
2019-04-27T04:03:00.459Z,7.60
2019-04-27T04:05:29.910Z,7.60
2019-04-27T04:07:56.593Z,7.70
2019-04-27T04:10:25.906Z,7.70
2019-04-27T04:12:56.460Z,7.70
2019-04-27T04:15:29.842Z,7.70
2019-04-27T04:17:59.462Z,7.70
2019-04-27T04:20:26.780Z,7.70
2019-04-27T04:22:54.302Z,7.70
2019-04-27T04:25:21.862Z,7.60
2019-04-27T04:27:50.690Z,7.60
2019-04-27T04:30:20.008Z,7.50
2019-04-27T04:32:51.597Z,7.60
2019-04-27T04:35:20.703Z,7.60
2019-04-27T04:37:49.617Z,7.70
2019-04-27T04:40:19.725Z,7.60
2019-04-27T04:42:50.022Z,7.60
2019-04-27T04:45:24.988Z,7.60
2019-04-27T04:47:59.477Z,7.70
2019-04-27T04:50:26.408Z,7.80
2019-04-27T04:52:53.943Z,7.80
2019-04-27T04:55:21.510Z,7.80
2019-04-27T04:57:49.450Z,7.80
2019-04-27T05:00:17.078Z,7.90
2019-04-27T05:02:44.633Z,7.90
2019-04-27T05:05:12.171Z,8.00
2019-04-27T05:07:39.714Z,8.10
2019-04-27T05:10:08.954Z,8.20
2019-04-27T05:12:36.613Z,8.30
2019-04-27T05:15:23.555Z,8.50
2019-04-27T05:17:51.268Z,8.60
2019-04-27T05:20:24.403Z,8.70
2019-04-27T05:22:49.722Z,8.90
2019-04-27T05:25:18.634Z,9.10
2019-04-27T05:27:46.307Z,9.20
2019-04-27T05:30:13.835Z,9.30
2019-04-27T05:32:41.444Z,9.40
2019-04-27T05:35:08.999Z,9.40
2019-04-27T05:37:36.568Z,9.40
2019-04-27T05:40:05.567Z,9.50
2019-04-27T05:42:33.111Z,9.60
2019-04-27T05:45:09.268Z,9.60
2019-04-27T05:47:43.375Z,9.70
2019-04-27T05:50:13.401Z,9.70
2019-04-27T05:52:41.271Z,9.70
2019-04-27T05:55:10.397Z,9.80
2019-04-27T05:57:39.063Z,9.90
2019-04-27T06:00:09.026Z,10.00
2019-04-27T06:02:36.324Z,10.10
2019-04-27T06:05:04.762Z,10.20
2019-04-27T06:07:32.356Z,10.30
2019-04-27T06:10:00.098Z,10.50
2019-04-27T06:12:29.407Z,10.70
2019-04-27T06:14:57.065Z,10.80
2019-04-27T06:17:24.608Z,10.90
2019-04-27T06:19:52.159Z,10.90
2019-04-27T06:22:19.714Z,10.90
2019-04-27T06:24:52.257Z,11.00
2019-04-27T06:27:16.641Z,11.20
2019-04-27T06:29:44.170Z,11.30
2019-04-27T06:32:11.730Z,11.40
2019-04-27T06:34:39.315Z,11.40
2019-04-27T06:37:06.863Z,11.60
2019-04-27T06:39:34.424Z,11.60
2019-04-27T06:42:01.993Z,11.80
2019-04-27T06:44:29.530Z,11.90
2019-04-27T06:46:57.084Z,12.00
2019-04-27T06:49:24.665Z,11.90
2019-04-27T06:51:52.198Z,12.00
2019-04-27T06:54:21.385Z,12.00
2019-04-27T06:56:49.068Z,12.10
2019-04-27T06:59:16.622Z,12.10
2019-04-27T07:01:44.157Z,12.10
2019-04-27T07:04:11.721Z,12.20
2019-04-27T07:06:52.558Z,12.30
2019-04-27T07:09:09.653Z,12.30
2019-04-27T07:11:39.473Z,12.40
2019-04-27T07:14:06.954Z,12.50
2019-04-27T07:16:34.532Z,12.60
2019-04-27T07:19:02.197Z,12.70
2019-04-27T07:21:29.775Z,12.80
2019-04-27T07:23:59.257Z,13.10
2019-04-27T07:26:26.686Z,13.30
2019-04-27T07:28:54.227Z,13.50
2019-04-27T07:31:27.037Z,13.60
2019-04-27T07:33:54.762Z,13.60
2019-04-27T07:36:22.286Z,13.70
2019-04-27T07:38:52.307Z,14.00
2019-04-27T07:41:19.523Z,14.30
2019-04-27T07:43:49.422Z,14.50
2019-04-27T07:46:18.508Z,14.60
2019-04-27T07:48:46.230Z,14.60
2019-04-27T07:51:13.765Z,14.80
2019-04-27T07:53:41.324Z,14.80
2019-04-27T07:56:10.699Z,14.90
2019-04-27T07:58:39.606Z,14.90
2019-04-27T08:01:07.312Z,14.80
2019-04-27T08:03:34.843Z,14.80
2019-04-27T08:06:02.388Z,14.80
2019-04-27T08:08:29.957Z,14.80
2019-04-27T08:10:59.373Z,14.60
2019-04-27T08:13:26.764Z,14.60
2019-04-27T08:15:54.332Z,14.50
2019-04-27T08:18:21.876Z,14.50
2019-04-27T08:20:49.434Z,14.40
2019-04-27T08:23:16.967Z,14.60
2019-04-27T08:25:44.563Z,14.80
2019-04-27T08:28:25.912Z,14.90
2019-04-27T08:31:01.134Z,14.90
2019-04-27T08:33:29.051Z,15.30
2019-04-27T08:35:56.707Z,15.40
2019-04-27T08:38:24.242Z,15.30
2019-04-27T08:40:51.787Z,15.10
2019-04-27T08:43:19.431Z,15.10
2019-04-27T08:45:48.410Z,15.10
2019-04-27T08:48:16.257Z,15.30
2019-04-27T08:50:43.832Z,15.50
2019-04-27T08:53:11.358Z,15.50
2019-04-27T08:55:39.506Z,15.30
2019-04-27T08:58:07.277Z,15.30
2019-04-27T09:00:34.830Z,15.30
2019-04-27T09:03:02.362Z,15.30
2019-04-27T09:05:29.926Z,15.20
2019-04-27T09:08:18.989Z,14.90
2019-04-27T09:10:51.160Z,14.70
2019-04-27T09:13:22.994Z,14.60
2019-04-27T09:15:52.185Z,14.60
2019-04-27T09:18:21.377Z,14.50
2019-04-27T09:20:53.515Z,14.50
2019-04-27T09:23:21.092Z,14.40
2019-04-27T09:25:49.628Z,14.20
2019-04-27T09:28:17.367Z,14.20
2019-04-27T09:30:44.940Z,14.10
2019-04-27T09:33:12.474Z,14.00
2019-04-27T09:35:40.015Z,14.00
2019-04-27T09:38:07.579Z,14.00
2019-04-27T09:40:39.757Z,13.90
2019-04-27T09:43:07.582Z,13.80
2019-04-27T09:45:37.052Z,13.70
2019-04-27T09:48:06.434Z,13.60
2019-04-27T09:50:35.936Z,13.40
2019-04-27T09:53:03.082Z,13.40
2019-04-27T09:55:30.640Z,13.40
2019-04-27T09:57:58.186Z,13.50
2019-04-27T10:00:27.620Z,13.60
2019-04-27T10:02:56.446Z,13.60
2019-04-27T10:05:24.146Z,13.60
2019-04-27T10:07:51.724Z,13.70
2019-04-27T10:10:19.259Z,13.70
2019-04-27T10:12:46.792Z,13.70
2019-04-27T10:15:16.082Z,13.60
2019-04-27T10:17:43.598Z,13.40
2019-04-27T10:20:11.150Z,13.30
2019-04-27T10:22:42.772Z,13.20
2019-04-27T10:25:09.605Z,13.20
2019-04-27T10:27:37.157Z,13.40
2019-04-27T10:30:06.338Z,13.70
2019-04-27T10:32:33.963Z,14.10
2019-04-27T10:35:01.508Z,14.20
2019-04-27T10:37:29.198Z,14.10
2019-04-27T10:39:56.757Z,13.90
2019-04-27T10:42:25.346Z,13.70
2019-04-27T10:44:53.650Z,13.20
2019-04-27T10:47:21.194Z,12.90
2019-04-27T10:49:48.760Z,12.80
2019-04-27T10:52:16.291Z,12.80
2019-04-27T10:54:43.859Z,12.90
2019-04-27T10:57:11.489Z,13.20
2019-04-27T10:59:39.019Z,13.30
2019-04-27T11:02:06.593Z,13.40
2019-04-27T11:04:46.219Z,13.40
2019-04-27T11:07:15.910Z,13.40
2019-04-27T11:09:43.510Z,13.40
2019-04-27T11:12:11.061Z,13.40
2019-04-27T11:14:38.620Z,13.30
2019-04-27T11:17:08.196Z,13.20
2019-04-27T11:19:35.841Z,13.10
2019-04-27T11:22:03.468Z,13.10
2019-04-27T11:24:31.016Z,13.10
2019-04-27T11:26:58.559Z,13.20
2019-04-27T11:29:27.734Z,13.20
2019-04-27T11:31:55.663Z,13.20
2019-04-27T11:34:25.006Z,13.20
2019-04-27T11:36:55.549Z,13.30
2019-04-27T11:39:23.673Z,13.30
2019-04-27T11:41:51.220Z,13.30
2019-04-27T11:44:18.756Z,13.50
2019-04-27T11:46:47.460Z,13.60
2019-04-27T11:49:15.603Z,13.60
2019-04-27T11:51:43.267Z,13.60
2019-04-27T11:54:10.811Z,13.70
2019-04-27T11:56:38.355Z,13.80
2019-04-27T11:59:07.013Z,13.80
2019-04-27T12:01:35.828Z,13.80
2019-04-27T12:04:03.468Z,13.80
2019-04-27T12:06:31.040Z,13.80
2019-04-27T12:08:58.575Z,13.70
2019-04-27T12:11:26.174Z,13.70
2019-04-27T12:13:53.747Z,13.80
2019-04-27T12:16:21.279Z,13.90
2019-04-27T12:18:49.290Z,13.90
2019-04-27T12:21:16.926Z,13.90
2019-04-27T12:23:44.482Z,13.80
2019-04-27T12:26:13.657Z,13.70
2019-04-27T12:29:02.498Z,13.50
2019-04-27T12:31:31.676Z,13.60
2019-04-27T12:33:59.226Z,13.70
2019-04-27T12:36:26.785Z,13.80
2019-04-27T12:38:54.321Z,13.80
2019-04-27T12:41:21.872Z,13.80
2019-04-27T12:43:49.481Z,13.90
2019-04-27T12:46:17.222Z,13.90
2019-04-27T12:48:45.968Z,13.90
2019-04-27T12:51:13.937Z,13.80
2019-04-27T12:53:50.861Z,13.90
2019-04-27T12:56:19.996Z,14.10
2019-04-27T12:58:49.191Z,14.40
2019-04-27T13:01:18.374Z,15.00
2019-04-27T13:03:46.349Z,16.00
2019-04-27T13:06:14.018Z,16.50
2019-04-27T13:08:41.568Z,16.40
2019-04-27T13:11:09.117Z,16.30
2019-04-27T13:13:36.874Z,16.10
2019-04-27T13:16:06.404Z,15.60
2019-04-27T13:18:33.694Z,15.40
2019-04-27T13:21:02.215Z,15.30
2019-04-27T13:23:29.787Z,15.20
2019-04-27T13:25:57.318Z,15.40
2019-04-27T13:28:25.676Z,15.40
2019-04-27T13:30:53.283Z,15.60
2019-04-27T13:33:20.827Z,16.00
2019-04-27T13:35:48.408Z,16.60
2019-04-27T13:38:18.059Z,18.00
2019-04-27T13:40:46.849Z,20.00
2019-04-27T13:43:16.739Z,21.40
2019-04-27T13:46:04.142Z,21.00
2019-04-27T13:48:51.417Z,19.70
2019-04-27T13:51:36.834Z,18.80
2019-04-27T13:54:14.589Z,18.10
2019-04-27T13:56:33.658Z,17.60
2019-04-27T13:59:03.177Z,16.70
2019-04-27T14:01:30.506Z,16.10
2019-04-27T14:03:58.067Z,15.80
2019-04-27T14:06:25.636Z,15.50
2019-04-27T14:08:53.212Z,15.30
2019-04-27T14:11:20.748Z,15.30
2019-04-27T14:13:48.518Z,15.20
2019-04-27T14:16:16.237Z,15.20
2019-04-27T14:18:43.796Z,15.20
2019-04-27T14:21:11.327Z,15.00
2019-04-27T14:23:38.893Z,14.90
2019-04-27T14:26:06.492Z,14.70
2019-04-27T14:28:34.080Z,14.60
2019-04-27T14:31:01.633Z,14.50
2019-04-27T14:33:29.146Z,14.50
2019-04-27T14:35:56.734Z,14.40
2019-04-27T14:38:24.261Z,14.30
2019-04-27T14:40:51.814Z,14.30
2019-04-27T14:43:19.358Z,14.40
2019-04-27T14:45:48.486Z,14.30
2019-04-27T14:48:18.313Z,14.20
2019-04-27T14:50:45.541Z,14.20
2019-04-27T14:53:13.108Z,14.10
2019-04-27T14:55:40.669Z,13.70
2019-04-27T14:58:08.702Z,13.10
2019-04-27T15:00:38.313Z,12.50
2019-04-27T15:03:05.818Z,11.40
2019-04-27T15:05:33.365Z,10.90
2019-04-27T15:08:01.748Z,10.70
2019-04-27T15:10:33.002Z,10.50
2019-04-27T15:13:01.688Z,10.30
2019-04-27T15:15:32.558Z,10.20
2019-04-27T15:18:04.444Z,10.40
2019-04-27T15:20:32.791Z,10.50
2019-04-27T15:23:00.504Z,10.50
2019-04-27T15:25:28.058Z,10.40
2019-04-27T15:28:01.383Z,10.40
2019-04-27T15:30:39.592Z,10.40
2019-04-27T15:33:10.551Z,10.60
2019-04-27T15:35:44.244Z,10.60
2019-04-27T15:38:16.374Z,10.80
2019-04-27T15:40:54.333Z,10.90
2019-04-27T15:43:23.034Z,11.10
2019-04-27T15:45:48.798Z,11.10
2019-04-27T15:48:17.920Z,11.10
2019-04-27T15:50:45.636Z,11.20
2019-04-27T15:53:13.191Z,11.20
2019-04-27T15:55:40.750Z,11.20
2019-04-27T15:58:09.835Z,11.10
2019-04-27T16:00:38.282Z,11.00
2019-04-27T16:03:06.039Z,10.90
2019-04-27T16:05:36.012Z,10.90
2019-04-27T16:08:06.223Z,10.70
2019-04-27T16:10:32.802Z,10.70
2019-04-27T16:13:06.904Z,10.90
2019-04-27T16:15:30.806Z,11.10
2019-04-27T16:17:58.670Z,11.20
2019-04-27T16:20:30.199Z,11.20
2019-04-27T16:22:56.807Z,11.30
2019-04-27T16:25:28.234Z,11.40
2019-04-27T16:27:54.209Z,11.40
2019-04-27T16:30:21.739Z,11.40
2019-04-27T16:32:49.306Z,11.40
2019-04-27T16:35:19.483Z,11.40
2019-04-27T16:37:52.014Z,11.50
2019-04-27T16:40:24.418Z,11.50
2019-04-27T16:42:50.714Z,11.50
2019-04-27T16:45:18.652Z,11.50
2019-04-27T16:47:47.933Z,11.50
2019-04-27T16:50:19.752Z,11.50
2019-04-27T16:52:50.490Z,11.30
2019-04-27T16:55:17.258Z,11.30
2019-04-27T16:57:43.575Z,11.20
2019-04-27T17:00:12.830Z,11.20
2019-04-27T17:02:40.362Z,11.20
2019-04-27T17:05:08.407Z,11.20
2019-04-27T17:07:37.669Z,11.10
2019-04-27T17:10:05.336Z,11.10
2019-04-27T17:12:37.736Z,11.10
2019-04-27T17:15:20.163Z,11.10
2019-04-27T17:18:05.806Z,11.00
2019-04-27T17:26:41.890Z,11.00
2019-04-27T17:29:16.042Z,10.90
2019-04-27T17:31:41.287Z,11.00
2019-04-27T17:34:08.911Z,11.00
2019-04-27T17:36:36.471Z,10.90
2019-04-27T17:39:05.885Z,10.90
2019-04-27T17:41:33.448Z,10.90
2019-04-27T17:44:01.027Z,10.90
2019-04-27T17:46:28.561Z,10.80
2019-04-27T17:48:56.120Z,10.80
2019-04-27T17:51:23.650Z,10.80
2019-04-27T17:53:51.217Z,10.80
2019-04-27T17:56:18.763Z,10.80
2019-04-27T17:58:46.332Z,10.50
2019-04-27T18:01:18.308Z,10.00
2019-04-27T18:03:43.160Z,9.80
2019-04-27T18:06:10.714Z,9.40
2019-04-27T18:08:40.334Z,9.30
2019-04-27T18:11:08.771Z,9.20
2019-04-27T18:13:59.922Z,9.20
2019-04-27T18:16:30.511Z,9.20
2019-04-27T18:19:14.182Z,9.20
2019-04-27T18:21:43.418Z,9.30
2019-04-27T18:24:12.590Z,9.20
2019-04-27T18:26:49.381Z,9.30
2019-04-27T18:29:13.868Z,9.40
2019-04-27T18:31:41.430Z,9.30
2019-04-27T18:34:14.973Z,9.40
2019-04-27T18:36:43.934Z,9.40
2019-04-27T18:39:10.407Z,9.40
2019-04-27T18:41:37.689Z,9.30
2019-04-27T18:44:06.489Z,9.20
2019-04-27T18:46:34.064Z,9.20
2019-04-27T18:49:03.276Z,9.20
2019-04-27T18:51:35.252Z,9.10
2019-04-27T18:54:03.694Z,9.20
2019-04-27T18:56:33.429Z,9.20
2019-04-27T18:59:00.668Z,9.20
2019-04-27T19:01:28.945Z,9.30
2019-04-27T19:03:58.561Z,9.30
2019-04-27T19:06:25.956Z,9.30
2019-04-27T19:08:53.550Z,9.20
2019-04-27T19:11:21.086Z,9.20
2019-04-27T19:13:48.901Z,9.20
2019-04-27T19:16:18.599Z,9.00
2019-04-27T19:18:45.839Z,8.90
2019-04-27T19:21:13.380Z,8.80
2019-04-27T19:23:40.940Z,8.70
2019-04-27T19:26:10.122Z,8.70
2019-04-27T19:28:39.743Z,8.70
2019-04-27T19:31:11.889Z,8.60
2019-04-27T19:33:39.661Z,8.50
2019-04-27T19:36:08.830Z,8.30
2019-04-27T19:38:36.488Z,7.90
2019-04-27T19:41:04.126Z,7.40
2019-04-27T19:43:31.778Z,7.20
2019-04-27T19:45:59.304Z,7.10
2019-04-27T19:48:28.532Z,7.10
2019-04-27T19:50:56.299Z,7.10
2019-04-27T19:53:23.848Z,7.20
2019-04-27T19:56:03.691Z,7.30
2019-04-27T19:58:33.059Z,7.30
2019-04-27T20:01:14.806Z,7.40
2019-04-27T20:03:44.186Z,7.40
2019-04-27T20:06:11.807Z,7.40
2019-04-27T20:08:40.997Z,7.40
2019-04-27T20:11:08.611Z,7.40
2019-04-27T20:13:37.618Z,7.30
2019-04-27T20:16:05.141Z,7.10
2019-04-27T20:18:32.714Z,7.20
2019-04-27T20:21:00.386Z,7.20
2019-04-27T20:23:27.927Z,7.20
2019-04-27T20:25:55.608Z,7.20
2019-04-27T20:28:23.307Z,7.30
2019-04-27T20:30:51.902Z,7.30
2019-04-27T20:33:21.066Z,7.30
2019-04-27T20:35:48.714Z,7.30
2019-04-27T20:38:16.262Z,7.40
2019-04-27T20:40:43.827Z,7.40
2019-04-27T20:43:11.375Z,7.40
2019-04-27T20:45:38.913Z,7.30
2019-04-27T20:48:06.473Z,7.20
2019-04-27T20:50:34.033Z,7.20
2019-04-27T20:53:03.211Z,7.20
2019-04-27T20:55:32.183Z,7.20
2019-04-27T20:58:02.577Z,7.20
2019-04-27T21:00:29.161Z,7.20
2019-04-27T21:03:01.831Z,7.20
2019-04-27T21:05:47.782Z,7.20
2019-04-27T21:08:17.108Z,7.20
2019-04-27T21:10:44.628Z,7.40
2019-04-27T21:13:12.234Z,7.40
2019-04-27T21:15:41.715Z,7.50
2019-04-27T21:18:09.068Z,7.50
2019-04-27T21:20:36.661Z,7.50
2019-04-27T21:23:04.194Z,7.60
2019-04-27T21:25:33.567Z,7.60
2019-04-27T21:28:14.909Z,7.60
2019-04-27T21:30:31.325Z,7.70
2019-04-27T21:33:01.135Z,7.70
2019-04-27T21:35:28.525Z,7.70
2019-04-27T21:37:56.095Z,7.80
2019-04-27T21:40:23.739Z,7.70
2019-04-27T21:42:51.418Z,7.80
2019-04-27T21:45:18.994Z,7.70
2019-04-27T21:47:46.567Z,7.70
2019-04-27T21:50:14.187Z,7.80
2019-04-27T21:52:58.731Z,7.80
2019-04-27T21:55:27.932Z,7.80
2019-04-27T21:57:55.448Z,7.80
2019-04-27T22:00:31.552Z,7.80
2019-04-27T22:02:59.088Z,7.80
2019-04-27T22:05:26.700Z,7.70
2019-04-27T22:07:54.265Z,7.60
2019-04-27T22:10:21.884Z,7.60
2019-04-27T22:12:49.515Z,7.50
2019-04-27T22:15:17.162Z,7.50
2019-04-27T22:17:44.692Z,7.50
2019-04-27T22:20:12.230Z,7.40
2019-04-27T22:22:41.538Z,7.40
2019-04-27T22:25:11.598Z,7.40
2019-04-27T22:27:41.167Z,7.40
2019-04-27T22:30:10.860Z,7.40
2019-04-27T22:32:38.456Z,7.40
2019-04-27T22:35:06.851Z,7.50
2019-04-27T22:37:34.551Z,7.50
2019-04-27T22:40:03.785Z,7.50
2019-04-27T22:42:44.980Z,7.50
2019-04-27T22:45:14.170Z,7.50
2019-04-27T22:47:41.727Z,7.50
2019-04-27T22:50:10.709Z,7.50
2019-04-27T22:52:41.048Z,7.50
2019-04-27T22:55:08.855Z,7.50
2019-04-27T22:57:38.116Z,7.40
2019-04-27T23:00:15.366Z,7.40
2019-04-27T23:02:44.618Z,7.30
2019-04-27T23:05:12.254Z,7.20
2019-04-27T23:07:41.353Z,7.20
2019-04-27T23:10:11.169Z,7.20
2019-04-27T23:12:38.405Z,7.10
2019-04-27T23:15:07.583Z,7.10
2019-04-27T23:17:42.787Z,7.00
2019-04-27T23:20:11.599Z,7.00
2019-04-27T23:22:39.333Z,7.00
2019-04-27T23:25:06.977Z,6.90
2019-04-27T23:27:34.525Z,6.90
2019-04-27T23:30:02.062Z,6.90
2019-04-27T23:32:51.341Z,6.80
2019-04-27T23:35:19.228Z,6.80
2019-04-27T23:37:46.847Z,6.80
2019-04-27T23:40:14.442Z,6.80
2019-04-27T23:42:42.008Z,6.80
2019-04-27T23:45:09.612Z,6.70
2019-04-27T23:47:37.172Z,6.60
2019-04-27T23:50:05.490Z,6.50
2019-04-27T23:52:52.612Z,6.40
2019-04-27T23:55:21.944Z,6.40
2019-04-27T23:57:49.470Z,6.40
