createdAt,value
2023-02-03T00:02:21.481Z,100203.25
2023-02-03T00:06:25.138Z,100200.81
2023-02-03T00:10:28.656Z,100205.22
2023-02-03T00:14:33.821Z,100215.59
2023-02-03T00:18:39.323Z,100219.03
2023-02-03T00:22:42.336Z,100208.59
2023-02-03T00:26:45.198Z,100220.78
2023-02-03T00:30:48.129Z,100216.44
2023-02-03T00:34:52.684Z,100230.28
2023-02-03T00:38:56.185Z,100224.25
2023-02-03T00:42:59.337Z,100237.38
2023-02-03T00:47:02.331Z,100233.13
2023-02-03T00:51:07.564Z,100233.22
2023-02-03T00:55:10.919Z,100238.47
2023-02-03T00:59:14.084Z,100237.69
2023-02-03T01:03:18.719Z,100230.84
2023-02-03T01:07:23.386Z,100230.03
2023-02-03T01:11:27.815Z,100236.97
2023-02-03T01:15:30.897Z,100233.56
2023-02-03T01:19:34.087Z,100245.75
2023-02-03T01:23:39.528Z,100241.44
2023-02-03T01:27:42.649Z,100235.53
2023-02-03T01:31:48.563Z,100235.59
2023-02-03T01:35:51.213Z,100227.88
2023-02-03T01:39:55.553Z,100223.59
2023-02-03T01:44:00.588Z,100223.53
2023-02-03T01:48:03.369Z,100225.28
2023-02-03T01:52:07.542Z,100216.69
2023-02-03T01:56:13.539Z,100216.69
2023-02-03T02:00:17.165Z,100210.63
2023-02-03T02:04:21.205Z,100208.09
2023-02-03T02:08:25.445Z,100210.69
2023-02-03T02:12:30.034Z,100209.03
2023-02-03T02:16:42.768Z,100201.28
2023-02-03T02:21:35.895Z,100205.69
2023-02-03T02:26:09.475Z,100201.41
2023-02-03T02:30:50.908Z,100198.03
2023-02-03T02:35:03.977Z,100192.91
2023-02-03T02:39:16.876Z,100186.13
2023-02-03T02:43:24.227Z,100180.03
2023-02-03T02:47:27.469Z,100183.53
2023-02-03T02:51:33.234Z,100179.28
2023-02-03T02:55:41.204Z,100171.56
2023-02-03T02:59:44.428Z,100182.06
2023-02-03T03:03:47.993Z,100177.81
2023-02-03T03:07:59.396Z,100190.84
2023-02-03T03:12:09.410Z,100196.00
2023-02-03T03:16:17.006Z,100183.91
2023-02-03T03:20:26.370Z,100189.16
2023-02-03T03:24:38.122Z,100178.00
2023-02-03T03:28:48.573Z,100176.34
2023-02-03T03:32:52.399Z,100167.81
2023-02-03T03:37:02.249Z,100169.63
2023-02-03T03:41:10.181Z,100163.69
2023-02-03T03:45:20.321Z,100168.94
2023-02-03T03:49:26.089Z,100168.03
2023-02-03T03:53:31.559Z,100174.91
2023-02-03T03:57:41.136Z,100174.00
2023-02-03T04:01:45.037Z,100166.22
2023-02-03T04:05:48.078Z,100166.22
2023-02-03T04:09:51.335Z,100164.38
2023-02-03T04:13:55.896Z,100162.66
2023-02-03T04:17:59.063Z,100167.81
2023-02-03T04:22:02.051Z,100166.91
2023-02-03T04:26:05.082Z,100166.03
2023-02-03T04:30:11.934Z,100170.38
2023-02-03T04:34:14.950Z,100169.50
2023-02-03T04:38:17.935Z,100174.72
2023-02-03T04:42:21.193Z,100173.94
2023-02-03T04:46:25.622Z,100165.41
2023-02-03T04:50:36.988Z,100158.63
2023-02-03T04:54:39.790Z,100151.16
2023-02-03T04:58:45.659Z,100136.81
2023-02-03T05:02:50.063Z,100137.94
2023-02-03T05:06:53.316Z,100124.38
2023-02-03T05:10:56.265Z,100133.94
2023-02-03T05:14:59.133Z,100131.56
2023-02-03T05:19:03.965Z,100128.25
2023-02-03T05:23:06.922Z,100123.16
2023-02-03T05:27:09.878Z,100122.38
2023-02-03T05:31:12.869Z,100122.50
2023-02-03T05:35:18.053Z,100117.47
2023-02-03T05:39:21.018Z,100107.22
2023-02-03T05:43:24.167Z,100107.28
2023-02-03T05:47:30.495Z,100104.66
2023-02-03T05:51:34.785Z,100098.63
2023-02-03T05:55:38.278Z,100102.09
2023-02-03T05:59:41.220Z,100100.38
2023-02-03T06:03:46.165Z,100092.66
2023-02-03T06:07:51.700Z,100092.63
2023-02-03T06:11:54.927Z,100090.03
2023-02-03T06:15:58.042Z,100084.00
2023-02-03T06:20:01.089Z,100083.16
2023-02-03T06:24:05.968Z,100082.28
2023-02-03T06:28:09.155Z,100071.06
2023-02-03T06:32:14.037Z,100064.03
2023-02-03T06:36:16.926Z,100059.69
2023-02-03T06:40:25.009Z,100058.69
2023-02-03T06:44:28.477Z,100042.97
2023-02-03T06:48:31.492Z,100031.41
2023-02-03T06:52:34.495Z,100026.72
2023-02-03T06:56:39.469Z,100019.47
2023-02-03T07:00:42.606Z,100008.78
2023-02-03T07:04:46.312Z,99995.44
2023-02-03T07:08:49.256Z,99997.88
2023-02-03T07:12:53.559Z,99983.97
2023-02-03T07:16:56.519Z,99983.03
2023-02-03T07:20:59.505Z,99974.19
2023-02-03T07:25:02.072Z,99976.53
2023-02-03T07:29:06.775Z,99980.47
2023-02-03T07:33:15.052Z,99976.38
2023-02-03T07:37:18.114Z,99967.78
2023-02-03T07:41:21.337Z,99957.22
2023-02-03T07:45:28.147Z,99938.72
2023-02-03T07:49:32.001Z,99936.56
2023-02-03T07:53:35.550Z,99927.16
2023-02-03T07:57:43.655Z,99911.19
2023-02-03T08:01:49.601Z,99913.00
2023-02-03T08:05:53.667Z,99895.78
2023-02-03T08:09:56.998Z,99902.03
2023-02-03T08:14:00.558Z,99889.09
2023-02-03T08:18:09.474Z,99891.88
2023-02-03T08:22:16.293Z,99889.94
2023-02-03T08:26:44.275Z,99874.63
2023-02-03T08:30:50.685Z,99869.25
2023-02-03T08:34:56.192Z,99869.59
2023-02-03T08:38:59.541Z,99854.91
2023-02-03T08:43:02.518Z,99854.91
2023-02-03T08:47:05.715Z,99843.53
2023-02-03T08:51:13.152Z,99833.13
2023-02-03T08:55:15.935Z,99831.66
2023-02-03T08:59:19.804Z,99818.19
2023-02-03T09:03:22.929Z,99824.47
2023-02-03T09:07:28.255Z,99814.09
2023-02-03T09:11:31.041Z,99810.72
2023-02-03T09:15:36.696Z,99798.72
2023-02-03T09:19:40.210Z,99788.00
2023-02-03T09:23:46.531Z,99777.63
2023-02-03T09:27:49.458Z,99767.97
2023-02-03T09:31:55.693Z,99748.78
2023-02-03T09:35:59.803Z,99746.03
2023-02-03T09:40:04.367Z,99732.59
2023-02-03T09:44:15.821Z,99727.50
2023-02-03T09:48:25.307Z,99714.22
2023-02-03T09:52:32.663Z,99707.97
2023-02-03T09:56:38.358Z,99693.50
2023-02-03T10:00:44.864Z,99687.63
2023-02-03T10:04:58.677Z,99674.25
2023-02-03T10:09:24.601Z,99667.00
2023-02-03T10:13:41.771Z,99664.69
2023-02-03T10:17:50.116Z,99642.41
2023-02-03T10:21:59.027Z,99633.97
2023-02-03T10:26:07.022Z,99615.44
2023-02-03T10:30:21.766Z,99608.28
2023-02-03T10:34:27.084Z,99601.13
2023-02-03T10:38:42.530Z,99580.91
2023-02-03T10:43:06.069Z,99559.31
2023-02-03T10:47:29.550Z,99544.03
2023-02-03T10:51:38.836Z,99530.53
2023-02-03T10:55:45.730Z,99515.09
2023-02-03T10:59:50.573Z,99515.38
2023-02-03T11:04:04.170Z,99498.06
2023-02-03T11:08:16.306Z,99470.59
2023-02-03T11:12:21.232Z,99449.31
2023-02-03T11:16:25.940Z,99432.56
2023-02-03T11:20:33.783Z,99424.81
2023-02-03T11:24:41.711Z,99409.88
2023-02-03T11:28:50.332Z,99396.81
2023-02-03T11:32:54.046Z,99384.16
2023-02-03T11:37:12.129Z,99360.56
2023-02-03T11:41:23.050Z,99366.78
2023-02-03T11:45:28.822Z,99346.31
2023-02-03T11:49:51.693Z,99322.00
2023-02-03T11:54:07.922Z,99315.13
2023-02-03T11:58:41.127Z,99310.38
2023-02-03T12:03:19.274Z,99311.25
2023-02-03T12:07:52.587Z,99294.34
2023-02-03T12:12:25.941Z,99280.88
2023-02-03T12:16:50.101Z,99278.00
2023-02-03T12:21:05.589Z,99269.09
2023-02-03T12:25:19.817Z,99258.88
2023-02-03T12:29:32.043Z,99250.28
2023-02-03T12:33:43.204Z,99244.88
2023-02-03T12:37:51.501Z,99225.00
2023-02-03T12:42:02.933Z,99209.91
2023-02-03T12:46:16.317Z,99180.66
2023-02-03T12:50:23.498Z,99169.94
2023-02-03T12:54:36.338Z,99144.50
2023-02-03T12:58:42.722Z,99127.13
2023-02-03T13:03:00.504Z,99113.59
2023-02-03T13:07:14.379Z,99089.50
2023-02-03T13:11:24.968Z,99066.28
2023-02-03T13:15:32.741Z,99068.06
2023-02-03T13:19:42.569Z,99045.72
2023-02-03T13:23:48.314Z,99047.72
2023-02-03T13:28:00.703Z,99022.94
2023-02-03T13:32:15.945Z,98997.28
2023-02-03T13:36:45.519Z,98987.13
2023-02-03T13:40:59.319Z,98976.03
2023-02-03T13:45:14.842Z,98956.94
2023-02-03T13:49:25.867Z,98955.41
2023-02-03T13:53:36.609Z,98937.31
2023-02-03T13:57:40.382Z,98928.75
2023-02-03T14:01:44.776Z,98919.94
2023-02-03T14:05:51.131Z,98905.13
2023-02-03T14:10:22.175Z,98881.22
2023-02-03T14:14:59.013Z,98868.50
2023-02-03T14:19:01.876Z,98872.06
2023-02-03T14:23:12.586Z,98849.56
2023-02-03T14:27:22.919Z,98839.41
2023-02-03T14:31:29.011Z,98835.41
2023-02-03T14:35:35.128Z,98825.72
2023-02-03T14:39:59.703Z,98799.56
2023-02-03T14:44:11.132Z,98793.81
2023-02-03T14:48:30.197Z,98782.41
2023-02-03T14:52:54.750Z,98769.28
2023-02-03T14:57:19.909Z,98769.56
2023-02-03T15:01:48.664Z,98761.91
2023-02-03T15:05:54.068Z,98756.97
2023-02-03T15:09:59.271Z,98764.38
2023-02-03T15:14:21.866Z,98754.97
2023-02-03T15:18:32.037Z,98745.44
2023-02-03T15:22:40.625Z,98734.56
2023-02-03T15:26:48.847Z,98736.94
2023-02-03T15:30:58.553Z,98739.75
2023-02-03T15:35:06.433Z,98732.75
2023-02-03T15:39:23.296Z,98738.13
2023-02-03T15:43:34.344Z,98720.53
2023-02-03T15:47:42.094Z,98710.41
2023-02-03T15:51:51.393Z,98720.09
2023-02-03T15:56:00.166Z,98715.06
2023-02-03T16:00:10.164Z,98702.00
2023-02-03T16:04:14.829Z,98695.28
2023-02-03T16:08:35.904Z,98704.88
2023-02-03T16:12:42.882Z,98702.09
2023-02-03T16:17:04.465Z,98692.69
2023-02-03T16:21:08.561Z,98667.56
2023-02-03T16:25:20.989Z,98672.75
2023-02-03T16:29:48.332Z,98673.44
2023-02-03T16:34:09.619Z,98659.72
2023-02-03T16:38:35.333Z,98658.22
2023-02-03T16:42:59.020Z,98664.16
2023-02-03T16:47:20.826Z,98645.06
2023-02-03T16:51:23.931Z,98652.97
2023-02-03T16:55:27.685Z,98656.53
2023-02-03T16:59:35.917Z,98659.97
2023-02-03T17:03:40.456Z,98666.75
2023-02-03T17:07:43.474Z,98660.75
2023-02-03T17:11:46.667Z,98652.66
2023-02-03T17:15:53.969Z,98656.06
2023-02-03T17:19:57.334Z,98665.72
2023-02-03T17:24:02.669Z,98668.25
2023-02-03T17:28:06.211Z,98667.16
2023-02-03T17:32:15.286Z,98673.88
2023-02-03T17:36:21.904Z,98673.97
2023-02-03T17:53:27.535Z,98674.44
2023-02-03T17:57:34.554Z,98661.47
2023-02-03T18:01:39.276Z,98668.44
2023-02-03T18:05:51.816Z,98679.66
2023-02-03T18:10:00.635Z,98675.75
2023-02-03T18:14:05.385Z,98679.63
2023-02-03T18:18:08.458Z,98689.00
2023-02-03T18:22:12.853Z,98695.22
2023-02-03T18:26:16.028Z,98699.63
2023-02-03T18:30:21.943Z,98701.28
2023-02-03T18:34:25.949Z,98710.91
2023-02-03T18:38:33.261Z,98706.63
2023-02-03T18:42:36.877Z,98716.84
2023-02-03T18:46:40.402Z,98722.88
2023-02-03T18:50:45.040Z,98733.91
2023-02-03T18:54:49.744Z,98734.50
2023-02-03T18:58:53.186Z,98738.97
2023-02-03T19:03:06.203Z,98738.13
2023-02-03T19:07:09.581Z,98740.56
2023-02-03T19:11:15.463Z,98740.72
2023-02-03T19:15:20.774Z,98754.66
2023-02-03T19:19:24.084Z,98746.69
2023-02-03T19:23:27.461Z,98758.84
2023-02-03T19:27:32.844Z,98757.38
2023-02-03T19:31:36.996Z,98758.13
2023-02-03T19:35:40.236Z,98772.84
2023-02-03T19:39:47.038Z,98769.31
2023-02-03T19:43:52.361Z,98766.75
2023-02-03T19:47:55.582Z,98766.75
2023-02-03T19:51:59.016Z,98774.41
2023-02-03T19:56:02.226Z,98777.91
2023-02-03T20:00:08.929Z,98777.97
2023-02-03T20:04:15.906Z,98773.50
2023-02-03T20:08:27.967Z,98774.41
2023-02-03T20:12:51.255Z,98783.09
2023-02-03T20:16:59.292Z,98780.25
2023-02-03T20:21:07.334Z,98790.75
2023-02-03T20:25:19.659Z,98798.59
2023-02-03T20:29:25.811Z,98804.63
2023-02-03T20:33:32.096Z,98790.75
2023-02-03T20:37:36.346Z,98788.16
2023-02-03T20:41:41.139Z,98789.66
2023-02-03T20:45:44.608Z,98812.41
2023-02-03T20:49:50.046Z,98817.56
2023-02-03T20:53:53.622Z,98826.25
2023-02-03T20:57:57.229Z,98839.34
2023-02-03T21:02:08.491Z,98844.53
2023-02-03T21:06:17.670Z,98852.31
2023-02-03T21:10:22.423Z,98862.63
2023-02-03T21:14:30.659Z,98870.28
2023-02-03T21:18:41.269Z,98872.06
2023-02-03T21:22:45.960Z,98871.22
2023-02-03T21:26:49.808Z,98864.38
2023-02-03T21:30:52.768Z,98873.81
2023-02-03T21:34:56.810Z,98879.00
2023-02-03T21:39:01.615Z,98881.53
2023-02-03T21:43:04.878Z,98885.75
2023-02-03T21:47:13.293Z,98898.06
2023-02-03T21:51:19.288Z,98906.75
2023-02-03T21:55:23.993Z,98904.28
2023-02-03T21:59:42.471Z,98905.16
2023-02-03T22:03:48.785Z,98906.78
2023-02-03T22:07:51.860Z,98919.75
2023-02-03T22:11:56.598Z,98923.31
2023-02-03T22:16:00.306Z,98927.66
2023-02-03T22:20:05.387Z,98944.00
2023-02-03T22:24:08.702Z,98942.44
2023-02-03T22:28:15.796Z,98939.88
2023-02-03T22:32:20.947Z,98935.53
2023-02-03T22:36:24.301Z,98930.25
2023-02-03T22:40:28.324Z,98940.59
2023-02-03T22:44:35.335Z,98945.91
2023-02-03T22:48:38.414Z,98949.47
2023-02-03T22:52:42.116Z,98960.00
2023-02-03T22:56:44.949Z,98965.38
2023-02-03T23:00:49.590Z,98968.91
2023-02-03T23:04:52.958Z,98973.13
2023-02-03T23:08:57.096Z,98970.81
2023-02-03T23:13:01.855Z,98979.22
2023-02-03T23:17:06.404Z,98986.38
2023-02-03T23:21:09.688Z,99006.13
2023-02-03T23:25:14.013Z,99014.03
2023-02-03T23:29:17.441Z,99026.13
2023-02-03T23:33:22.852Z,99042.59
2023-02-03T23:37:26.406Z,99046.13
2023-02-03T23:41:29.288Z,99039.31
2023-02-03T23:45:32.560Z,99057.47
2023-02-03T23:49:37.185Z,99054.00
2023-02-03T23:53:40.946Z,99065.47
2023-02-03T23:57:44.891Z,99068.34
