createdAt,value
2022-11-09T00:01:15.670Z,6.92
2022-11-09T00:06:23.978Z,6.94
2022-11-09T00:11:34.494Z,6.98
2022-11-09T00:16:43.315Z,7.02
2022-11-09T00:21:50.725Z,7.07
2022-11-09T00:27:00.156Z,7.19
2022-11-09T00:32:06.961Z,7.27
2022-11-09T00:37:10.693Z,7.29
2022-11-09T00:42:15.115Z,7.32
2022-11-09T00:47:18.520Z,7.37
2022-11-09T00:52:23.511Z,7.43
2022-11-09T00:57:26.902Z,7.45
2022-11-09T01:02:30.423Z,7.44
2022-11-09T01:07:33.822Z,7.41
2022-11-09T01:12:37.221Z,7.40
2022-11-09T01:17:40.589Z,7.41
2022-11-09T01:22:43.999Z,7.43
2022-11-09T01:27:47.426Z,7.42
2022-11-09T01:32:50.919Z,7.48
2022-11-09T01:37:54.371Z,7.57
2022-11-09T01:42:58.130Z,7.62
2022-11-09T01:48:06.453Z,7.62
2022-11-09T01:53:15.645Z,7.58
2022-11-09T01:58:25.427Z,7.50
2022-11-09T02:03:37.272Z,7.39
2022-11-09T02:08:40.969Z,7.28
2022-11-09T02:14:01.218Z,7.17
2022-11-09T02:19:04.990Z,7.05
2022-11-09T02:24:08.509Z,6.92
2022-11-09T02:29:15.031Z,6.79
2022-11-09T02:34:20.566Z,6.70
2022-11-09T02:39:40.270Z,6.60
2022-11-09T02:45:01.934Z,6.51
2022-11-09T02:51:04.447Z,6.45
2022-11-09T02:56:17.779Z,6.36
2022-11-09T03:01:22.017Z,6.31
2022-11-09T03:06:34.993Z,6.29
2022-11-09T03:11:42.334Z,6.28
2022-11-09T03:16:50.476Z,6.29
2022-11-09T03:21:54.771Z,6.28
2022-11-09T03:26:59.954Z,6.25
2022-11-09T03:32:04.637Z,6.21
2022-11-09T03:37:08.118Z,6.20
2022-11-09T03:42:11.832Z,6.17
2022-11-09T03:47:17.362Z,6.13
2022-11-09T03:52:20.838Z,6.10
2022-11-09T03:57:24.358Z,6.06
2022-11-09T04:02:27.727Z,6.01
2022-11-09T04:07:31.161Z,5.95
2022-11-09T04:12:34.493Z,5.89
2022-11-09T04:17:38.336Z,5.79
2022-11-09T04:22:41.857Z,5.72
2022-11-09T04:27:45.174Z,5.63
2022-11-09T04:32:48.607Z,5.58
2022-11-09T04:37:56.749Z,5.52
2022-11-09T04:43:01.259Z,5.44
2022-11-09T04:48:07.199Z,5.40
2022-11-09T04:53:12.891Z,5.39
2022-11-09T04:58:18.856Z,5.40
2022-11-09T05:03:24.613Z,5.42
2022-11-09T05:08:29.136Z,5.47
2022-11-09T05:13:36.132Z,5.51
2022-11-09T05:18:39.658Z,5.50
2022-11-09T05:24:01.348Z,5.49
2022-11-09T05:29:07.183Z,5.55
2022-11-09T05:34:14.331Z,5.64
2022-11-09T05:39:17.819Z,5.71
2022-11-09T05:44:21.236Z,5.74
2022-11-09T05:49:24.675Z,5.74
2022-11-09T05:54:28.047Z,5.75
2022-11-09T05:59:31.538Z,5.73
2022-11-09T06:04:34.866Z,5.68
2022-11-09T06:09:38.308Z,5.64
2022-11-09T06:14:41.706Z,5.62
2022-11-09T06:19:45.102Z,5.60
2022-11-09T06:24:48.457Z,5.63
2022-11-09T06:29:51.869Z,5.64
2022-11-09T06:34:55.308Z,5.65
2022-11-09T06:39:58.954Z,5.65
2022-11-09T06:45:07.629Z,5.68
2022-11-09T06:50:12.011Z,5.72
2022-11-09T06:55:17.079Z,5.76
2022-11-09T07:00:20.669Z,5.81
2022-11-09T07:05:24.322Z,5.92
2022-11-09T07:10:28.048Z,6.07
2022-11-09T07:15:32.096Z,6.25
2022-11-09T07:20:35.476Z,6.39
2022-11-09T07:25:45.111Z,6.55
2022-11-09T07:30:53.158Z,6.75
2022-11-09T07:35:58.976Z,6.95
2022-11-09T07:41:02.768Z,7.11
2022-11-09T07:46:06.355Z,7.28
2022-11-09T07:51:09.730Z,7.46
2022-11-09T07:56:13.221Z,7.72
2022-11-09T08:01:18.538Z,8.07
2022-11-09T08:06:28.176Z,8.48
2022-11-09T08:11:35.006Z,8.92
2022-11-09T08:16:38.412Z,9.36
2022-11-09T08:21:41.865Z,9.77
2022-11-09T08:26:45.279Z,10.11
2022-11-09T08:31:52.523Z,10.41
2022-11-09T08:37:02.555Z,10.71
2022-11-09T08:42:05.982Z,10.97
2022-11-09T08:47:09.285Z,11.21
2022-11-09T08:52:15.926Z,11.48
2022-11-09T08:57:20.121Z,11.80
2022-11-09T09:02:26.335Z,12.13
2022-11-09T09:07:31.643Z,12.44
2022-11-09T09:12:42.088Z,12.67
2022-11-09T09:17:49.078Z,12.85
2022-11-09T09:22:54.414Z,13.05
2022-11-09T09:28:07.712Z,13.18
2022-11-09T09:33:12.429Z,13.26
2022-11-09T09:38:19.168Z,13.27
2022-11-09T09:43:28.218Z,13.30
2022-11-09T09:48:46.303Z,13.37
2022-11-09T09:53:56.196Z,13.40
2022-11-09T09:59:39.184Z,13.45
2022-11-09T10:04:44.100Z,13.56
2022-11-09T10:10:12.488Z,13.59
2022-11-09T10:15:28.382Z,13.64
2022-11-09T10:20:42.447Z,13.67
2022-11-09T10:26:05.233Z,13.76
2022-11-09T10:31:17.237Z,13.94
2022-11-09T10:36:25.591Z,14.09
2022-11-09T10:41:41.082Z,14.34
2022-11-09T10:47:14.912Z,14.73
2022-11-09T10:52:47.365Z,14.98
2022-11-09T10:58:23.285Z,15.17
2022-11-09T11:03:46.270Z,15.31
2022-11-09T11:09:09.289Z,15.43
2022-11-09T11:14:36.659Z,15.53
2022-11-09T11:20:38.588Z,15.61
2022-11-09T11:26:23.724Z,15.72
2022-11-09T11:31:46.337Z,15.90
2022-11-09T11:37:42.559Z,16.01
2022-11-09T11:43:24.095Z,16.24
2022-11-09T11:48:52.277Z,16.67
2022-11-09T11:54:46.825Z,16.78
2022-11-09T12:00:15.408Z,16.59
2022-11-09T12:05:44.194Z,16.38
2022-11-09T12:11:31.089Z,16.26
2022-11-09T12:17:20.998Z,16.18
2022-11-09T12:23:11.740Z,16.13
2022-11-09T12:29:02.703Z,16.14
2022-11-09T12:34:33.194Z,16.20
2022-11-09T12:39:59.487Z,16.32
2022-11-09T12:45:41.149Z,16.36
2022-11-09T12:51:05.642Z,16.37
2022-11-09T12:56:31.318Z,16.21
2022-11-09T13:01:58.897Z,16.02
2022-11-09T13:07:38.504Z,15.86
2022-11-09T13:13:13.565Z,15.72
2022-11-09T13:18:56.114Z,15.62
2022-11-09T13:24:30.681Z,15.54
2022-11-09T13:30:29.342Z,15.42
2022-11-09T13:35:51.316Z,15.28
2022-11-09T13:41:43.143Z,15.14
2022-11-09T13:47:05.452Z,14.90
2022-11-09T13:52:48.924Z,14.70
2022-11-09T13:58:37.649Z,14.44
2022-11-09T14:04:06.257Z,14.15
2022-11-09T14:09:32.448Z,13.87
2022-11-09T14:14:57.517Z,13.64
2022-11-09T14:20:38.974Z,13.42
2022-11-09T14:26:16.460Z,13.17
2022-11-09T14:31:45.488Z,12.89
2022-11-09T14:37:09.400Z,12.65
2022-11-09T14:42:40.843Z,12.43
2022-11-09T14:48:15.012Z,12.19
2022-11-09T14:53:38.403Z,11.93
2022-11-09T14:59:02.439Z,11.63
2022-11-09T15:04:27.202Z,11.31
2022-11-09T15:09:52.934Z,10.99
2022-11-09T15:15:24.806Z,10.71
2022-11-09T15:20:47.065Z,10.49
2022-11-09T15:26:35.830Z,10.38
2022-11-09T15:32:19.263Z,10.31
2022-11-09T15:37:44.736Z,10.31
2022-11-09T15:43:08.383Z,10.33
2022-11-09T15:48:49.526Z,10.36
2022-11-09T15:54:12.080Z,10.37
2022-11-09T15:59:36.847Z,10.38
2022-11-09T16:05:00.053Z,10.34
2022-11-09T16:10:28.110Z,10.23
2022-11-09T16:15:53.659Z,10.10
2022-11-09T16:21:17.418Z,9.94
2022-11-09T16:26:39.987Z,9.82
2022-11-09T16:32:03.926Z,9.66
2022-11-09T16:37:33.449Z,9.53
2022-11-09T16:42:55.723Z,9.43
2022-11-09T16:48:18.948Z,9.36
2022-11-09T16:53:44.073Z,9.25
2022-11-09T16:59:06.390Z,9.13
2022-11-09T17:04:34.493Z,8.95
2022-11-09T17:09:56.608Z,8.74
2022-11-09T17:15:20.846Z,8.65
2022-11-09T17:20:48.338Z,8.62
2022-11-09T17:26:10.947Z,8.59
2022-11-09T17:31:34.097Z,8.56
2022-11-09T17:37:05.115Z,8.47
2022-11-09T17:42:27.995Z,8.38
2022-11-09T17:47:50.199Z,8.31
2022-11-09T17:53:24.688Z,8.20
2022-11-09T17:58:47.510Z,8.05
2022-11-09T18:04:11.702Z,7.98
2022-11-09T18:09:41.726Z,7.90
2022-11-09T18:15:09.306Z,7.85
2022-11-09T18:20:31.537Z,7.80
2022-11-09T18:25:59.796Z,7.74
2022-11-09T18:31:24.503Z,7.69
2022-11-09T18:36:47.416Z,7.63
2022-11-09T18:42:11.396Z,7.57
2022-11-09T18:47:34.511Z,7.52
2022-11-09T18:52:58.672Z,7.49
2022-11-09T18:58:21.349Z,7.46
2022-11-09T19:03:43.637Z,7.41
2022-11-09T19:09:25.674Z,7.36
2022-11-09T19:14:47.856Z,7.32
2022-11-09T19:20:13.123Z,7.29
2022-11-09T19:25:38.026Z,7.30
2022-11-09T19:31:05.883Z,7.31
2022-11-09T19:36:31.667Z,7.31
2022-11-09T19:42:00.325Z,7.27
2022-11-09T19:47:22.574Z,7.24
2022-11-09T19:52:45.854Z,7.25
2022-11-09T19:58:08.712Z,7.32
2022-11-09T20:03:34.127Z,7.45
2022-11-09T20:08:58.051Z,7.50
2022-11-09T20:14:21.411Z,7.48
2022-11-09T20:19:47.873Z,7.42
2022-11-09T20:25:13.632Z,7.38
2022-11-09T20:30:39.757Z,7.35
2022-11-09T20:36:02.025Z,7.36
2022-11-09T20:41:25.679Z,7.37
2022-11-09T20:46:48.479Z,7.37
2022-11-09T20:52:10.879Z,7.33
2022-11-09T20:57:33.408Z,7.28
2022-11-09T21:02:55.768Z,7.25
2022-11-09T21:08:18.290Z,7.22
2022-11-09T21:13:44.443Z,7.19
2022-11-09T21:19:09.720Z,7.17
2022-11-09T21:25:03.549Z,7.22
2022-11-09T21:30:25.684Z,7.27
2022-11-09T21:35:56.921Z,7.32
2022-11-09T21:41:41.290Z,7.39
2022-11-09T21:47:04.376Z,7.50
2022-11-09T21:52:40.454Z,7.60
2022-11-09T21:58:03.158Z,7.68
2022-11-09T22:03:28.591Z,7.80
2022-11-09T22:08:51.815Z,8.00
2022-11-09T22:14:38.249Z,8.27
2022-11-09T22:20:19.493Z,8.51
2022-11-09T22:25:46.836Z,8.70
2022-11-09T22:31:13.899Z,8.86
2022-11-09T22:36:35.813Z,9.01
2022-11-09T22:41:57.987Z,9.15
2022-11-09T22:47:20.178Z,9.32
2022-11-09T22:52:42.222Z,9.45
2022-11-09T22:58:04.583Z,9.49
2022-11-09T23:03:27.178Z,9.56
2022-11-09T23:08:51.994Z,9.65
2022-11-09T23:14:14.191Z,9.79
2022-11-09T23:19:36.346Z,9.94
2022-11-09T23:25:17.052Z,10.09
2022-11-09T23:30:39.426Z,10.19
2022-11-09T23:36:02.869Z,10.24
2022-11-09T23:41:25.189Z,10.25
2022-11-09T23:46:47.308Z,10.24
2022-11-09T23:52:10.066Z,10.17
2022-11-09T23:57:32.205Z,10.10
