createdAt,value
2023-02-19T00:02:01.574Z,101560.60
2023-02-19T00:04:38.341Z,101556.20
2023-02-19T00:07:15.414Z,101556.80
2023-02-19T00:09:52.952Z,101554.40
2023-02-19T00:12:30.513Z,101548.80
2023-02-19T00:15:07.822Z,101544.20
2023-02-19T00:17:45.603Z,101543.00
2023-02-19T00:20:22.051Z,101546.40
2023-02-19T00:22:58.978Z,101545.40
2023-02-19T00:25:39.681Z,101545.60
2023-02-19T00:28:16.873Z,101548.20
2023-02-19T00:30:53.313Z,101540.20
2023-02-19T00:33:29.910Z,101538.60
2023-02-19T00:36:11.533Z,101537.00
2023-02-19T00:38:48.298Z,101544.60
2023-02-19T00:41:26.363Z,101543.40
2023-02-19T00:44:06.642Z,101543.40
2023-02-19T00:46:46.304Z,101545.80
2023-02-19T00:49:26.324Z,101535.60
2023-02-19T00:52:02.612Z,101538.60
2023-02-19T00:54:40.106Z,101540.20
2023-02-19T00:57:17.072Z,101540.80
2023-02-19T00:59:53.960Z,101539.00
2023-02-19T01:02:30.667Z,101528.00
2023-02-19T01:05:08.394Z,101532.60
2023-02-19T01:07:45.259Z,101525.40
2023-02-19T01:10:22.703Z,101523.60
2023-02-19T01:13:00.607Z,101532.80
2023-02-19T01:15:36.974Z,101532.60
2023-02-19T01:18:14.141Z,101525.00
2023-02-19T01:20:52.520Z,101519.20
2023-02-19T01:23:29.156Z,101522.00
2023-02-19T01:26:08.853Z,101517.00
2023-02-19T01:28:45.490Z,101513.40
2023-02-19T01:31:25.339Z,101513.40
2023-02-19T01:34:04.505Z,101501.40
2023-02-19T01:36:40.898Z,101504.40
2023-02-19T01:39:18.175Z,101506.40
2023-02-19T01:41:54.934Z,101506.80
2023-02-19T01:45:27.081Z,101505.00
2023-02-19T01:48:31.092Z,101505.80
2023-02-19T01:51:14.698Z,101499.00
2023-02-19T01:53:59.034Z,101495.80
2023-02-19T01:56:40.945Z,101495.00
2023-02-19T01:59:20.541Z,101492.00
2023-02-19T02:01:58.120Z,101489.20
2023-02-19T02:04:36.140Z,101476.80
2023-02-19T02:07:26.909Z,101474.20
2023-02-19T02:10:22.401Z,101470.40
2023-02-19T02:13:01.934Z,101467.00
2023-02-19T02:15:53.746Z,101461.80
2023-02-19T02:18:46.602Z,101454.00
2023-02-19T02:21:49.557Z,101445.40
2023-02-19T02:25:09.964Z,101447.60
2023-02-19T02:28:10.364Z,101452.40
2023-02-19T02:30:53.524Z,101451.60
2023-02-19T02:33:39.892Z,101448.80
2023-02-19T02:36:25.070Z,101450.20
2023-02-19T02:39:03.756Z,101448.80
2023-02-19T02:41:47.032Z,101448.00
2023-02-19T02:44:24.549Z,101447.80
2023-02-19T02:47:01.925Z,101444.20
2023-02-19T02:49:59.178Z,101436.60
2023-02-19T02:52:55.854Z,101436.60
2023-02-19T02:55:37.404Z,101437.20
2023-02-19T02:58:15.585Z,101436.00
2023-02-19T03:01:16.327Z,101430.20
2023-02-19T03:04:03.228Z,101427.80
2023-02-19T03:06:45.860Z,101427.20
2023-02-19T03:09:40.784Z,101431.60
2023-02-19T03:12:40.210Z,101434.00
2023-02-19T03:15:40.068Z,101435.00
2023-02-19T03:18:35.985Z,101437.00
2023-02-19T03:21:17.189Z,101431.80
2023-02-19T03:24:11.808Z,101430.40
2023-02-19T03:26:53.978Z,101430.40
2023-02-19T03:29:35.782Z,101425.40
2023-02-19T03:32:21.368Z,101421.40
2023-02-19T03:35:05.330Z,101429.60
2023-02-19T03:37:49.691Z,101432.00
2023-02-19T03:40:32.071Z,101435.40
2023-02-19T03:43:22.824Z,101433.20
2023-02-19T03:46:10.431Z,101432.00
2023-02-19T03:48:55.347Z,101436.00
2023-02-19T03:51:44.367Z,101439.60
2023-02-19T03:54:34.849Z,101435.20
2023-02-19T03:57:21.181Z,101440.00
2023-02-19T04:00:07.177Z,101432.00
2023-02-19T04:02:56.219Z,101439.20
2023-02-19T04:05:36.711Z,101434.60
2023-02-19T04:08:19.708Z,101427.60
2023-02-19T04:11:03.044Z,101426.40
2023-02-19T06:58:00.403Z,101381.00
2023-02-19T07:00:37.756Z,101382.80
2023-02-19T07:03:15.744Z,101380.40
2023-02-19T07:05:52.291Z,101384.80
2023-02-19T07:08:29.922Z,101384.00
2023-02-19T07:11:05.954Z,101385.80
2023-02-19T07:13:43.558Z,101390.40
2023-02-19T07:16:21.916Z,101381.60
2023-02-19T07:19:01.336Z,101379.80
2023-02-19T07:21:38.670Z,101374.40
2023-02-19T07:24:14.984Z,101369.40
2023-02-19T07:26:51.207Z,101366.80
2023-02-19T07:29:29.721Z,101358.40
2023-02-19T07:32:08.489Z,101366.60
2023-02-19T07:34:45.288Z,101362.20
2023-02-19T07:37:23.216Z,101359.40
2023-02-19T07:39:59.764Z,101359.20
2023-02-19T07:42:37.037Z,101369.80
2023-02-19T07:45:15.219Z,101372.60
2023-02-19T07:47:52.381Z,101364.60
2023-02-19T07:50:28.191Z,101364.80
2023-02-19T07:53:05.899Z,101354.00
2023-02-19T07:55:43.206Z,101350.20
2023-02-19T07:58:20.276Z,101352.40
2023-02-19T08:00:57.435Z,101344.20
2023-02-19T08:03:34.723Z,101348.00
2023-02-19T08:06:13.590Z,101339.20
2023-02-19T08:08:50.386Z,101337.60
2023-02-19T08:11:43.551Z,101347.00
2023-02-19T08:14:20.506Z,101359.00
2023-02-19T08:16:57.542Z,101361.40
2023-02-19T08:19:35.420Z,101357.60
2023-02-19T08:22:12.218Z,101359.40
2023-02-19T08:24:51.728Z,101353.40
2023-02-19T08:27:29.786Z,101358.80
2023-02-19T08:30:06.752Z,101346.80
2023-02-19T08:32:43.491Z,101347.40
2023-02-19T08:35:21.761Z,101346.80
2023-02-19T08:38:00.384Z,101362.60
2023-02-19T08:40:38.217Z,101360.00
2023-02-19T08:43:17.388Z,101363.20
2023-02-19T08:45:54.912Z,101373.00
2023-02-19T08:48:31.641Z,101367.40
2023-02-19T08:51:12.237Z,101371.00
2023-02-19T08:53:49.751Z,101359.20
2023-02-19T08:56:28.941Z,101365.00
2023-02-19T08:59:06.996Z,101367.00
2023-02-19T09:01:43.840Z,101358.40
2023-02-19T09:04:21.214Z,101360.40
2023-02-19T09:06:58.096Z,101348.40
2023-02-19T09:09:35.866Z,101347.00
2023-02-19T09:12:16.574Z,101339.40
2023-02-19T09:14:55.642Z,101354.40
2023-02-19T09:17:32.539Z,101341.80
2023-02-19T09:20:12.107Z,101348.80
2023-02-19T09:22:49.494Z,101336.80
2023-02-19T09:25:27.896Z,101343.60
2023-02-19T09:28:07.941Z,101334.60
2023-02-19T09:30:44.453Z,101340.20
2023-02-19T09:33:21.709Z,101350.60
2023-02-19T09:36:01.921Z,101346.20
2023-02-19T09:38:40.031Z,101349.20
2023-02-19T09:41:31.427Z,101355.80
2023-02-19T09:44:14.725Z,101350.20
2023-02-19T09:46:54.726Z,101359.00
2023-02-19T09:49:36.345Z,101355.60
2023-02-19T09:52:22.814Z,101349.00
2023-02-19T09:55:04.753Z,101348.80
2023-02-19T09:57:43.442Z,101346.00
2023-02-19T10:00:29.918Z,101350.40
2023-02-19T10:03:19.880Z,101351.40
2023-02-19T10:06:00.567Z,101349.40
2023-02-19T10:08:40.065Z,101345.40
2023-02-19T10:11:20.006Z,101346.00
2023-02-19T10:14:06.204Z,101350.80
2023-02-19T10:16:47.981Z,101356.80
2023-02-19T10:19:24.919Z,101353.80
2023-02-19T10:22:03.090Z,101355.00
2023-02-19T10:24:39.978Z,101355.00
2023-02-19T10:27:20.623Z,101357.80
2023-02-19T10:29:58.640Z,101345.60
2023-02-19T10:32:36.610Z,101335.60
2023-02-19T10:35:22.167Z,101338.00
2023-02-19T10:38:00.356Z,101339.20
2023-02-19T10:40:38.206Z,101337.60
2023-02-19T10:43:33.310Z,101330.40
2023-02-19T10:46:24.042Z,101333.60
2023-02-19T10:49:03.423Z,101334.60
2023-02-19T10:51:44.551Z,101336.40
2023-02-19T10:54:32.665Z,101336.20
2023-02-19T10:57:37.980Z,101337.20
2023-02-19T11:00:33.462Z,101334.40
2023-02-19T11:03:27.795Z,101329.20
2023-02-19T11:06:12.489Z,101326.20
2023-02-19T11:09:01.748Z,101321.00
2023-02-19T11:11:42.390Z,101311.60
2023-02-19T11:14:26.304Z,101307.60
2023-02-19T11:17:05.625Z,101310.80
2023-02-19T11:19:48.772Z,101304.00
2023-02-19T11:22:40.760Z,101301.20
2023-02-19T11:25:29.207Z,101299.20
2023-02-19T11:28:23.042Z,101294.80
2023-02-19T11:31:15.576Z,101288.40
2023-02-19T11:34:00.120Z,101281.20
2023-02-19T11:36:56.839Z,101273.40
2023-02-19T11:39:37.016Z,101257.00
2023-02-19T11:42:53.220Z,101248.40
2023-02-19T11:45:46.839Z,101254.80
2023-02-19T11:48:49.374Z,101247.40
2023-02-19T11:51:52.407Z,101252.80
2023-02-19T11:54:54.871Z,101256.60
2023-02-19T11:57:44.366Z,101256.60
2023-02-19T12:00:50.408Z,101253.00
2023-02-19T12:03:56.938Z,101254.00
2023-02-19T12:06:49.692Z,101251.20
2023-02-19T12:09:54.337Z,101250.80
2023-02-19T12:12:54.648Z,101243.40
2023-02-19T12:15:47.850Z,101234.40
2023-02-19T12:18:55.014Z,101222.00
2023-02-19T12:21:58.285Z,101211.00
2023-02-19T12:25:20.019Z,101211.80
2023-02-19T12:28:19.903Z,101212.20
2023-02-19T12:31:22.336Z,101211.80
2023-02-19T12:34:37.893Z,101207.00
2023-02-19T12:37:36.007Z,101200.20
2023-02-19T12:40:35.796Z,101200.20
2023-02-19T12:43:20.257Z,101196.20
2023-02-19T12:46:03.910Z,101184.80
2023-02-19T12:48:53.230Z,101178.60
2023-02-19T12:51:35.402Z,101180.60
2023-02-19T12:54:23.929Z,101175.00
2023-02-19T12:57:05.535Z,101171.20
2023-02-19T12:59:51.069Z,101168.40
2023-02-19T13:02:34.722Z,101159.40
2023-02-19T13:05:22.356Z,101158.40
2023-02-19T13:08:09.578Z,101154.40
2023-02-19T13:10:54.499Z,101152.60
2023-02-19T13:13:38.713Z,101153.00
2023-02-19T13:16:20.544Z,101153.80
2023-02-19T13:19:01.022Z,101152.00
2023-02-19T13:21:57.815Z,101150.40
2023-02-19T13:24:39.506Z,101143.40
2023-02-19T13:27:44.793Z,101140.20
2023-02-19T13:30:56.251Z,101140.20
2023-02-19T13:34:03.367Z,101143.60
2023-02-19T13:36:42.076Z,101138.60
2023-02-19T13:39:22.927Z,101129.20
2023-02-19T13:42:01.819Z,101139.00
2023-02-19T13:44:43.133Z,101138.00
2023-02-19T13:48:00.923Z,101135.40
2023-02-19T13:50:39.229Z,101140.60
2023-02-19T13:54:02.461Z,101139.40
2023-02-19T13:56:51.479Z,101128.40
2023-02-19T13:59:46.589Z,101131.60
2023-02-19T14:02:42.077Z,101133.00
2023-02-19T14:05:38.264Z,101128.80
2023-02-19T14:08:36.709Z,101134.60
2023-02-19T14:11:14.598Z,101139.80
2023-02-19T14:14:09.996Z,101141.20
2023-02-19T14:17:05.012Z,101132.40
2023-02-19T14:19:57.875Z,101133.00
2023-02-19T14:23:18.083Z,101132.20
2023-02-19T14:26:03.001Z,101129.80
2023-02-19T14:29:03.061Z,101132.80
2023-02-19T14:31:42.314Z,101130.00
2023-02-19T14:34:27.321Z,101129.40
2023-02-19T14:37:10.269Z,101126.20
2023-02-19T14:39:49.462Z,101130.00
2023-02-19T14:42:33.927Z,101128.20
2023-02-19T14:45:20.143Z,101128.00
2023-02-19T14:48:01.117Z,101125.00
2023-02-19T14:50:39.649Z,101121.80
2023-02-19T14:53:21.437Z,101119.00
2023-02-19T14:56:01.133Z,101126.60
2023-02-19T14:58:40.997Z,101129.00
2023-02-19T15:01:33.210Z,101129.80
2023-02-19T15:04:23.304Z,101127.00
2023-02-19T15:07:03.406Z,101128.80
2023-02-19T15:09:47.626Z,101133.40
2023-02-19T15:12:28.102Z,101132.00
2023-02-19T15:15:12.289Z,101135.80
2023-02-19T15:17:49.304Z,101142.80
2023-02-19T15:20:31.371Z,101144.00
2023-02-19T15:23:11.024Z,101148.60
2023-02-19T15:25:52.978Z,101155.20
2023-02-19T15:28:38.595Z,101155.00
2023-02-19T15:31:21.315Z,101144.60
2023-02-19T15:33:58.307Z,101140.40
2023-02-19T15:36:38.234Z,101137.60
2023-02-19T15:39:34.307Z,101143.60
2023-02-19T15:42:17.672Z,101154.00
2023-02-19T15:45:02.161Z,101147.40
2023-02-19T15:47:46.992Z,101152.60
2023-02-19T15:50:30.213Z,101160.00
2023-02-19T15:53:11.608Z,101149.80
2023-02-19T15:55:58.547Z,101148.20
2023-02-19T15:58:49.114Z,101156.40
2023-02-19T16:01:30.815Z,101162.20
2023-02-19T16:04:09.035Z,101159.20
2023-02-19T16:06:59.366Z,101161.60
2023-02-19T16:09:40.467Z,101164.20
2023-02-19T16:12:29.159Z,101162.00
2023-02-19T16:15:18.258Z,101163.80
2023-02-19T16:17:54.976Z,101167.40
2023-02-19T16:20:35.626Z,101163.40
2023-02-19T16:23:22.265Z,101160.00
2023-02-19T16:26:05.912Z,101168.80
2023-02-19T16:28:45.718Z,101176.20
2023-02-19T16:31:26.016Z,101173.40
2023-02-19T16:34:29.382Z,101175.00
2023-02-19T16:37:06.386Z,101176.20
2023-02-19T16:39:43.778Z,101175.80
2023-02-19T16:42:21.519Z,101189.20
2023-02-19T16:44:58.587Z,101180.00
2023-02-19T16:47:48.353Z,101180.40
2023-02-19T16:50:28.837Z,101199.00
2023-02-19T16:53:06.627Z,101201.20
2023-02-19T16:55:43.463Z,101206.40
2023-02-19T16:58:33.663Z,101216.00
2023-02-19T17:01:12.507Z,101213.60
2023-02-19T17:03:50.072Z,101208.60
2023-02-19T17:06:26.745Z,101222.40
2023-02-19T17:09:02.827Z,101226.80
2023-02-19T17:11:40.213Z,101224.80
2023-02-19T17:14:17.037Z,101226.60
2023-02-19T17:16:54.380Z,101241.60
2023-02-19T17:19:30.668Z,101247.20
2023-02-19T17:22:07.842Z,101250.40
2023-02-19T17:24:44.240Z,101248.60
2023-02-19T17:27:21.191Z,101258.80
2023-02-19T17:29:58.476Z,101256.60
2023-02-19T17:32:35.746Z,101254.20
2023-02-19T17:35:14.528Z,101259.00
2023-02-19T17:37:53.301Z,101269.80
2023-02-19T17:40:34.304Z,101275.40
2023-02-19T17:43:10.292Z,101275.60
2023-02-19T17:45:47.543Z,101270.20
2023-02-19T17:48:24.722Z,101275.60
2023-02-19T17:51:02.182Z,101273.40
2023-02-19T17:53:38.373Z,101278.40
2023-02-19T17:56:19.910Z,101271.40
2023-02-19T17:58:56.316Z,101275.60
2023-02-19T18:01:33.524Z,101283.40
2023-02-19T18:04:09.861Z,101283.60
2023-02-19T18:06:46.456Z,101290.60
2023-02-19T18:09:23.498Z,101287.60
2023-02-19T18:12:00.691Z,101292.80
2023-02-19T18:14:38.280Z,101298.60
2023-02-19T18:17:15.674Z,101292.20
2023-02-19T18:19:53.726Z,101281.40
2023-02-19T18:22:30.454Z,101282.80
2023-02-19T18:25:07.934Z,101289.20
2023-02-19T18:27:45.480Z,101301.40
2023-02-19T18:30:24.545Z,101320.60
2023-02-19T18:33:02.210Z,101327.00
2023-02-19T18:35:38.554Z,101321.80
2023-02-19T18:38:15.373Z,101317.40
2023-02-19T18:40:51.645Z,101325.00
2023-02-19T18:43:27.219Z,101328.60
2023-02-19T18:46:10.011Z,101336.20
2023-02-19T18:48:46.180Z,101337.60
2023-02-19T18:51:26.626Z,101345.00
2023-02-19T18:54:04.352Z,101356.80
2023-02-19T18:56:50.802Z,101360.80
2023-02-19T18:59:26.728Z,101358.20
2023-02-19T19:02:05.398Z,101367.20
2023-02-19T19:04:42.485Z,101372.80
2023-02-19T19:07:18.150Z,101376.20
2023-02-19T19:09:55.147Z,101372.00
2023-02-19T19:12:32.270Z,101368.60
2023-02-19T19:15:10.165Z,101369.00
2023-02-19T19:17:46.727Z,101369.40
2023-02-19T19:20:24.355Z,101380.60
2023-02-19T19:23:01.469Z,101377.20
2023-02-19T19:25:38.667Z,101379.20
2023-02-19T19:28:15.265Z,101392.40
2023-02-19T19:30:52.855Z,101400.40
2023-02-19T19:33:30.443Z,101405.80
2023-02-19T19:36:09.629Z,101410.60
2023-02-19T19:38:46.065Z,101415.00
2023-02-19T19:41:25.076Z,101423.20
2023-02-19T19:44:04.612Z,101429.20
2023-02-19T19:46:47.738Z,101433.80
2023-02-19T19:49:27.357Z,101432.00
2023-02-19T19:52:04.478Z,101435.40
2023-02-19T19:54:42.570Z,101433.80
2023-02-19T19:57:20.165Z,101438.40
2023-02-19T19:59:58.278Z,101443.80
2023-02-19T20:02:35.425Z,101446.80
2023-02-19T20:05:13.532Z,101445.60
2023-02-19T20:07:51.708Z,101441.20
2023-02-19T20:10:28.895Z,101437.40
2023-02-19T20:13:05.528Z,101440.20
2023-02-19T20:15:42.726Z,101444.40
2023-02-19T20:18:21.693Z,101442.00
2023-02-19T20:20:58.082Z,101445.40
2023-02-19T20:23:34.796Z,101447.80
2023-02-19T20:26:11.887Z,101448.40
2023-02-19T20:28:47.859Z,101444.20
2023-02-19T20:31:23.663Z,101443.20
2023-02-19T20:34:00.036Z,101432.60
2023-02-19T20:36:43.945Z,101436.40
2023-02-19T20:39:21.705Z,101435.40
2023-02-19T20:41:59.906Z,101439.00
2023-02-19T20:44:38.780Z,101439.00
2023-02-19T20:47:15.771Z,101436.80
2023-02-19T20:49:54.055Z,101443.80
2023-02-19T20:52:30.977Z,101445.60
2023-02-19T20:55:07.572Z,101445.00
2023-02-19T20:57:44.650Z,101446.80
2023-02-19T21:00:27.161Z,101446.40
2023-02-19T21:03:05.365Z,101453.00
2023-02-19T21:05:42.840Z,101456.80
2023-02-19T21:08:19.702Z,101458.40
2023-02-19T21:10:57.595Z,101468.80
2023-02-19T21:13:33.765Z,101477.40
2023-02-19T21:16:11.943Z,101477.80
2023-02-19T21:18:48.762Z,101483.00
2023-02-19T21:21:27.346Z,101482.60
2023-02-19T21:24:04.679Z,101477.80
2023-02-19T21:26:45.521Z,101485.40
2023-02-19T21:29:25.245Z,101483.00
2023-02-19T21:32:02.336Z,101474.40
2023-02-19T21:34:39.108Z,101469.00
2023-02-19T21:37:15.629Z,101472.40
2023-02-19T21:39:52.224Z,101479.20
2023-02-19T21:42:29.456Z,101480.20
2023-02-19T21:45:06.166Z,101477.60
2023-02-19T21:47:43.232Z,101484.20
2023-02-19T21:50:21.959Z,101485.40
2023-02-19T21:53:00.656Z,101487.60
2023-02-19T21:55:38.528Z,101481.00
2023-02-19T21:58:15.581Z,101485.20
2023-02-19T22:00:53.975Z,101487.40
2023-02-19T22:03:31.182Z,101492.20
2023-02-19T22:06:11.282Z,101500.40
2023-02-19T22:08:47.674Z,101507.80
2023-02-19T22:11:24.306Z,101518.60
2023-02-19T22:14:01.859Z,101527.40
2023-02-19T22:16:39.485Z,101522.60
2023-02-19T22:19:19.419Z,101519.80
2023-02-19T22:23:40.572Z,101518.80
2023-02-19T22:26:22.317Z,101517.60
2023-02-19T22:28:59.778Z,101520.60
2023-02-19T22:31:36.855Z,101517.40
2023-02-19T22:34:13.051Z,101519.60
2023-02-19T22:36:49.544Z,101522.60
2023-02-19T22:39:29.089Z,101518.80
2023-02-19T22:42:05.660Z,101520.60
2023-02-19T22:44:45.586Z,101524.60
2023-02-19T22:47:23.378Z,101526.20
2023-02-19T22:50:00.985Z,101532.60
2023-02-19T22:52:38.633Z,101530.60
2023-02-19T22:55:16.614Z,101533.80
2023-02-19T22:57:54.236Z,101532.80
2023-02-19T23:00:31.287Z,101531.40
2023-02-19T23:03:08.454Z,101532.60
2023-02-19T23:05:45.703Z,101532.60
2023-02-19T23:08:22.946Z,101526.00
2023-02-19T23:11:00.138Z,101530.20
2023-02-19T23:13:37.590Z,101525.60
2023-02-19T23:16:15.370Z,101532.60
2023-02-19T23:18:52.748Z,101529.00
2023-02-19T23:21:29.296Z,101534.60
2023-02-19T23:24:07.398Z,101541.20
2023-02-19T23:26:46.296Z,101542.60
2023-02-19T23:29:25.639Z,101539.20
2023-02-19T23:32:02.309Z,101540.40
2023-02-19T23:34:40.251Z,101536.00
2023-02-19T23:37:17.554Z,101540.20
2023-02-19T23:39:54.125Z,101550.00
2023-02-19T23:42:31.783Z,101549.60
2023-02-19T23:45:11.279Z,101547.40
2023-02-19T23:47:48.100Z,101544.40
2023-02-19T23:50:25.674Z,101544.20
2023-02-19T23:53:02.688Z,101542.20
2023-02-19T23:55:39.303Z,101541.60
2023-02-19T23:58:16.012Z,101542.40
