createdAt,value
2023-04-23T07:35:08.577Z,33.75
2023-04-23T07:35:19.888Z,33.53
2023-04-23T07:35:31.502Z,33.31
2023-04-23T07:35:42.859Z,33.27
2023-04-23T07:35:54.446Z,33.21
2023-04-23T07:36:05.790Z,33.18
2023-04-23T07:36:17.375Z,33.16
2023-04-23T07:36:28.714Z,33.16
2023-04-23T07:36:40.323Z,33.15
2023-04-23T07:36:51.655Z,33.15
2023-04-23T07:37:03.239Z,33.14
2023-04-23T07:37:14.569Z,33.11
2023-04-23T07:37:26.184Z,33.11
2023-04-23T07:37:37.501Z,33.11
2023-04-23T07:37:49.080Z,33.09
2023-04-23T07:38:00.427Z,33.10
2023-04-23T07:38:12.035Z,33.09
2023-04-23T07:38:23.356Z,33.08
2023-04-23T07:38:34.942Z,33.06
2023-04-23T07:38:46.431Z,33.06
2023-04-23T07:38:57.975Z,33.06
2023-04-23T07:39:09.288Z,33.05
2023-04-23T07:39:20.867Z,33.04
2023-04-23T07:39:32.177Z,33.03
2023-04-23T07:39:44.434Z,33.03
2023-04-23T07:39:53.823Z,33.01
2023-04-23T07:40:05.440Z,33.04
2023-04-23T07:40:16.771Z,33.02
2023-04-23T07:40:28.364Z,33.03
2023-04-23T07:40:39.700Z,33.01
2023-04-23T07:40:51.305Z,33.04
2023-04-23T07:41:02.629Z,33.01
2023-04-23T07:41:14.193Z,33.03
2023-04-23T07:41:25.543Z,33.01
2023-04-23T07:41:37.126Z,33.02
2023-04-23T07:41:48.565Z,33.00
2023-04-23T07:42:00.192Z,33.02
2023-04-23T07:42:11.491Z,33.01
2023-04-23T07:42:23.100Z,33.01
2023-04-23T07:42:34.429Z,33.00
2023-04-23T07:42:46.000Z,32.99
2023-04-23T07:42:57.346Z,33.00
2023-04-23T07:43:08.918Z,33.02
2023-04-23T07:43:20.238Z,32.99
2023-04-23T07:43:31.838Z,33.00
2023-04-23T07:43:43.171Z,33.00
2023-04-23T07:43:54.781Z,32.99
2023-04-23T07:44:06.134Z,32.98
2023-04-23T07:44:17.705Z,32.99
2023-04-23T07:44:29.016Z,33.00
2023-04-23T07:44:40.754Z,33.00
2023-04-23T07:44:52.073Z,32.99
2023-04-23T07:45:03.653Z,33.01
2023-04-23T07:45:14.976Z,32.97
2023-04-23T07:45:26.567Z,32.98
2023-04-23T07:45:37.933Z,32.98
2023-04-23T07:45:49.599Z,32.98
2023-04-23T07:46:00.907Z,32.98
2023-04-23T07:46:12.608Z,32.99
2023-04-23T07:46:23.986Z,32.99
2023-04-23T07:46:35.581Z,32.98
2023-04-23T07:46:46.940Z,32.98
2023-04-23T07:46:58.531Z,32.98
2023-04-23T07:47:09.872Z,32.98
2023-04-23T07:47:21.492Z,32.98
2023-04-23T07:47:32.830Z,32.98
2023-04-23T07:47:44.395Z,32.98
2023-04-23T07:47:55.762Z,32.97
2023-04-23T07:48:07.383Z,33.00
2023-04-23T07:48:18.730Z,32.98
2023-04-23T07:48:30.337Z,32.98
2023-04-23T07:48:41.658Z,32.95
2023-04-23T07:48:53.225Z,32.99
2023-04-23T07:49:04.553Z,32.94
2023-04-23T07:49:16.136Z,32.97
2023-04-23T07:49:27.456Z,32.99
2023-04-23T07:49:39.200Z,32.99
2023-04-23T07:49:50.774Z,33.00
2023-04-23T07:50:02.363Z,32.98
2023-04-23T07:50:13.983Z,32.99
2023-04-23T07:50:25.528Z,32.98
2023-04-23T07:50:36.877Z,33.00
2023-04-23T07:50:48.466Z,32.97
2023-04-23T07:50:59.821Z,32.97
2023-04-23T07:51:11.387Z,32.98
2023-04-23T07:51:22.703Z,32.99
2023-04-23T07:51:34.280Z,32.97
2023-04-23T07:51:45.587Z,33.01
2023-04-23T07:51:57.191Z,33.00
2023-04-23T07:52:08.514Z,32.96
2023-04-23T07:52:20.095Z,32.97
2023-04-23T07:52:31.414Z,32.95
2023-04-23T07:52:43.006Z,32.96
2023-04-23T07:52:54.346Z,32.98
2023-04-23T07:53:05.942Z,32.96
2023-04-23T07:53:17.281Z,32.98
2023-04-23T07:53:28.887Z,33.00
2023-04-23T07:53:40.193Z,32.98
2023-04-23T07:53:51.773Z,32.97
2023-04-23T07:54:03.082Z,32.99
2023-04-23T07:54:14.684Z,32.97
2023-04-23T07:54:26.022Z,32.96
2023-04-23T07:54:37.586Z,32.96
2023-04-23T07:54:48.900Z,32.98
2023-04-23T07:55:00.472Z,32.97
2023-04-23T07:55:11.824Z,32.97
2023-04-23T07:55:23.394Z,32.95
2023-04-23T07:55:34.737Z,32.95
2023-04-23T07:55:46.347Z,32.98
2023-04-23T07:55:57.668Z,32.95
2023-04-23T07:56:09.267Z,32.97
2023-04-23T07:56:20.579Z,32.96
2023-04-23T07:56:32.164Z,32.96
2023-04-23T07:56:43.599Z,32.95
2023-04-23T07:56:55.184Z,32.97
2023-04-23T07:57:06.515Z,32.97
2023-04-23T07:57:18.101Z,32.95
2023-04-23T07:57:29.427Z,32.96
2023-04-23T07:57:41.044Z,32.95
2023-04-23T07:57:52.374Z,32.96
2023-04-23T07:58:03.960Z,32.96
2023-04-23T07:58:15.285Z,32.95
2023-04-23T07:58:26.873Z,32.95
2023-04-23T07:58:38.205Z,32.95
2023-04-23T07:58:49.777Z,32.95
2023-04-23T07:59:01.104Z,32.95
2023-04-23T07:59:12.701Z,32.96
2023-04-23T07:59:24.003Z,32.96
2023-04-23T07:59:35.571Z,32.95
2023-04-23T07:59:46.900Z,32.94
2023-04-23T07:59:58.502Z,32.94
2023-04-23T08:00:09.818Z,32.96
2023-04-23T08:00:21.392Z,32.94
2023-04-23T08:00:32.746Z,32.94
2023-04-23T08:00:44.327Z,32.95
2023-04-23T08:00:55.686Z,32.95
2023-04-23T08:01:07.292Z,32.94
2023-04-23T08:01:18.650Z,32.93
2023-04-23T08:01:30.272Z,32.94
2023-04-23T08:01:41.549Z,32.95
2023-04-23T08:01:53.153Z,32.92
2023-04-23T08:02:04.559Z,32.93
2023-04-23T08:02:16.208Z,32.95
2023-04-23T08:02:27.686Z,32.94
2023-04-23T08:02:39.443Z,32.95
2023-04-23T08:02:50.909Z,32.95
2023-04-23T08:03:02.570Z,32.94
2023-04-23T08:03:14.171Z,32.96
2023-04-23T08:03:26.012Z,32.95
2023-04-23T08:03:37.598Z,32.95
2023-04-23T08:03:49.585Z,32.97
2023-04-23T08:04:01.329Z,32.95
2023-04-23T08:04:13.425Z,32.95
2023-04-23T08:04:25.253Z,32.93
2023-04-23T08:04:36.933Z,32.94
2023-04-23T08:04:49.010Z,32.93
2023-04-23T08:05:00.540Z,32.95
2023-04-23T08:05:12.505Z,32.94
2023-04-23T08:05:24.057Z,32.93
2023-04-23T08:05:35.738Z,32.93
2023-04-23T08:05:47.169Z,32.92
2023-04-23T08:05:58.732Z,32.91
2023-04-23T08:06:10.050Z,32.95
2023-04-23T08:06:21.672Z,32.92
2023-04-23T08:06:32.994Z,32.92
2023-04-23T08:06:44.602Z,32.91
2023-04-23T08:06:55.923Z,32.93
2023-04-23T08:07:07.513Z,32.91
2023-04-23T08:07:18.835Z,32.93
2023-04-23T08:07:30.406Z,32.94
2023-04-23T08:07:41.741Z,32.94
2023-04-23T08:07:53.356Z,32.91
2023-04-23T08:08:04.714Z,32.92
2023-04-23T08:08:16.286Z,32.91
2023-04-23T08:08:27.619Z,32.91
2023-04-23T08:08:39.191Z,32.89
2023-04-23T08:08:50.507Z,32.91
2023-04-23T08:09:02.124Z,32.91
2023-04-23T08:09:13.484Z,32.91
2023-04-23T08:09:25.065Z,32.91
2023-04-23T08:09:36.397Z,32.91
2023-04-23T08:09:48.144Z,32.91
2023-04-23T08:09:59.686Z,32.91
2023-04-23T08:10:11.266Z,32.92
2023-04-23T08:10:22.606Z,32.90
2023-04-23T08:10:34.184Z,32.90
2023-04-23T08:10:45.505Z,32.91
2023-04-23T08:10:57.088Z,32.89
2023-04-23T08:11:08.402Z,32.92
2023-04-23T08:11:19.963Z,32.91
2023-04-23T08:11:31.309Z,32.91
2023-04-23T08:11:42.926Z,32.90
2023-04-23T08:11:54.241Z,32.91
2023-04-23T08:12:05.841Z,32.91
2023-04-23T08:12:17.160Z,32.89
2023-04-23T08:12:28.711Z,32.89
2023-04-23T08:12:40.066Z,32.91
2023-04-23T08:12:51.640Z,32.90
2023-04-23T08:13:02.952Z,32.91
2023-04-23T08:13:14.540Z,32.92
2023-04-23T08:13:25.881Z,32.89
2023-04-23T08:13:37.520Z,32.88
2023-04-23T08:13:48.852Z,32.91
2023-04-23T08:14:00.422Z,32.91
2023-04-23T08:14:11.753Z,32.90
2023-04-23T08:14:23.350Z,32.87
2023-04-23T08:14:34.707Z,32.89
2023-04-23T08:14:46.293Z,32.90
2023-04-23T08:14:57.647Z,32.89
2023-04-23T08:15:09.228Z,32.88
2023-04-23T08:15:20.580Z,32.89
2023-04-23T08:15:32.174Z,32.90
2023-04-23T08:15:43.523Z,32.89
2023-04-23T08:15:55.093Z,32.89
2023-04-23T08:16:06.491Z,32.89
2023-04-23T08:16:18.088Z,32.87
2023-04-23T08:16:30.397Z,32.88
2023-04-23T08:16:40.122Z,32.94
2023-04-23T08:16:51.706Z,32.89
2023-04-23T08:17:03.047Z,32.90
2023-04-23T08:17:14.654Z,32.89
2023-04-23T08:17:25.969Z,32.88
2023-04-23T08:17:37.574Z,32.88
2023-04-23T08:17:48.967Z,32.88
2023-04-23T08:18:00.565Z,32.90
2023-04-23T08:18:11.868Z,32.89
2023-04-23T08:18:23.476Z,32.88
2023-04-23T08:18:34.805Z,32.87
2023-04-23T08:19:03.593Z,32.87
2023-04-23T08:19:10.378Z,32.99
2023-04-23T08:19:21.726Z,32.94
2023-04-23T08:19:33.399Z,32.89
2023-04-23T08:19:44.734Z,32.90
2023-04-23T08:19:56.338Z,32.87
2023-04-23T08:20:07.722Z,32.89
2023-04-23T08:20:19.377Z,32.88
2023-04-23T08:20:30.773Z,32.88
2023-04-23T08:20:42.350Z,32.86
2023-04-23T08:20:53.802Z,32.88
2023-04-23T08:21:05.461Z,32.88
2023-04-23T08:21:16.769Z,32.88
2023-04-23T08:21:28.400Z,32.88
2023-04-23T08:21:39.731Z,32.89
2023-04-23T08:21:51.402Z,32.86
2023-04-23T08:22:03.400Z,32.86
2023-04-23T08:22:14.735Z,32.86
2023-04-23T08:22:26.332Z,32.85
2023-04-23T08:22:37.660Z,32.87
2023-04-23T08:22:49.272Z,32.86
2023-04-23T08:23:00.590Z,32.86
2023-04-23T08:23:12.194Z,32.87
2023-04-23T08:23:23.553Z,32.86
2023-04-23T08:23:35.146Z,32.86
2023-04-23T08:23:46.472Z,32.86
2023-04-23T08:23:58.073Z,32.84
2023-04-23T08:24:09.369Z,32.86
2023-04-23T08:24:20.960Z,32.84
2023-04-23T08:24:32.314Z,32.87
2023-04-23T08:24:43.919Z,32.87
2023-04-23T08:24:55.247Z,32.87
2023-04-23T08:25:06.947Z,32.88
2023-04-23T08:25:18.280Z,32.85
2023-04-23T08:25:29.878Z,32.86
2023-04-23T08:25:41.197Z,32.86
2023-04-23T08:25:52.776Z,32.86
2023-04-23T08:26:04.114Z,32.85
2023-04-23T08:26:15.696Z,32.83
2023-04-23T08:26:27.068Z,32.85
2023-04-23T08:26:38.642Z,32.85
2023-04-23T08:26:49.965Z,32.86
2023-04-23T08:27:01.536Z,32.83
2023-04-23T08:27:12.871Z,32.86
2023-04-23T08:27:24.451Z,32.86
2023-04-23T08:27:35.766Z,32.85
2023-04-23T08:27:47.361Z,32.85
2023-04-23T08:27:58.671Z,32.86
2023-04-23T08:28:10.261Z,32.84
2023-04-23T08:28:21.604Z,32.84
2023-04-23T08:28:33.170Z,32.83
2023-04-23T08:28:44.506Z,32.84
2023-04-23T08:28:56.086Z,32.85
2023-04-23T08:29:09.111Z,32.86
2023-04-23T08:29:18.020Z,32.92
2023-04-23T08:29:29.337Z,32.90
2023-04-23T08:29:41.146Z,32.85
2023-04-23T08:29:52.986Z,32.82
2023-04-23T08:30:04.387Z,32.83
2023-04-23T08:30:15.935Z,32.85
2023-04-23T08:30:27.287Z,32.84
2023-04-23T08:30:38.862Z,32.82
2023-04-23T08:30:50.185Z,32.84
2023-04-23T08:31:02.786Z,32.85
2023-04-23T08:31:25.649Z,32.92
2023-04-23T08:31:27.190Z,32.95
2023-04-23T08:31:36.840Z,32.89
2023-04-23T08:31:48.500Z,32.85
2023-04-23T08:31:59.828Z,32.85
2023-04-23T08:32:11.529Z,32.83
2023-04-23T08:32:23.003Z,32.86
2023-04-23T08:32:34.822Z,32.83
2023-04-23T08:32:46.219Z,32.83
2023-04-23T08:32:57.828Z,32.85
2023-04-23T08:33:09.197Z,32.84
2023-04-23T08:33:20.807Z,32.85
2023-04-23T08:33:32.124Z,32.85
2023-04-23T08:33:43.715Z,32.84
2023-04-23T08:33:55.075Z,32.83
2023-04-23T08:34:06.640Z,32.83
2023-04-23T08:34:17.999Z,32.84
2023-04-23T08:34:29.589Z,32.83
2023-04-23T08:34:40.911Z,32.84
2023-04-23T08:34:52.486Z,32.85
2023-04-23T08:35:03.820Z,32.83
2023-04-23T08:35:15.425Z,32.82
2023-04-23T08:35:26.733Z,32.83
2023-04-23T08:35:38.358Z,32.84
2023-04-23T08:35:49.644Z,32.84
2023-04-23T08:36:01.233Z,32.81
2023-04-23T08:36:12.561Z,32.82
2023-04-23T08:36:24.166Z,32.81
2023-04-23T08:36:35.545Z,32.82
2023-04-23T08:36:47.140Z,32.82
2023-04-23T08:36:58.500Z,32.82
2023-04-23T08:37:19.574Z,32.81
2023-04-23T08:37:30.218Z,32.90
2023-04-23T08:37:34.063Z,32.93
2023-04-23T08:37:45.431Z,32.90
2023-04-23T08:37:57.018Z,32.85
2023-04-23T08:38:08.369Z,32.84
2023-04-23T08:38:19.951Z,32.81
2023-04-23T08:38:31.268Z,32.83
2023-04-23T08:38:42.857Z,32.81
2023-04-23T08:38:54.186Z,32.81
2023-04-23T08:39:05.769Z,32.82
2023-04-23T08:39:17.142Z,32.81
2023-04-23T08:39:28.694Z,32.80
2023-04-23T08:39:40.772Z,32.80
2023-04-23T08:39:50.043Z,32.85
2023-04-23T08:40:01.708Z,32.82
2023-04-23T08:40:13.021Z,32.81
2023-04-23T08:40:24.597Z,32.82
2023-04-23T08:40:35.921Z,32.80
2023-04-23T08:40:47.506Z,32.81
2023-04-23T08:40:58.858Z,32.80
2023-04-23T08:41:10.442Z,32.82
2023-04-23T08:41:21.755Z,32.79
2023-04-23T08:41:33.357Z,32.82
2023-04-23T08:41:44.689Z,32.81
2023-04-23T08:41:56.274Z,32.79
2023-04-23T08:42:07.582Z,32.83
2023-04-23T08:42:19.189Z,32.81
2023-04-23T08:42:30.503Z,32.80
2023-04-23T08:42:42.084Z,32.81
2023-04-23T08:42:53.436Z,32.79
2023-04-23T08:43:05.017Z,32.81
2023-04-23T08:43:16.362Z,32.78
2023-04-23T08:43:27.942Z,32.79
2023-04-23T08:43:39.280Z,32.80
2023-04-23T08:43:50.855Z,32.80
2023-04-23T08:44:02.192Z,32.79
2023-04-23T08:44:13.771Z,32.81
2023-04-23T08:44:25.089Z,32.79
2023-04-23T08:44:36.668Z,32.79
2023-04-23T08:44:47.990Z,32.79
2023-04-23T08:44:59.596Z,32.81
2023-04-23T08:45:10.960Z,32.80
2023-04-23T08:45:22.560Z,32.79
2023-04-23T08:45:33.890Z,32.79
2023-04-23T08:45:45.460Z,32.81
2023-04-23T08:45:56.792Z,32.79
2023-04-23T08:46:08.405Z,32.79
2023-04-23T08:46:19.803Z,32.79
2023-04-23T08:46:31.426Z,32.79
2023-04-23T08:46:42.782Z,32.79
2023-04-23T08:46:54.408Z,32.79
2023-04-23T08:47:05.725Z,32.80
2023-04-23T08:47:17.320Z,32.80
2023-04-23T08:47:28.702Z,32.78
2023-04-23T08:47:40.269Z,32.80
2023-04-23T08:47:51.652Z,32.80
2023-04-23T08:48:03.270Z,32.78
2023-04-23T08:48:14.588Z,32.80
2023-04-23T08:48:26.260Z,32.79
2023-04-23T08:48:37.742Z,32.80
2023-04-23T08:48:49.316Z,32.79
2023-04-23T08:49:00.705Z,32.81
2023-04-23T08:49:12.317Z,32.79
2023-04-23T08:49:23.640Z,32.78
2023-04-23T08:49:35.214Z,32.80
2023-04-23T08:49:46.564Z,32.79
2023-04-23T08:49:58.156Z,32.79
2023-04-23T08:50:09.486Z,32.77
2023-04-23T08:50:21.101Z,32.77
2023-04-23T08:50:32.410Z,32.80
2023-04-23T08:50:44.181Z,32.79
2023-04-23T08:50:55.499Z,32.81
2023-04-23T08:51:07.109Z,32.80
2023-04-23T08:51:18.435Z,32.80
2023-04-23T08:51:30.025Z,32.78
2023-04-23T08:51:41.341Z,32.78
2023-04-23T08:51:52.970Z,32.78
2023-04-23T08:52:04.277Z,32.78
2023-04-23T08:52:15.883Z,32.79
2023-04-23T08:52:27.201Z,32.80
2023-04-23T08:52:38.771Z,32.78
2023-04-23T08:52:50.105Z,32.79
2023-04-23T08:53:01.669Z,32.78
2023-04-23T08:53:12.990Z,32.78
2023-04-23T08:53:24.572Z,32.77
2023-04-23T08:53:35.890Z,32.79
2023-04-23T08:53:47.500Z,32.78
2023-04-23T08:53:58.807Z,32.78
2023-04-23T08:54:10.398Z,32.77
2023-04-23T08:54:21.731Z,32.80
2023-04-23T08:54:33.353Z,32.77
2023-04-23T08:54:44.674Z,32.75
2023-04-23T08:54:56.291Z,32.76
2023-04-23T08:55:07.609Z,32.80
2023-04-23T08:55:19.207Z,32.80
2023-04-23T08:55:30.520Z,32.77
2023-04-23T08:55:42.101Z,32.77
2023-04-23T08:55:53.432Z,32.77
2023-04-23T08:56:05.033Z,32.78
2023-04-23T08:56:16.390Z,32.78
2023-04-23T08:56:28.003Z,32.78
2023-04-23T08:56:39.328Z,32.77
2023-04-23T08:56:50.934Z,32.77
2023-04-23T08:57:02.264Z,32.77
2023-04-23T08:57:13.875Z,32.77
2023-04-23T08:57:25.198Z,32.77
2023-04-23T08:57:36.808Z,32.78
2023-04-23T08:57:48.147Z,32.78
2023-04-23T08:57:59.744Z,32.77
2023-04-23T08:58:11.040Z,32.77
2023-04-23T08:58:22.639Z,32.77
2023-04-23T08:58:33.981Z,32.77
2023-04-23T08:58:45.551Z,32.77
2023-04-23T08:58:57.188Z,32.76
2023-04-23T08:59:08.802Z,32.77
2023-04-23T08:59:20.120Z,32.75
2023-04-23T08:59:31.733Z,32.78
2023-04-23T08:59:43.652Z,32.77
2023-04-23T08:59:55.356Z,32.77
2023-04-23T09:00:06.678Z,32.79
2023-04-23T09:00:18.255Z,32.76
2023-04-23T09:00:29.604Z,32.77
2023-04-23T09:00:41.207Z,32.75
2023-04-23T09:00:52.546Z,32.78
2023-04-23T09:01:04.146Z,32.75
2023-04-23T09:01:15.474Z,32.78
2023-04-23T09:01:27.029Z,32.76
2023-04-23T09:01:38.362Z,32.76
2023-04-23T09:01:49.956Z,32.75
2023-04-23T09:02:01.350Z,32.79
2023-04-23T09:02:12.998Z,32.76
2023-04-23T09:02:24.572Z,32.79
2023-04-23T09:02:36.318Z,32.78
2023-04-23T09:02:47.842Z,32.78
2023-04-23T09:02:59.682Z,32.77
2023-04-23T09:03:11.259Z,32.77
2023-04-23T09:03:22.937Z,32.77
2023-04-23T09:03:34.478Z,32.79
2023-04-23T09:03:46.240Z,32.76
2023-04-23T09:03:57.807Z,32.77
2023-04-23T09:04:09.449Z,32.77
2023-04-23T09:04:20.791Z,32.77
2023-04-23T09:04:32.372Z,32.75
2023-04-23T09:04:43.721Z,32.78
2023-04-23T09:04:56.284Z,32.75
2023-04-23T09:05:05.708Z,32.74
2023-04-23T09:05:17.294Z,32.75
2023-04-23T09:05:28.633Z,32.77
2023-04-23T09:05:40.201Z,32.76
2023-04-23T09:05:51.542Z,32.79
2023-04-23T09:06:03.093Z,32.76
2023-04-23T09:06:14.439Z,32.76
2023-04-23T09:06:26.026Z,32.77
2023-04-23T09:06:37.368Z,32.76
2023-04-23T09:06:48.959Z,32.77
2023-04-23T09:07:00.286Z,32.78
2023-04-23T09:07:11.909Z,32.76
2023-04-23T09:07:23.255Z,32.78
2023-04-23T09:07:34.841Z,32.78
2023-04-23T09:07:46.187Z,32.77
2023-04-23T09:07:57.761Z,32.78
2023-04-23T09:08:09.107Z,32.76
2023-04-23T09:08:20.680Z,32.77
2023-04-23T09:08:31.990Z,32.77
2023-04-23T09:08:43.590Z,32.76
2023-04-23T09:08:54.938Z,32.76
2023-04-23T09:09:06.521Z,32.77
2023-04-23T09:09:17.845Z,32.77
2023-04-23T09:09:29.429Z,32.76
2023-04-23T09:09:41.175Z,32.76
2023-04-23T09:09:53.024Z,32.77
2023-04-23T09:10:04.480Z,32.78
2023-04-23T09:10:18.437Z,32.76
2023-04-23T09:10:27.954Z,32.80
2023-04-23T09:10:39.546Z,32.76
2023-04-23T09:10:50.878Z,32.78
2023-04-23T09:11:02.472Z,32.76
2023-04-23T09:11:13.792Z,32.76
2023-04-23T09:11:25.364Z,32.77
2023-04-23T09:11:36.693Z,32.76
2023-04-23T09:11:48.294Z,32.77
2023-04-23T09:11:59.649Z,32.75
2023-04-23T09:12:11.228Z,32.75
2023-04-23T09:12:22.572Z,32.77
2023-04-23T09:12:34.136Z,32.77
2023-04-23T09:12:45.457Z,32.75
2023-04-23T09:12:57.055Z,32.78
2023-04-23T09:13:08.383Z,32.76
2023-04-23T09:13:19.973Z,32.76
2023-04-23T09:13:31.309Z,32.76
2023-04-23T09:13:42.884Z,32.76
2023-04-23T09:13:54.227Z,32.77
2023-04-23T09:14:05.837Z,32.77
2023-04-23T09:14:17.189Z,32.76
2023-04-23T09:14:28.777Z,32.76
2023-04-23T09:14:40.323Z,32.77
2023-04-23T09:14:52.040Z,32.76
2023-04-23T09:15:03.391Z,32.76
2023-04-23T09:15:15.017Z,32.76
2023-04-23T09:15:26.334Z,32.75
2023-04-23T09:15:37.934Z,32.75
2023-04-23T09:15:49.243Z,32.77
2023-04-23T09:16:00.814Z,32.76
2023-04-23T09:16:12.178Z,32.76
2023-04-23T09:16:23.825Z,32.77
2023-04-23T09:16:35.193Z,32.76
2023-04-23T09:16:46.840Z,32.76
2023-04-23T09:16:58.188Z,32.77
2023-04-23T09:17:09.749Z,32.77
2023-04-23T09:17:21.096Z,32.77
2023-04-23T09:17:32.749Z,32.77
2023-04-23T09:17:44.207Z,32.76
2023-04-23T09:17:55.924Z,32.76
2023-04-23T09:18:06.659Z,32.75
2023-04-23T09:18:18.229Z,32.75
2023-04-23T09:18:29.553Z,32.77
2023-04-23T09:18:41.163Z,32.76
2023-04-23T09:18:52.494Z,32.76
2023-04-23T09:19:04.072Z,32.76
2023-04-23T09:19:15.384Z,32.75
2023-04-23T09:19:26.969Z,32.76
2023-04-23T09:19:38.334Z,32.78
2023-04-23T09:19:49.909Z,32.77
2023-04-23T09:20:01.277Z,32.76
2023-04-23T09:20:12.881Z,32.77
2023-04-23T09:20:24.228Z,32.75
2023-04-23T09:20:35.872Z,32.75
2023-04-23T09:20:47.196Z,32.74
2023-04-23T09:20:58.828Z,32.75
2023-04-23T09:21:10.117Z,32.76
2023-04-23T09:21:21.708Z,32.77
2023-04-23T09:21:33.034Z,32.76
2023-04-23T09:21:44.655Z,32.77
2023-04-23T09:21:55.982Z,32.75
2023-04-23T09:22:07.566Z,32.75
2023-04-23T09:22:18.915Z,32.74
2023-04-23T09:22:30.515Z,32.79
2023-04-23T09:22:43.727Z,32.74
2023-04-23T09:22:52.316Z,32.85
2023-04-23T09:23:03.652Z,32.79
2023-04-23T09:23:15.239Z,32.77
2023-04-23T09:23:26.607Z,32.79
2023-04-23T09:23:38.155Z,32.75
2023-04-23T09:23:49.489Z,32.76
2023-04-23T09:24:01.090Z,32.74
2023-04-23T09:24:12.450Z,32.76
2023-04-23T09:24:24.062Z,32.75
2023-04-23T09:24:35.378Z,32.75
2023-04-23T09:24:46.987Z,32.75
2023-04-23T09:24:58.322Z,32.77
2023-04-23T09:25:09.890Z,32.76
2023-04-23T09:25:21.322Z,32.78
2023-04-23T09:25:32.887Z,32.76
2023-04-23T09:25:44.230Z,32.75
2023-04-23T09:25:55.833Z,32.75
2023-04-23T09:26:07.187Z,32.77
2023-04-23T09:26:18.766Z,32.76
2023-04-23T09:26:30.088Z,32.76
2023-04-23T09:26:41.685Z,32.77
2023-04-23T09:26:52.993Z,32.74
2023-04-23T09:27:04.577Z,32.77
2023-04-23T09:27:15.922Z,32.76
2023-04-23T09:27:27.508Z,32.76
2023-04-23T09:27:38.843Z,32.76
2023-04-23T09:27:50.434Z,32.74
2023-04-23T09:28:01.813Z,32.76
2023-04-23T09:28:13.393Z,32.75
2023-04-23T09:28:24.706Z,32.75
2023-04-23T09:28:36.286Z,32.75
2023-04-23T09:28:49.994Z,32.75
2023-04-23T09:28:59.316Z,32.82
2023-04-23T09:29:10.884Z,32.78
2023-04-23T09:29:22.208Z,32.76
2023-04-23T09:29:33.786Z,32.75
2023-04-23T09:29:45.139Z,32.75
2023-04-23T09:29:56.724Z,32.77
2023-04-23T09:30:08.047Z,32.73
2023-04-23T09:30:19.660Z,32.75
2023-04-23T09:30:30.960Z,32.74
2023-04-23T09:30:42.527Z,32.74
2023-04-23T09:30:53.893Z,32.75
2023-04-23T09:31:05.454Z,32.75
2023-04-23T09:31:16.792Z,32.75
2023-04-23T09:31:28.396Z,32.75
2023-04-23T09:31:39.730Z,32.76
2023-04-23T09:31:51.338Z,32.74
2023-04-23T09:32:02.654Z,32.74
2023-04-23T09:32:14.292Z,32.78
2023-04-23T09:32:25.659Z,32.75
2023-04-23T09:32:37.219Z,32.76
2023-04-23T09:32:48.614Z,32.76
2023-04-23T09:33:00.268Z,32.75
2023-04-23T09:33:11.625Z,32.76
2023-04-23T09:33:23.228Z,32.76
2023-04-23T09:33:34.542Z,32.75
2023-04-23T09:33:46.140Z,32.75
2023-04-23T09:33:57.488Z,32.76
2023-04-23T09:34:09.089Z,32.75
2023-04-23T09:34:20.416Z,32.76
2023-04-23T09:34:32.007Z,32.76
2023-04-23T09:34:43.324Z,32.76
2023-04-23T09:34:54.905Z,32.74
2023-04-23T09:35:06.226Z,32.75
2023-04-23T09:35:17.809Z,32.75
2023-04-23T09:35:29.139Z,32.75
2023-04-23T09:35:40.946Z,32.77
2023-04-23T09:35:52.256Z,32.75
2023-04-23T09:36:03.849Z,32.74
2023-04-23T09:36:15.154Z,32.75
2023-04-23T09:36:26.764Z,32.74
2023-04-23T09:36:38.090Z,32.74
2023-04-23T09:36:49.683Z,32.76
2023-04-23T09:37:01.001Z,32.76
2023-04-23T09:37:12.595Z,32.77
2023-04-23T09:37:23.947Z,32.75
2023-04-23T09:37:35.504Z,32.74
2023-04-23T09:37:46.840Z,32.74
2023-04-23T09:37:58.419Z,32.74
2023-04-23T09:38:09.760Z,32.74
2023-04-23T09:38:21.356Z,32.77
2023-04-23T09:38:32.699Z,32.74
2023-04-23T09:38:44.290Z,32.76
2023-04-23T09:38:55.623Z,32.77
2023-04-23T09:39:07.200Z,32.74
2023-04-23T09:39:18.527Z,32.75
2023-04-23T09:39:30.115Z,32.73
2023-04-23T09:39:41.882Z,32.76
2023-04-23T09:39:53.641Z,32.77
2023-04-23T09:40:04.985Z,32.75
2023-04-23T09:40:16.552Z,32.77
2023-04-23T09:40:27.872Z,32.75
2023-04-23T09:40:39.464Z,32.76
2023-04-23T09:40:50.810Z,32.77
2023-04-23T09:41:02.402Z,32.74
2023-04-23T09:41:13.723Z,32.75
2023-04-23T09:41:25.330Z,32.75
2023-04-23T09:41:37.591Z,32.76
2023-04-23T09:41:48.350Z,32.84
2023-04-23T09:41:59.923Z,32.76
2023-04-23T09:42:11.238Z,32.77
2023-04-23T09:42:22.844Z,32.75
2023-04-23T09:42:34.182Z,32.76
2023-04-23T09:42:45.791Z,32.76
2023-04-23T09:42:57.120Z,32.74
2023-04-23T09:43:08.724Z,32.77
2023-04-23T09:43:20.061Z,32.75
2023-04-23T09:43:31.664Z,32.74
2023-04-23T09:43:42.981Z,32.76
2023-04-23T09:43:54.550Z,32.74
2023-04-23T09:44:05.866Z,32.74
2023-04-23T09:44:17.453Z,32.75
2023-04-23T09:44:28.788Z,32.74
2023-04-23T09:44:40.374Z,32.77
2023-04-23T09:44:51.690Z,32.74
2023-04-23T09:45:03.286Z,32.75
2023-04-23T09:45:14.611Z,32.74
2023-04-23T09:45:26.203Z,32.74
2023-04-23T09:45:37.535Z,32.77
2023-04-23T09:45:49.159Z,32.73
2023-04-23T09:46:00.515Z,32.75
2023-04-23T09:46:12.117Z,32.77
2023-04-23T09:46:23.510Z,32.74
2023-04-23T09:46:35.084Z,32.76
2023-04-23T09:46:46.396Z,32.75
2023-04-23T09:46:57.982Z,32.77
2023-04-23T09:47:09.306Z,32.76
2023-04-23T09:47:22.079Z,32.76
2023-04-23T09:47:30.962Z,32.78
2023-04-23T09:47:42.308Z,32.76
2023-04-23T09:47:53.940Z,32.77
2023-04-23T09:48:05.336Z,32.76
2023-04-23T09:48:16.965Z,32.76
2023-04-23T09:48:28.306Z,32.77
2023-04-23T09:48:39.905Z,32.74
2023-04-23T09:48:51.237Z,32.74
2023-04-23T09:49:02.883Z,32.77
2023-04-23T09:49:14.224Z,32.79
2023-04-23T09:49:25.807Z,32.75
2023-04-23T09:49:37.134Z,32.76
2023-04-23T09:49:48.727Z,32.74
2023-04-23T09:50:00.048Z,32.73
2023-04-23T09:50:11.639Z,32.74
2023-04-23T09:50:22.941Z,32.75
2023-04-23T09:50:34.534Z,32.75
2023-04-23T09:50:45.864Z,32.74
2023-04-23T09:50:57.432Z,32.76
2023-04-23T09:51:08.792Z,32.74
2023-04-23T09:51:20.347Z,32.74
2023-04-23T09:51:31.714Z,32.74
2023-04-23T09:51:43.295Z,32.73
2023-04-23T09:51:54.617Z,32.75
2023-04-23T09:52:06.230Z,32.74
2023-04-23T09:52:17.558Z,32.76
2023-04-23T09:52:29.134Z,32.76
2023-04-23T09:52:40.460Z,32.75
2023-04-23T09:52:52.057Z,32.75
2023-04-23T09:53:03.411Z,32.73
2023-04-23T09:53:14.997Z,32.74
2023-04-23T09:53:26.353Z,32.75
2023-04-23T09:53:39.765Z,32.75
2023-04-23T09:53:49.472Z,32.75
2023-04-23T09:54:01.062Z,32.74
2023-04-23T09:54:12.398Z,32.75
2023-04-23T09:54:24.005Z,32.74
2023-04-23T09:54:35.326Z,32.74
2023-04-23T09:54:46.939Z,32.74
2023-04-23T09:54:58.228Z,32.73
2023-04-23T09:55:09.813Z,32.74
2023-04-23T09:55:21.136Z,32.74
2023-04-23T09:55:32.742Z,32.74
2023-04-23T09:55:44.097Z,32.73
2023-04-23T09:55:55.671Z,32.73
2023-04-23T09:56:06.996Z,32.74
2023-04-23T09:56:18.607Z,32.73
2023-04-23T09:56:29.939Z,32.77
2023-04-23T09:56:41.520Z,32.73
2023-04-23T09:56:52.875Z,32.72
2023-04-23T09:57:04.524Z,32.75
2023-04-23T09:57:15.844Z,32.75
2023-04-23T09:57:27.458Z,32.75
2023-04-23T09:57:38.774Z,32.74
2023-04-23T09:57:50.347Z,32.73
2023-04-23T09:58:01.671Z,32.74
2023-04-23T09:58:13.258Z,32.73
2023-04-23T09:58:25.148Z,32.75
2023-04-23T09:58:35.575Z,32.81
2023-04-23T09:58:47.163Z,32.75
2023-04-23T09:58:58.502Z,32.75
2023-04-23T09:59:10.102Z,32.74
2023-04-23T09:59:29.039Z,32.74
2023-04-23T09:59:46.775Z,32.88
2023-04-23T09:59:50.024Z,32.88
2023-04-23T10:00:07.401Z,32.90
2023-04-23T10:00:14.263Z,32.86
2023-04-23T10:00:21.970Z,32.90
2023-04-23T10:00:31.349Z,32.80
2023-04-23T10:00:42.952Z,32.79
2023-04-23T10:00:54.351Z,32.77
2023-04-23T10:01:06.094Z,32.75
2023-04-23T10:01:17.533Z,32.76
2023-04-23T10:01:29.230Z,32.75
2023-04-23T10:01:40.638Z,32.78
2023-04-23T10:01:52.213Z,32.76
2023-04-23T10:02:03.532Z,32.75
2023-04-23T10:02:15.274Z,32.74
2023-04-23T10:02:26.930Z,32.76
2023-04-23T10:02:38.651Z,32.76
2023-04-23T10:02:50.192Z,32.76
2023-04-23T10:03:01.971Z,32.74