createdAt,value
2022-09-12T00:00:00.190Z,0
2022-09-12T00:05:00.176Z,0
2022-09-12T00:10:00.222Z,0
2022-09-12T00:20:00.198Z,0
2022-09-12T00:40:00.270Z,0
2022-09-12T00:50:00.183Z,0
2022-09-12T00:55:00.171Z,0
2022-09-12T01:00:00.209Z,0
2022-09-12T01:05:00.181Z,0
2022-09-12T01:10:00.173Z,0
2022-09-12T01:15:00.171Z,0
2022-09-12T01:20:00.200Z,0
2022-09-12T01:25:00.169Z,0
2022-09-12T01:30:00.196Z,0
2022-09-12T01:35:00.171Z,0
2022-09-12T01:40:00.312Z,0
2022-09-12T01:45:00.177Z,0
2022-09-12T01:50:00.183Z,0
2022-09-12T01:55:00.163Z,0
2022-09-12T02:00:00.212Z,0
2022-09-12T02:05:00.160Z,0
2022-09-12T02:10:00.166Z,0
2022-09-12T02:15:00.187Z,0
2022-09-12T02:20:00.170Z,0
2022-09-12T02:25:00.195Z,0
2022-09-12T02:30:00.177Z,0
2022-09-12T02:35:00.175Z,0
2022-09-12T02:40:00.297Z,0
2022-09-12T02:45:00.198Z,0
2022-09-12T02:50:00.168Z,0
2022-09-12T02:55:00.166Z,0
2022-09-12T03:00:00.228Z,0
2022-09-12T03:05:00.185Z,0
2022-09-12T03:10:00.180Z,0
2022-09-12T03:15:00.187Z,0
2022-09-12T03:20:00.237Z,0
2022-09-12T03:25:00.183Z,0
2022-09-12T03:30:00.248Z,0
2022-09-12T03:35:00.185Z,0
2022-09-12T03:40:00.270Z,0
2022-09-12T03:45:00.200Z,0
2022-09-12T03:50:00.199Z,0
2022-09-12T03:55:00.186Z,0
2022-09-12T04:00:00.203Z,0
2022-09-12T04:05:00.179Z,0
2022-09-12T04:10:00.237Z,0
2022-09-12T04:15:00.188Z,0
2022-09-12T04:20:00.189Z,0
2022-09-12T04:25:00.166Z,0
2022-09-12T04:30:00.201Z,0
2022-09-12T04:35:00.160Z,0
2022-09-12T04:40:00.809Z,0
2022-09-12T04:45:00.177Z,16
2022-09-12T04:50:00.190Z,37
2022-09-12T04:55:00.192Z,73
2022-09-12T05:00:02.820Z,120
2022-09-12T05:05:00.206Z,142
2022-09-12T05:10:00.186Z,179
2022-09-12T05:15:00.191Z,276
2022-09-12T05:20:00.177Z,385
2022-09-12T05:25:00.205Z,572
2022-09-12T05:30:00.264Z,725
2022-09-12T05:35:00.193Z,916
2022-09-12T05:40:00.308Z,1030
2022-09-12T05:45:00.186Z,1030
2022-09-12T05:50:00.173Z,1158
2022-09-12T05:55:00.198Z,1158
2022-09-12T06:00:00.225Z,1158
2022-09-12T06:05:00.187Z,1306
2022-09-12T06:10:00.174Z,1306
2022-09-12T06:15:00.174Z,1463
2022-09-12T06:20:00.201Z,1463
2022-09-12T06:25:00.178Z,1463
2022-09-12T06:30:00.183Z,1152
2022-09-12T06:35:00.177Z,1152
2022-09-12T06:40:00.463Z,1463
2022-09-12T06:45:00.185Z,1852
2022-09-12T06:50:00.189Z,2642
2022-09-12T06:55:00.175Z,2976
2022-09-12T07:00:00.221Z,3810
2022-09-12T07:05:00.198Z,4756
2022-09-12T07:10:00.160Z,6037
2022-09-12T07:15:00.177Z,6808
2022-09-12T07:20:00.267Z,5354
2022-09-12T07:25:00.175Z,5354
2022-09-12T07:30:00.211Z,6046
2022-09-12T07:35:00.204Z,6046
2022-09-12T07:40:00.291Z,6834
2022-09-12T07:45:00.180Z,5929
2022-09-12T07:50:00.184Z,5237
2022-09-12T07:55:00.189Z,8111
2022-09-12T08:00:00.215Z,6170
2022-09-12T08:05:00.190Z,15184
2022-09-12T08:10:00.179Z,11099
2022-09-12T08:15:00.174Z,9883
2022-09-12T08:20:00.179Z,21125
2022-09-12T08:25:00.162Z,48910
2022-09-12T08:30:00.194Z,37818
2022-09-12T08:35:00.188Z,54601
2022-09-12T08:40:00.318Z,61461
2022-09-12T08:45:00.164Z,61461
2022-09-12T08:50:00.193Z,60357
2022-09-12T08:55:00.172Z,60357
2022-09-12T09:00:00.208Z,60357
2022-09-12T09:05:00.170Z,60357
2022-09-12T09:10:00.176Z,54438
2022-09-12T09:15:00.170Z,54438
2022-09-12T09:20:00.187Z,54438
2022-09-12T09:25:00.174Z,54438
2022-09-12T09:30:00.187Z,54438
2022-09-12T09:35:00.171Z,54438
2022-09-12T09:40:00.294Z,48195
2022-09-12T09:45:00.178Z,46983
2022-09-12T09:50:00.175Z,46983
2022-09-12T09:55:00.173Z,46983
2022-09-12T10:00:00.205Z,46430
2022-09-12T10:05:00.151Z,46430
2022-09-12T10:10:00.195Z,46430
2022-09-12T10:15:00.177Z,41305
2022-09-12T10:20:19.923Z,41305
2022-09-12T10:25:00.166Z,41305
2022-09-12T10:30:00.205Z,41305
2022-09-12T10:35:00.175Z,36299
2022-09-12T10:40:00.306Z,33342
2022-09-12T10:45:00.168Z,32255
2022-09-12T10:50:00.194Z,31003
2022-09-12T10:55:00.169Z,26934
2022-09-12T11:00:00.225Z,26934
2022-09-12T11:05:00.164Z,23917
2022-09-12T11:10:00.189Z,23917
2022-09-12T11:15:00.170Z,23917
2022-09-12T11:20:00.182Z,13737
2022-09-12T11:25:00.189Z,18387
2022-09-12T11:30:00.162Z,16308
2022-09-12T11:35:00.183Z,15597
2022-09-12T11:40:00.266Z,14511
2022-09-12T11:45:00.178Z,10025
2022-09-12T11:50:00.183Z,10257
2022-09-12T11:55:00.194Z,11225
2022-09-12T12:00:00.254Z,8855
2022-09-12T12:05:00.176Z,7876
2022-09-12T12:10:00.173Z,6101
2022-09-12T12:15:00.184Z,6887
2022-09-12T12:20:05.480Z,6887
2022-09-12T12:25:00.187Z,6887
2022-09-12T12:30:00.182Z,6780
2022-09-12T12:35:00.169Z,6780
2022-09-12T12:40:00.342Z,6176
2022-09-12T12:45:00.166Z,6176
2022-09-12T12:50:00.165Z,6176
2022-09-12T12:55:00.179Z,6176
2022-09-12T13:00:00.216Z,6176
2022-09-12T13:05:00.175Z,6176
2022-09-12T13:10:00.163Z,6176
2022-09-12T13:15:00.173Z,6176
2022-09-12T13:20:23.795Z,6176
2022-09-12T13:25:00.168Z,6244
2022-09-12T13:30:01.229Z,5480
2022-09-12T13:35:00.240Z,6170
2022-09-12T13:40:00.299Z,6170
2022-09-12T13:45:00.180Z,5484
2022-09-12T13:50:00.182Z,5484
2022-09-12T13:55:00.173Z,4680
2022-09-12T14:00:00.211Z,4680
2022-09-12T14:05:00.171Z,4680
2022-09-12T14:10:00.173Z,4680
2022-09-12T14:15:00.171Z,5276
2022-09-12T14:20:00.195Z,5097
2022-09-12T14:25:00.170Z,4687
2022-09-12T14:30:00.185Z,4687
2022-09-12T14:35:00.185Z,4168
2022-09-12T14:40:00.333Z,4168
2022-09-12T14:45:00.174Z,4325
2022-09-12T14:50:00.220Z,4325
2022-09-12T14:55:00.229Z,4271
2022-09-12T15:00:00.311Z,4271
2022-09-12T15:05:00.166Z,4271
2022-09-12T15:10:00.166Z,4271
2022-09-12T15:15:00.164Z,4814
2022-09-12T15:20:00.188Z,5433
2022-09-12T15:25:00.176Z,6107
2022-09-12T15:30:00.306Z,4803
2022-09-12T15:35:00.182Z,3771
2022-09-12T15:40:00.278Z,3771
2022-09-12T15:45:02.640Z,3350
2022-09-12T15:50:00.378Z,2974
2022-09-12T15:55:00.199Z,2974
2022-09-12T16:00:00.438Z,2974
2022-09-12T16:05:00.180Z,2319
2022-09-12T16:10:00.254Z,2431
2022-09-12T16:15:00.191Z,2613
2022-09-12T16:20:00.206Z,2641
2022-09-12T16:25:00.186Z,2641
2022-09-12T16:30:00.195Z,2641
2022-09-12T16:35:00.211Z,2641
2022-09-12T16:40:00.333Z,2048
2022-09-12T16:45:00.213Z,1783
2022-09-12T16:50:00.201Z,1384
2022-09-12T16:55:00.191Z,1229
2022-09-12T17:00:00.231Z,1093
2022-09-12T17:05:00.179Z,861
2022-09-12T17:10:00.302Z,681
2022-09-12T17:15:00.190Z,606
2022-09-12T17:20:00.195Z,538
2022-09-12T17:25:00.195Z,456
2022-09-12T17:30:00.238Z,328
2022-09-12T17:35:00.228Z,278
2022-09-12T17:40:00.293Z,236
2022-09-12T17:45:00.200Z,170
2022-09-12T17:50:20.748Z,143
2022-09-12T17:55:00.204Z,86
2022-09-12T18:00:00.222Z,52
2022-09-12T18:05:00.203Z,31
2022-09-12T18:10:00.213Z,17
2022-09-12T18:15:00.208Z,10
2022-09-12T18:20:00.212Z,10
2022-09-12T18:25:00.257Z,3
2022-09-12T18:30:20.072Z,3
2022-09-12T18:35:00.207Z,3
2022-09-12T18:40:00.353Z,3
2022-09-12T18:45:00.215Z,3
2022-09-12T18:50:00.193Z,3
2022-09-12T18:55:00.213Z,0
2022-09-12T19:00:00.213Z,0
2022-09-12T19:05:00.217Z,0
2022-09-12T19:10:00.220Z,0
2022-09-12T19:15:00.189Z,0
2022-09-12T19:20:00.196Z,0
2022-09-12T19:25:00.169Z,0
2022-09-12T19:30:00.217Z,0
2022-09-12T19:35:00.173Z,0
2022-09-12T19:40:00.263Z,0
2022-09-12T19:45:00.184Z,0
2022-09-12T19:50:00.220Z,0
2022-09-12T19:55:00.169Z,0
2022-09-12T20:00:00.270Z,0
2022-09-12T20:05:00.190Z,0
2022-09-12T20:10:00.206Z,0
2022-09-12T20:15:00.169Z,0
2022-09-12T20:20:00.179Z,0
2022-09-12T20:25:00.182Z,0
2022-09-12T20:30:00.179Z,0
2022-09-12T20:35:00.184Z,0
2022-09-12T20:40:00.265Z,0
2022-09-12T20:45:00.172Z,0
2022-09-12T20:50:00.192Z,0
2022-09-12T20:55:00.182Z,0
2022-09-12T21:00:00.212Z,0
2022-09-12T21:05:00.179Z,0
2022-09-12T21:10:00.193Z,0
2022-09-12T21:15:00.187Z,0
2022-09-12T21:20:00.181Z,0
2022-09-12T21:25:00.165Z,0
2022-09-12T21:30:00.200Z,0
2022-09-12T21:35:00.186Z,0
2022-09-12T21:40:00.321Z,0
2022-09-12T21:45:00.177Z,0
2022-09-12T21:50:00.197Z,0
2022-09-12T21:55:00.177Z,0
2022-09-12T22:00:00.275Z,0
2022-09-12T22:05:00.184Z,0
2022-09-12T22:10:00.189Z,0
2022-09-12T22:15:08.940Z,0
2022-09-12T22:20:00.202Z,0
2022-09-12T22:25:00.164Z,0
2022-09-12T22:30:00.203Z,0
2022-09-12T22:35:00.168Z,0
2022-09-12T22:40:00.255Z,0
2022-09-12T22:45:00.176Z,0
2022-09-12T22:50:00.174Z,0
2022-09-12T22:55:00.171Z,0
2022-09-12T23:00:00.228Z,0
2022-09-12T23:05:00.172Z,0
2022-09-12T23:10:00.212Z,0
2022-09-12T23:15:00.181Z,0
2022-09-12T23:20:00.179Z,0
2022-09-12T23:25:00.188Z,0
2022-09-12T23:30:00.189Z,0
2022-09-12T23:35:00.160Z,0
2022-09-12T23:40:00.235Z,0
2022-09-12T23:45:00.190Z,0
2022-09-12T23:50:00.189Z,0
2022-09-12T23:55:00.189Z,0
