createdAt,value
2019-04-19T00:00:30.783Z,6.99
2019-04-19T00:01:35.299Z,7.01
2019-04-19T00:02:37.764Z,7.08
2019-04-19T00:03:34.063Z,6.99
2019-04-19T00:04:31.206Z,6.98
2019-04-19T00:05:35.233Z,7.02
2019-04-19T00:06:35.622Z,7.05
2019-04-19T00:07:30.614Z,6.95
2019-04-19T00:08:42.654Z,7.01
2019-04-19T00:09:41.519Z,7.09
2019-04-19T00:10:39.578Z,7.15
2019-04-19T00:11:37.713Z,7.09
2019-04-19T00:12:40.351Z,7.05
2019-04-19T00:13:28.961Z,7.12
2019-04-19T00:14:29.646Z,7.02
2019-04-19T00:15:28.789Z,7.08
2019-04-19T00:16:29.790Z,7.07
2019-04-19T00:17:32.318Z,7.02
2019-04-19T00:18:28.353Z,7.09
2019-04-19T00:19:44.441Z,7.02
2019-04-19T00:20:49.931Z,7.13
2019-04-19T00:21:53.763Z,6.99
2019-04-19T00:22:44.210Z,7.02
2019-04-19T00:23:34.803Z,7.07
2019-04-19T00:24:27.543Z,6.99
2019-04-19T00:25:27.987Z,6.99
2019-04-19T00:26:27.554Z,7.12
2019-04-19T00:27:35.251Z,6.97
2019-04-19T00:28:36.645Z,7.01
2019-04-19T00:29:37.906Z,7.01
2019-04-19T00:30:37.694Z,7.04
2019-04-19T00:31:37.299Z,7.04
2019-04-19T00:32:40.638Z,6.99
2019-04-19T00:33:34.433Z,6.98
2019-04-19T00:34:27.309Z,6.97
2019-04-19T00:35:26.468Z,6.95
2019-04-19T00:36:26.002Z,6.99
2019-04-19T00:37:26.828Z,7.08
2019-04-19T00:38:38.343Z,7.04
2019-04-19T00:39:41.360Z,6.97
2019-04-19T00:40:38.175Z,6.99
2019-04-19T00:41:42.125Z,6.95
2019-04-19T00:42:40.008Z,6.99
2019-04-19T00:43:40.817Z,6.99
2019-04-19T00:44:45.452Z,7.01
2019-04-19T00:45:38.516Z,7.01
2019-04-19T00:46:38.453Z,7.07
2019-04-19T00:47:41.148Z,6.98
2019-04-19T00:48:39.627Z,6.98
2019-04-19T00:49:33.884Z,6.97
2019-04-19T00:50:38.092Z,6.95
2019-04-19T00:51:46.155Z,6.98
2019-04-19T00:52:42.128Z,7.05
2019-04-19T00:53:32.941Z,6.97
2019-04-19T00:54:31.997Z,7.01
2019-04-19T00:55:36.088Z,7.01
2019-04-19T00:56:33.568Z,7.01
2019-04-19T00:57:33.684Z,7.05
2019-04-19T00:58:29.061Z,7.05
2019-04-19T00:59:24.404Z,7.05
2019-04-19T01:00:30.229Z,7.02
2019-04-19T01:01:26.120Z,7.07
2019-04-19T01:02:24.531Z,7.12
2019-04-19T01:03:30.745Z,7.04
2019-04-19T01:04:25.677Z,7.08
2019-04-19T01:05:27.026Z,6.99
2019-04-19T01:06:33.007Z,6.98
2019-04-19T01:07:29.309Z,7.01
2019-04-19T01:08:24.817Z,6.94
2019-04-19T01:09:33.386Z,7.05
2019-04-19T01:10:34.503Z,7.07
2019-04-19T01:11:33.990Z,7.07
2019-04-19T01:12:34.530Z,7.01
2019-04-19T01:13:38.169Z,7.05
2019-04-19T01:14:33.343Z,7.02
2019-04-19T01:15:29.716Z,7.07
2019-04-19T01:16:29.466Z,6.97
2019-04-19T01:17:34.979Z,7.05
2019-04-19T01:18:33.166Z,7.07
2019-04-19T01:19:21.501Z,6.97
2019-04-19T01:20:20.506Z,7.02
2019-04-19T01:21:20.213Z,7.04
2019-04-19T01:22:23.917Z,6.99
2019-04-19T01:23:21.286Z,7.12
2019-04-19T01:24:26.471Z,7.04
2019-04-19T01:25:24.065Z,7.02
2019-04-19T01:26:19.943Z,6.98
2019-04-19T01:27:24.840Z,7.01
2019-04-19T01:28:22.965Z,6.99
2019-04-19T01:29:21.203Z,7.04
2019-04-19T01:30:28.786Z,7.04
2019-04-19T01:31:22.480Z,7.04
2019-04-19T01:32:21.141Z,7.08
2019-04-19T01:33:24.851Z,7.16
2019-04-19T01:34:24.899Z,7.05
2019-04-19T01:35:20.267Z,7.16
2019-04-19T01:36:25.291Z,7.16
2019-04-19T01:37:23.291Z,7.17
2019-04-19T01:38:19.041Z,7.15
2019-04-19T01:39:30.973Z,7.17
2019-04-19T01:40:37.576Z,7.13
2019-04-19T01:41:33.746Z,7.12
2019-04-19T01:42:38.880Z,7.09
2019-04-19T01:43:34.336Z,7.15
2019-04-19T01:44:37.084Z,7.12
2019-04-19T01:45:29.145Z,7.13
2019-04-19T01:46:36.747Z,7.09
2019-04-19T01:47:38.924Z,7.16
2019-04-19T01:48:34.112Z,7.16
2019-04-19T01:49:29.969Z,7.05
2019-04-19T01:50:36.824Z,7.07
2019-04-19T01:51:38.873Z,7.05
2019-04-19T01:52:41.846Z,7.09
2019-04-19T01:53:33.507Z,7.09
2019-04-19T01:54:32.404Z,7.16
2019-04-19T01:55:23.602Z,7.13
2019-04-19T01:56:18.837Z,7.09
2019-04-19T01:57:17.338Z,7.13
2019-04-19T01:58:18.008Z,7.12
2019-04-19T01:59:15.982Z,7.12
2019-04-19T02:00:24.430Z,7.20
2019-04-19T02:01:20.603Z,7.08
2019-04-19T02:02:18.059Z,7.05
2019-04-19T02:03:14.812Z,7.01
2019-04-19T02:04:20.769Z,7.02
2019-04-19T02:05:17.886Z,7.05
2019-04-19T02:06:16.265Z,7.05
2019-04-19T02:07:21.751Z,7.12
2019-04-19T02:08:15.725Z,7.05
2019-04-19T02:09:25.969Z,7.05
2019-04-19T02:10:24.665Z,7.12
2019-04-19T02:11:27.927Z,7.12
2019-04-19T02:12:26.131Z,7.13
2019-04-19T02:13:21.894Z,7.08
2019-04-19T02:14:20.320Z,7.13
2019-04-19T02:15:24.632Z,7.05
2019-04-19T02:16:19.707Z,7.08
2019-04-19T02:17:16.037Z,7.07
2019-04-19T02:18:21.881Z,7.09
2019-04-19T02:19:18.867Z,6.99
2019-04-19T02:20:14.054Z,7.02
2019-04-19T02:21:19.736Z,6.98
2019-04-19T02:22:20.167Z,7.02
2019-04-19T02:23:14.634Z,6.98
2019-04-19T02:24:12.646Z,6.90
2019-04-19T02:25:15.947Z,6.97
2019-04-19T02:26:14.616Z,6.98
2019-04-19T02:27:13.477Z,7.01
2019-04-19T02:28:19.949Z,7.02
2019-04-19T02:29:19.054Z,6.98
2019-04-19T02:30:27.339Z,7.05
2019-04-19T02:31:37.860Z,7.02
2019-04-19T02:32:43.662Z,7.12
2019-04-19T02:33:45.544Z,7.12
2019-04-19T02:35:34.685Z,7.12
2019-04-19T02:36:48.316Z,7.05
2019-04-19T02:37:33.855Z,7.02
2019-04-19T02:38:36.455Z,6.98
2019-04-19T02:39:54.557Z,6.97
2019-04-19T02:40:52.555Z,6.98
2019-04-19T02:41:59.418Z,6.95
2019-04-19T02:42:40.095Z,6.97
2019-04-19T02:43:45.942Z,6.97
2019-04-19T02:44:45.861Z,7.01
2019-04-19T02:45:32.619Z,6.99
2019-04-19T02:49:53.556Z,6.89
2019-04-19T02:51:02.441Z,6.89
2019-04-19T02:51:36.688Z,6.95
2019-04-19T02:54:40.807Z,6.91
2019-04-19T02:55:31.566Z,6.91
2019-04-19T02:56:59.475Z,6.89
2019-04-19T02:57:52.284Z,6.91
2019-04-19T02:58:34.454Z,6.94
2019-04-19T02:59:41.014Z,6.86
2019-04-19T03:01:40.173Z,6.80
2019-04-19T03:02:42.374Z,6.89
2019-04-19T03:03:27.421Z,6.95
2019-04-19T03:04:47.887Z,6.95
2019-04-19T03:05:45.408Z,6.94
2019-04-19T03:06:24.167Z,6.97
2019-04-19T03:07:09.131Z,6.94
2019-04-19T03:08:06.475Z,6.98
2019-04-19T03:09:07.215Z,6.98
2019-04-19T03:10:12.888Z,6.97
2019-04-19T03:11:12.852Z,6.94
2019-04-19T03:12:26.638Z,6.97
2019-04-19T03:13:21.762Z,7.01
2019-04-19T03:14:18.046Z,6.97
2019-04-19T03:15:19.076Z,6.99
2019-04-19T03:16:27.093Z,6.89
2019-04-19T03:17:23.274Z,6.95
2019-04-19T03:18:29.083Z,6.95
2019-04-19T03:19:13.404Z,6.97
2019-04-19T03:20:24.395Z,6.98
2019-04-19T03:21:27.843Z,7.08
2019-04-19T03:22:24.347Z,7.07
2019-04-19T03:23:17.864Z,7.07
2019-04-19T03:24:20.396Z,7.02
2019-04-19T03:25:19.778Z,6.99
2019-04-19T03:26:22.053Z,6.97
2019-04-19T03:27:12.476Z,7.07
2019-04-19T03:28:15.497Z,7.04
2019-04-19T03:29:10.986Z,7.04
2019-04-19T03:30:27.113Z,7.01
2019-04-19T03:31:32.465Z,6.95
2019-04-19T03:32:59.673Z,6.99
2019-04-19T03:33:25.385Z,6.94
2019-04-19T03:34:31.087Z,7.01
2019-04-19T03:35:14.497Z,6.99
2019-04-19T03:36:25.819Z,6.98
2019-04-19T03:37:25.613Z,6.94
2019-04-19T03:38:18.632Z,6.95
2019-04-19T03:39:22.944Z,6.99
2019-04-19T03:40:24.679Z,6.97
2019-04-19T03:41:38.885Z,6.99
2019-04-19T03:42:22.395Z,6.97
2019-04-19T03:43:28.549Z,6.95
2019-04-19T03:44:18.458Z,6.94
2019-04-19T03:45:17.410Z,6.90
2019-04-19T03:46:17.367Z,6.97
2019-04-19T03:47:21.312Z,6.87
2019-04-19T03:48:22.344Z,6.89
2019-04-19T03:49:32.568Z,6.97
2019-04-19T03:50:20.028Z,6.94
2019-04-19T03:51:18.584Z,6.91
2019-04-19T03:52:21.924Z,6.99
2019-04-19T03:53:25.996Z,6.95
2019-04-19T03:54:17.998Z,6.98
2019-04-19T03:55:20.292Z,6.98
2019-04-19T03:56:17.828Z,6.95
2019-04-19T03:57:17.018Z,6.90
2019-04-19T03:58:07.371Z,6.90
2019-04-19T03:59:00.699Z,6.79
2019-04-19T04:00:00.375Z,6.77
2019-04-19T04:01:00.076Z,6.73
2019-04-19T04:02:01.037Z,6.89
2019-04-19T04:03:03.228Z,6.79
2019-04-19T04:04:07.401Z,6.83
2019-04-19T04:05:06.060Z,6.83
2019-04-19T04:05:59.958Z,6.86
2019-04-19T04:07:05.420Z,6.79
2019-04-19T04:08:04.376Z,6.76
2019-04-19T04:09:03.303Z,6.76
2019-04-19T04:10:01.035Z,6.79
2019-04-19T04:11:00.164Z,6.87
2019-04-19T04:12:09.223Z,6.76
2019-04-19T04:13:15.805Z,6.91
2019-04-19T04:14:12.545Z,6.80
2019-04-19T04:15:11.818Z,6.94
2019-04-19T04:16:12.826Z,6.89
2019-04-19T04:16:58.478Z,6.72
2019-04-19T04:17:58.532Z,6.73
2019-04-19T04:18:57.610Z,6.76
2019-04-19T04:19:57.213Z,6.80
2019-04-19T04:20:59.028Z,6.76
2019-04-19T04:21:57.349Z,6.79
2019-04-19T04:23:06.929Z,6.77
2019-04-19T04:24:10.250Z,6.77
2019-04-19T04:25:07.559Z,6.76
2019-04-19T04:26:04.327Z,6.77
2019-04-19T04:27:05.777Z,6.81
2019-04-19T04:28:03.774Z,6.81
2019-04-19T04:29:06.943Z,6.81
2019-04-19T04:30:06.040Z,6.68
2019-04-19T04:31:05.926Z,6.65
2019-04-19T04:32:05.386Z,6.76
2019-04-19T04:33:05.247Z,6.69
2019-04-19T04:34:06.054Z,6.71
2019-04-19T04:35:13.661Z,6.77
2019-04-19T04:36:19.758Z,6.73
2019-04-19T04:37:15.667Z,6.79
2019-04-19T04:38:05.985Z,6.76
2019-04-19T04:38:54.768Z,6.69
2019-04-19T04:39:55.619Z,6.58
2019-04-19T04:40:54.790Z,6.72
2019-04-19T04:42:09.771Z,6.62
2019-04-19T04:43:09.392Z,6.68
2019-04-19T04:44:13.474Z,6.68
2019-04-19T04:45:18.828Z,6.66
2019-04-19T04:46:32.702Z,6.71
2019-04-19T04:47:15.382Z,6.63
2019-04-19T04:48:08.765Z,6.54
2019-04-19T04:49:26.964Z,6.61
2019-04-19T04:50:05.265Z,6.58
2019-04-19T04:51:21.070Z,6.50
2019-04-19T04:52:04.527Z,6.50
2019-04-19T04:52:54.327Z,6.54
2019-04-19T04:53:53.303Z,6.53
2019-04-19T04:54:52.710Z,6.54
2019-04-19T04:55:57.965Z,6.47
2019-04-19T04:57:02.490Z,6.47
2019-04-19T04:57:57.226Z,6.44
2019-04-19T04:58:52.772Z,6.51
2019-04-19T04:59:54.239Z,6.48
2019-04-19T05:01:00.074Z,6.46
2019-04-19T05:02:02.526Z,6.40
2019-04-19T05:03:06.507Z,6.40
2019-04-19T05:04:07.403Z,6.35
2019-04-19T05:05:10.460Z,6.46
2019-04-19T05:06:11.187Z,6.40
2019-04-19T05:07:09.731Z,6.43
2019-04-19T05:08:13.970Z,6.41
2019-04-19T05:09:10.708Z,6.44
2019-04-19T05:10:10.807Z,6.50
2019-04-19T05:11:13.410Z,6.51
2019-04-19T05:12:15.501Z,6.51
2019-04-19T05:15:05.672Z,6.47
2019-04-19T05:16:17.000Z,6.51
2019-04-19T05:17:19.485Z,6.41
2019-04-19T05:18:17.315Z,6.35
2019-04-19T05:19:03.908Z,6.43
2019-04-19T05:20:10.017Z,6.40
2019-04-19T05:21:09.990Z,6.36
2019-04-19T05:22:05.851Z,6.36
2019-04-19T05:23:06.832Z,6.40
2019-04-19T05:24:09.344Z,6.41
2019-04-19T05:25:23.792Z,6.46
2019-04-19T05:26:11.944Z,6.43
2019-04-19T05:27:11.849Z,6.54
2019-04-19T05:28:11.373Z,6.53
2019-04-19T05:29:03.133Z,6.47
2019-04-19T05:29:51.575Z,6.53
2019-04-19T05:30:55.741Z,6.56
2019-04-19T05:31:52.951Z,6.53
2019-04-19T05:32:57.987Z,6.50
2019-04-19T05:34:11.205Z,6.62
2019-04-19T05:35:07.003Z,6.54
2019-04-19T05:36:12.748Z,6.63
2019-04-19T05:37:03.818Z,6.71
2019-04-19T05:38:03.413Z,6.84
2019-04-19T05:39:11.299Z,6.77
2019-04-19T05:40:04.782Z,6.94
2019-04-19T05:41:00.704Z,7.04
2019-04-19T05:42:00.095Z,7.16
2019-04-19T05:43:04.395Z,7.31
2019-04-19T05:45:20.746Z,7.79
2019-04-19T05:46:09.800Z,7.81
2019-04-19T05:47:04.689Z,7.99
2019-04-19T05:47:55.901Z,8.14
2019-04-19T05:48:53.635Z,8.30
2019-04-19T05:50:12.372Z,8.29
2019-04-19T05:51:16.766Z,8.50
2019-04-19T05:52:09.202Z,8.53
2019-04-19T05:52:58.559Z,8.55
2019-04-19T05:53:51.342Z,8.71
2019-04-19T05:54:45.116Z,8.76
2019-04-19T05:55:45.605Z,8.84
2019-04-19T05:56:50.451Z,8.96
2019-04-19T05:57:56.866Z,9.01
2019-04-19T05:58:55.768Z,9.01
2019-04-19T05:59:53.962Z,9.23
2019-04-19T06:00:58.162Z,9.27
2019-04-19T06:01:59.193Z,9.38
2019-04-19T06:02:59.922Z,9.34
2019-04-19T06:03:58.626Z,9.42
2019-04-19T06:05:13.075Z,9.46
2019-04-19T06:06:08.213Z,9.39
2019-04-19T06:07:01.634Z,9.52
2019-04-19T06:07:57.042Z,9.56
2019-04-19T06:08:44.480Z,9.60
2019-04-19T06:09:43.148Z,9.63
2019-04-19T06:10:49.705Z,9.66
2019-04-19T06:11:44.682Z,9.63
2019-04-19T06:12:43.769Z,9.70
2019-04-19T06:13:51.949Z,9.79
2019-04-19T06:15:12.401Z,9.81
2019-04-19T06:16:04.201Z,9.83
2019-04-19T06:16:56.539Z,9.88
2019-04-19T06:18:04.106Z,9.93
2019-04-19T06:18:52.965Z,10.00
2019-04-19T06:19:57.637Z,10.12
2019-04-19T06:21:04.463Z,10.19
2019-04-19T06:21:55.968Z,10.19
2019-04-19T06:23:03.433Z,10.22
2019-04-19T06:23:58.400Z,10.21
2019-04-19T06:24:57.093Z,10.17
2019-04-19T06:26:22.715Z,10.19
2019-04-19T06:27:08.616Z,10.12
2019-04-19T06:28:12.747Z,10.10
2019-04-19T06:30:08.781Z,10.06
2019-04-19T06:30:56.105Z,10.03
2019-04-19T06:32:03.597Z,10.06
2019-04-19T06:33:02.345Z,10.10
2019-04-19T06:33:57.924Z,10.06
2019-04-19T06:34:54.012Z,10.19
2019-04-19T06:35:48.530Z,10.19
2019-04-19T06:36:39.974Z,10.28
2019-04-19T06:37:40.475Z,10.33
2019-04-19T06:38:40.127Z,10.51
2019-04-19T06:39:39.516Z,10.42
2019-04-19T06:40:45.151Z,10.44
2019-04-19T06:41:47.043Z,10.51
2019-04-19T06:42:46.385Z,10.46
2019-04-19T06:43:52.076Z,10.44
2019-04-19T06:45:02.002Z,10.58
2019-04-19T06:45:53.198Z,10.80
2019-04-19T06:46:51.396Z,11.06
2019-04-19T06:47:48.334Z,11.01
2019-04-19T06:48:43.483Z,10.84
2019-04-19T06:49:40.021Z,10.91
2019-04-19T06:50:41.963Z,10.78
2019-04-19T06:51:45.579Z,10.83
2019-04-19T06:52:38.441Z,10.84
2019-04-19T06:53:44.448Z,10.84
2019-04-19T06:54:41.590Z,10.73
2019-04-19T06:55:44.131Z,10.81
2019-04-19T06:56:41.313Z,10.91
2019-04-19T06:57:47.520Z,10.99
2019-04-19T06:58:44.455Z,11.14
2019-04-19T06:59:52.065Z,11.20
2019-04-19T07:00:50.422Z,11.11
2019-04-19T07:01:43.744Z,11.16
2019-04-19T07:02:37.052Z,11.16
2019-04-19T07:03:36.523Z,11.20
2019-04-19T07:04:46.130Z,11.36
2019-04-19T07:05:46.419Z,11.47
2019-04-19T07:06:48.103Z,11.47
2019-04-19T07:08:03.234Z,11.49
2019-04-19T07:10:02.645Z,11.43
2019-04-19T07:11:00.518Z,11.31
2019-04-19T07:11:56.464Z,11.32
2019-04-19T07:12:55.306Z,11.49
2019-04-19T07:13:45.074Z,11.52
2019-04-19T07:14:36.529Z,11.32
2019-04-19T07:16:02.360Z,11.35
2019-04-19T07:16:55.777Z,11.32
2019-04-19T07:17:52.347Z,11.29
2019-04-19T07:18:46.375Z,11.34
2019-04-19T07:19:50.004Z,11.38
2019-04-19T07:20:56.287Z,11.52
2019-04-19T07:21:51.785Z,11.59
2019-04-19T07:22:53.043Z,11.62
2019-04-19T07:23:54.610Z,11.62
2019-04-19T07:25:03.089Z,11.59
2019-04-19T07:25:55.533Z,11.65
2019-04-19T07:26:56.299Z,11.67
2019-04-19T07:27:44.288Z,11.75
2019-04-19T07:28:36.480Z,11.62
2019-04-19T07:29:33.650Z,11.78
2019-04-19T07:30:32.881Z,11.85
2019-04-19T07:31:35.267Z,11.89
2019-04-19T07:32:40.786Z,11.77
2019-04-19T07:33:44.017Z,11.78
2019-04-19T07:34:47.879Z,11.65
2019-04-19T07:35:57.607Z,11.82
2019-04-19T07:36:56.392Z,11.83
2019-04-19T07:37:46.955Z,11.96
2019-04-19T07:38:55.208Z,12.13
2019-04-19T07:40:04.139Z,12.01
2019-04-19T07:40:48.961Z,12.09
2019-04-19T07:41:52.247Z,11.80
2019-04-19T07:42:51.962Z,11.65
2019-04-19T07:43:48.222Z,11.75
2019-04-19T07:44:43.692Z,11.83
2019-04-19T07:45:52.617Z,11.85
2019-04-19T07:46:50.041Z,11.82
2019-04-19T07:47:42.756Z,11.77
2019-04-19T07:48:30.816Z,11.72
2019-04-19T07:49:42.154Z,11.68
2019-04-19T07:50:42.369Z,11.77
2019-04-19T07:51:35.923Z,11.99
2019-04-19T07:52:40.203Z,12.20
2019-04-19T07:53:38.472Z,12.33
2019-04-19T07:54:33.150Z,12.59
2019-04-19T07:55:33.366Z,12.45
2019-04-19T07:56:44.741Z,12.42
2019-04-19T07:58:52.079Z,12.42
2019-04-19T07:59:55.040Z,12.66
2019-04-19T08:00:56.420Z,12.96
2019-04-19T08:02:01.517Z,12.88
2019-04-19T08:04:48.699Z,13.25
2019-04-19T08:04:58.735Z,13.30
2019-04-19T08:05:55.015Z,13.46
2019-04-19T08:08:59.977Z,13.44
2019-04-19T08:11:02.310Z,13.52
2019-04-19T08:12:03.230Z,13.43
2019-04-19T08:12:53.613Z,13.43
2019-04-19T08:14:00.112Z,13.54
2019-04-19T08:17:56.907Z,13.70
2019-04-19T08:27:33.830Z,13.54
2019-04-19T08:28:33.172Z,13.76
2019-04-19T08:29:35.326Z,13.87
2019-04-19T08:30:35.949Z,13.94
2019-04-19T08:31:25.433Z,13.87
2019-04-19T08:32:25.946Z,13.83
2019-04-19T08:33:25.529Z,14.07
2019-04-19T08:34:25.362Z,14.21
2019-04-19T08:35:25.612Z,14.38
2019-04-19T08:36:32.189Z,14.56
2019-04-19T08:37:29.968Z,14.75
2019-04-19T08:38:28.679Z,14.47
2019-04-19T08:39:42.368Z,14.56
2019-04-19T08:40:45.655Z,14.67
2019-04-19T08:41:39.783Z,14.29
2019-04-19T08:42:46.057Z,14.57
2019-04-19T08:43:41.519Z,14.38
2019-04-19T08:44:38.670Z,14.25
2019-04-19T08:45:26.067Z,13.96
2019-04-19T08:46:23.970Z,13.83
2019-04-19T08:47:32.642Z,13.91
2019-04-19T08:48:33.720Z,13.95
2019-04-19T08:49:30.172Z,14.01
2019-04-19T08:50:22.897Z,14.20
2019-04-19T08:51:28.607Z,14.04
2019-04-19T08:52:27.335Z,14.07
2019-04-19T08:53:36.048Z,14.17
2019-04-19T08:54:41.219Z,14.49
2019-04-19T08:55:41.823Z,14.61
2019-04-19T08:56:33.644Z,14.56
2019-04-19T08:57:25.249Z,14.86
2019-04-19T08:58:37.718Z,14.69
2019-04-19T08:59:45.470Z,14.71
2019-04-19T09:00:52.189Z,14.71
2019-04-19T09:01:47.466Z,14.60
2019-04-19T09:02:38.916Z,14.64
2019-04-19T09:03:45.226Z,14.80
2019-04-19T09:04:39.613Z,14.98
2019-04-19T09:05:36.571Z,15.11
2019-04-19T09:07:32.377Z,15.30
2019-04-19T09:07:49.023Z,15.01
2019-04-19T09:08:37.422Z,14.46
2019-04-19T09:09:48.153Z,14.21
2019-04-19T09:10:41.566Z,14.75
2019-04-19T09:11:35.389Z,15.21
2019-04-19T09:12:34.525Z,15.38
2019-04-19T09:13:44.457Z,15.70
2019-04-19T09:14:39.565Z,15.61
2019-04-19T09:15:34.279Z,15.81
2019-04-19T09:16:36.719Z,15.42
2019-04-19T09:17:50.129Z,15.52
2019-04-19T09:18:46.491Z,14.95
2019-04-19T09:20:07.384Z,15.12
2019-04-19T09:20:38.688Z,15.31
2019-04-19T09:21:34.468Z,15.48
2019-04-19T09:22:35.885Z,15.60
2019-04-19T09:23:31.143Z,15.67
2019-04-19T09:24:31.142Z,15.60
2019-04-19T09:25:29.085Z,15.67
2019-04-19T09:26:38.585Z,15.38
2019-04-19T09:27:42.063Z,15.20
2019-04-19T09:28:44.873Z,15.09
2019-04-19T09:29:39.910Z,15.38
2019-04-19T09:30:36.797Z,15.43
2019-04-19T09:31:31.997Z,15.52
2019-04-19T09:32:23.667Z,15.48
2019-04-19T09:33:24.203Z,15.03
2019-04-19T09:34:20.761Z,15.06
2019-04-19T09:35:20.384Z,15.05
2019-04-19T09:36:20.375Z,15.08
2019-04-19T09:37:30.337Z,15.15
2019-04-19T09:38:29.900Z,14.60
2019-04-19T09:39:31.051Z,14.62
2019-04-19T09:40:28.467Z,14.75
2019-04-19T09:41:24.779Z,14.49
2019-04-19T09:42:31.190Z,14.14
2019-04-19T09:43:32.094Z,14.14
2019-04-19T09:44:25.867Z,13.99
2019-04-19T09:45:16.690Z,14.49
2019-04-19T09:46:16.751Z,14.98
2019-04-19T09:47:16.332Z,15.19
2019-04-19T09:48:36.884Z,15.26
2019-04-19T09:49:35.451Z,14.95
2019-04-19T09:50:33.700Z,14.52
2019-04-19T09:51:33.969Z,14.29
2019-04-19T09:52:39.714Z,14.27
2019-04-19T09:53:44.786Z,14.29
2019-04-19T09:54:41.620Z,13.79
2019-04-19T09:55:33.215Z,13.80
2019-04-19T09:56:33.784Z,13.77
2019-04-19T09:57:32.749Z,13.80
2019-04-19T09:58:30.189Z,13.89
2019-04-19T09:59:24.181Z,13.83
2019-04-19T10:00:18.831Z,14.12
2019-04-19T10:01:14.582Z,14.53
2019-04-19T10:02:22.544Z,14.67
2019-04-19T10:03:24.773Z,14.53
2019-04-19T10:04:14.786Z,14.44
2019-04-19T10:05:14.786Z,14.10
2019-04-19T10:06:14.817Z,13.99
2019-04-19T10:07:14.535Z,14.20
2019-04-19T10:08:13.699Z,15.19
2019-04-19T10:09:17.120Z,15.42
2019-04-19T10:10:15.951Z,15.60
2019-04-19T10:11:12.993Z,15.12
2019-04-19T10:12:13.257Z,15.12
2019-04-19T10:13:13.931Z,15.03
2019-04-19T10:14:13.413Z,15.23
2019-04-19T10:15:12.487Z,15.15
2019-04-19T10:16:12.499Z,15.02
2019-04-19T10:17:13.582Z,15.02
2019-04-19T10:18:12.513Z,14.69
2019-04-19T10:19:13.184Z,14.43
2019-04-19T10:20:12.887Z,14.50
2019-04-19T10:21:19.187Z,14.69
2019-04-19T10:22:12.393Z,14.69
2019-04-19T10:23:11.518Z,15.41
2019-04-19T10:24:14.777Z,15.89
2019-04-19T10:25:11.373Z,16.65
2019-04-19T10:26:13.834Z,16.92
2019-04-19T10:27:11.021Z,16.90
2019-04-19T10:28:11.922Z,17.22
2019-04-19T10:29:19.942Z,16.81
2019-04-19T10:30:11.827Z,16.71
2019-04-19T10:31:11.397Z,16.49
2019-04-19T10:32:10.677Z,16.18
2019-04-19T10:33:10.815Z,16.14
2019-04-19T10:34:10.172Z,16.40
2019-04-19T10:35:11.401Z,16.11
2019-04-19T10:36:10.753Z,15.66
2019-04-19T10:37:10.822Z,15.17
2019-04-19T10:38:09.688Z,14.71
2019-04-19T10:39:09.803Z,14.67
2019-04-19T10:40:09.941Z,14.75
2019-04-19T10:41:09.491Z,14.75
2019-04-19T10:42:10.267Z,14.83
2019-04-19T10:43:09.312Z,14.87
2019-04-19T10:44:15.014Z,14.56
2019-04-19T10:45:10.006Z,14.32
2019-04-19T10:46:09.000Z,14.09
2019-04-19T10:47:10.009Z,14.07
2019-04-19T10:48:09.661Z,14.39
2019-04-19T10:49:15.528Z,14.74
2019-04-19T10:50:20.450Z,15.41
2019-04-19T10:51:09.512Z,15.99
2019-04-19T10:52:07.986Z,16.70
2019-04-19T10:53:08.200Z,16.68
2019-04-19T10:54:08.560Z,16.67
2019-04-19T10:55:08.631Z,16.63
2019-04-19T10:56:08.113Z,16.98
2019-04-19T10:57:08.268Z,17.28
2019-04-19T10:58:07.408Z,17.67
2019-04-19T10:59:07.165Z,17.82
2019-04-19T11:00:07.307Z,17.69
2019-04-19T11:01:07.309Z,17.00
2019-04-19T11:02:08.112Z,16.92
2019-04-19T11:03:06.656Z,17.30
2019-04-19T11:04:06.797Z,17.53
2019-04-19T11:05:07.247Z,17.64
2019-04-19T11:06:06.290Z,17.23
2019-04-19T11:07:07.497Z,16.71
2019-04-19T11:08:06.049Z,16.52
2019-04-19T11:09:06.802Z,16.63
2019-04-19T11:10:05.810Z,16.38
2019-04-19T11:11:05.694Z,15.93
2019-04-19T11:12:06.077Z,16.06
2019-04-19T11:13:05.450Z,15.23
2019-04-19T11:14:06.044Z,15.49
2019-04-19T11:15:06.522Z,15.72
2019-04-19T11:16:05.085Z,16.22
2019-04-19T11:17:05.430Z,16.30
2019-04-19T11:18:05.525Z,16.80
2019-04-19T11:19:15.320Z,16.31
2019-04-19T11:20:21.382Z,16.23
2019-04-19T11:21:05.272Z,16.67
2019-04-19T11:22:05.653Z,16.52
2019-04-19T11:23:04.242Z,16.73
2019-04-19T11:24:05.334Z,17.03
2019-04-19T11:25:04.007Z,16.80
2019-04-19T11:26:04.948Z,16.15
2019-04-19T11:27:03.759Z,16.20
2019-04-19T11:28:04.898Z,16.30
2019-04-19T11:29:03.866Z,15.93
2019-04-19T11:30:03.423Z,15.41
2019-04-19T11:31:04.630Z,15.08
2019-04-19T11:32:03.764Z,14.78
2019-04-19T11:33:03.180Z,15.08
2019-04-19T11:34:02.914Z,15.59
2019-04-19T11:35:03.262Z,15.79
2019-04-19T11:36:03.650Z,15.01
2019-04-19T11:37:02.551Z,14.72
2019-04-19T11:38:02.782Z,15.06
2019-04-19T11:39:03.043Z,14.75
2019-04-19T11:40:03.405Z,14.71
2019-04-19T11:41:03.066Z,15.23
2019-04-19T11:42:03.165Z,15.43
2019-04-19T11:43:01.822Z,15.70
2019-04-19T11:44:04.073Z,15.45
2019-04-19T11:45:01.762Z,15.41
2019-04-19T11:46:02.074Z,15.60
2019-04-19T11:47:03.399Z,15.56
2019-04-19T11:48:01.316Z,15.72
2019-04-19T11:49:01.740Z,16.16
2019-04-19T11:50:02.027Z,16.55
2019-04-19T11:51:00.851Z,16.45
2019-04-19T11:52:00.780Z,16.59
2019-04-19T11:53:01.897Z,16.22
2019-04-19T11:54:00.760Z,16.50
2019-04-19T11:55:02.869Z,16.83
2019-04-19T11:56:00.407Z,16.92
2019-04-19T11:57:05.585Z,16.20
2019-04-19T11:58:00.001Z,15.84
2019-04-19T11:59:00.490Z,15.63
2019-04-19T12:00:01.111Z,15.59
2019-04-19T12:01:00.147Z,14.80
2019-04-19T12:01:59.871Z,14.78
2019-04-19T12:03:00.173Z,14.53
2019-04-19T12:04:00.370Z,15.11
2019-04-19T12:05:01.088Z,15.74
2019-04-19T12:06:00.190Z,16.45
2019-04-19T12:06:58.908Z,17.06
2019-04-19T12:07:58.788Z,17.03
2019-04-19T12:08:58.670Z,16.48
2019-04-19T12:09:58.649Z,16.33
2019-04-19T12:10:58.422Z,16.48
2019-04-19T12:11:58.303Z,15.86
2019-04-19T12:12:59.276Z,15.72
2019-04-19T12:13:58.408Z,16.11
2019-04-19T12:14:57.937Z,16.22
2019-04-19T12:15:58.905Z,16.98
2019-04-19T12:16:57.694Z,17.00
2019-04-19T12:17:57.922Z,17.14
2019-04-19T12:18:58.177Z,16.86
2019-04-19T12:20:02.082Z,16.77
2019-04-19T12:20:57.500Z,16.45
2019-04-19T12:21:57.114Z,15.28
2019-04-19T12:22:57.942Z,15.82
2019-04-19T12:23:56.998Z,16.12
2019-04-19T12:24:57.320Z,16.11
2019-04-19T12:25:57.556Z,15.23
2019-04-19T12:26:57.667Z,14.75
2019-04-19T12:27:57.377Z,15.61
2019-04-19T12:28:57.510Z,16.35
2019-04-19T12:29:57.351Z,17.33
2019-04-19T12:30:58.577Z,17.54
2019-04-19T12:31:55.946Z,18.04
2019-04-19T12:32:55.760Z,17.95
2019-04-19T12:33:55.637Z,18.12
2019-04-19T12:34:55.517Z,18.83
2019-04-19T12:35:55.398Z,18.13
2019-04-19T12:36:55.284Z,16.80
2019-04-19T12:37:57.737Z,16.33
2019-04-19T12:38:55.046Z,15.89
2019-04-19T12:39:54.915Z,15.64
2019-04-19T12:40:56.071Z,15.97
2019-04-19T12:41:55.627Z,15.72
2019-04-19T12:42:55.950Z,16.07
2019-04-19T12:43:54.429Z,16.90
2019-04-19T12:44:54.386Z,17.78
2019-04-19T12:45:55.529Z,17.97
2019-04-19T12:46:55.135Z,17.87
2019-04-19T12:47:55.167Z,17.97
2019-04-19T12:48:54.220Z,18.47
2019-04-19T12:49:59.575Z,18.47
2019-04-19T12:50:53.673Z,17.54
2019-04-19T12:51:54.394Z,17.40
2019-04-19T12:52:53.905Z,17.59
2019-04-19T12:53:54.081Z,17.59
2019-04-19T12:54:54.269Z,18.43
2019-04-19T12:55:53.669Z,19.01
2019-04-19T12:56:53.859Z,19.69
2019-04-19T12:57:54.067Z,20.06
2019-04-19T12:58:53.837Z,20.80
2019-04-19T12:59:53.862Z,19.58
2019-04-19T13:00:52.379Z,20.39
2019-04-19T13:01:53.576Z,20.58
2019-04-19T13:02:52.140Z,20.80
2019-04-19T13:03:52.502Z,21.21
2019-04-19T13:04:51.903Z,19.87
2019-04-19T13:05:51.786Z,20.08
2019-04-19T13:06:52.488Z,19.24
2019-04-19T13:07:51.545Z,19.38
2019-04-19T13:08:51.434Z,20.21
2019-04-19T13:09:51.311Z,20.84
2019-04-19T13:10:51.237Z,20.39
2019-04-19T13:11:51.070Z,21.13
2019-04-19T13:12:51.888Z,21.39
2019-04-19T13:13:51.940Z,19.60
2019-04-19T13:14:51.318Z,18.15
2019-04-19T13:15:50.597Z,17.66
2019-04-19T13:16:50.602Z,18.28
2019-04-19T13:17:50.373Z,17.87
2019-04-19T13:18:50.241Z,17.87
2019-04-19T13:20:02.064Z,17.08
2019-04-19T13:20:50.121Z,17.00
2019-04-19T13:21:50.300Z,17.99
2019-04-19T13:22:50.520Z,19.32
2019-04-19T13:23:50.621Z,19.90
2019-04-19T13:24:50.037Z,19.55
2019-04-19T13:25:49.403Z,19.98
2019-04-19T13:26:49.909Z,20.68
2019-04-19T13:27:54.196Z,20.12
2019-04-19T13:28:49.589Z,20.15
2019-04-19T13:29:49.930Z,18.47
2019-04-19T13:30:52.403Z,18.47
2019-04-19T13:31:49.021Z,18.86