createdAt,value
2019-02-04T00:02:19.078Z,99.16
2019-02-04T00:07:37.774Z,99.31
2019-02-04T00:12:56.395Z,99.64
2019-02-04T00:18:15.066Z,99.96
2019-02-04T00:23:35.192Z,99.99
2019-02-04T00:28:53.776Z,100.00
2019-02-04T00:34:12.599Z,100.00
2019-02-04T00:39:31.214Z,100.00
2019-02-04T00:44:50.127Z,100.00
2019-02-04T00:50:12.009Z,100.00
2019-02-04T00:55:30.658Z,100.00
2019-02-04T01:00:49.356Z,100.00
2019-02-04T01:06:08.000Z,100.00
2019-02-04T01:11:26.641Z,100.00
2019-02-04T01:16:45.947Z,99.97
2019-02-04T01:22:04.668Z,99.90
2019-02-04T01:27:23.277Z,99.67
2019-02-04T01:32:41.753Z,99.40
2019-02-04T01:38:00.295Z,99.29
2019-02-04T01:43:18.785Z,99.22
2019-02-04T01:48:37.620Z,99.05
2019-02-04T01:53:56.195Z,98.93
2019-02-04T01:59:15.058Z,98.74
2019-02-04T02:04:34.318Z,98.86
2019-02-04T02:09:52.976Z,98.97
2019-02-04T02:15:11.579Z,99.23
2019-02-04T02:20:30.593Z,99.50
2019-02-04T02:25:49.255Z,99.67
2019-02-04T02:31:07.875Z,99.64
2019-02-04T02:36:26.694Z,99.62
2019-02-04T02:41:45.246Z,99.83
2019-02-04T02:47:03.806Z,99.96
2019-02-04T02:52:22.359Z,99.89
2019-02-04T02:57:41.057Z,100.00
2019-02-04T03:03:00.924Z,99.97
2019-02-04T03:08:19.423Z,99.72
2019-02-04T03:13:38.081Z,99.54
2019-02-04T03:18:56.643Z,99.48
2019-02-04T03:24:15.218Z,99.56
2019-02-04T03:29:33.790Z,99.64
2019-02-04T03:34:52.279Z,99.75
2019-02-04T03:40:14.099Z,99.63
2019-02-04T03:45:32.708Z,99.37
2019-02-04T03:50:51.260Z,99.32
2019-02-04T03:56:09.877Z,99.41
2019-02-04T04:01:29.166Z,99.25
2019-02-04T04:06:47.809Z,99.09
2019-02-04T04:12:06.409Z,99.02
2019-02-04T04:17:25.255Z,99.01
2019-02-04T04:22:43.883Z,99.06
2019-02-04T04:28:02.426Z,98.62
2019-02-04T04:33:21.040Z,98.19
2019-02-04T04:38:39.531Z,97.51
2019-02-04T04:43:58.153Z,97.36
2019-02-04T04:49:16.699Z,97.71
2019-02-04T04:54:35.471Z,97.57
2019-02-04T04:59:54.357Z,97.44
2019-02-04T05:05:14.477Z,97.57
2019-02-04T05:10:33.030Z,97.58
2019-02-04T05:15:51.796Z,97.77
2019-02-04T05:21:10.410Z,97.74
2019-02-04T05:26:29.052Z,97.61
2019-02-04T05:31:47.602Z,97.47
2019-02-04T05:37:06.251Z,97.17
2019-02-04T05:42:24.799Z,97.01
2019-02-04T05:47:43.431Z,96.49
2019-02-04T05:53:03.858Z,95.79
2019-02-04T05:58:22.440Z,95.82
2019-02-04T06:03:41.361Z,95.20
2019-02-04T06:09:00.102Z,94.46
2019-02-04T06:14:18.750Z,94.57
2019-02-04T06:19:37.519Z,94.73
2019-02-04T06:24:56.148Z,94.30
2019-02-04T06:30:16.634Z,94.19
2019-02-04T06:35:35.274Z,94.96
2019-02-04T06:40:53.881Z,94.90
2019-02-04T06:46:12.519Z,94.93
2019-02-04T06:51:31.123Z,94.42
2019-02-04T06:56:49.637Z,94.32
2019-02-04T07:02:08.304Z,94.04
2019-02-04T07:07:26.928Z,94.36
2019-02-04T07:12:45.791Z,93.17
2019-02-04T07:18:04.404Z,93.34
2019-02-04T07:23:23.000Z,92.68
2019-02-04T07:28:41.645Z,92.43
2019-02-04T07:34:00.186Z,91.52
2019-02-04T07:39:18.739Z,91.38
2019-02-04T07:44:37.297Z,89.89
2019-02-04T07:49:55.841Z,90.15
2019-02-04T07:55:14.846Z,90.02
2019-02-04T08:00:36.417Z,89.87
2019-02-04T08:05:54.961Z,89.34
2019-02-04T08:11:13.581Z,88.77
2019-02-04T08:16:32.070Z,88.98
2019-02-04T08:21:50.686Z,87.50
2019-02-04T08:27:09.317Z,86.89
2019-02-04T08:32:27.862Z,87.10
2019-02-04T08:37:46.489Z,85.84
2019-02-04T08:43:05.207Z,85.13
2019-02-04T08:48:23.842Z,85.41
2019-02-04T08:53:42.404Z,82.69
2019-02-04T08:59:01.021Z,81.79
2019-02-04T09:04:19.747Z,81.70
2019-02-04T09:09:38.433Z,81.09
2019-02-04T09:14:56.973Z,80.61
2019-02-04T09:20:17.740Z,80.58
2019-02-04T09:25:36.386Z,81.11
2019-02-04T09:30:55.089Z,79.50
2019-02-04T09:36:13.697Z,82.55
2019-02-04T09:41:32.275Z,79.63
2019-02-04T09:46:51.133Z,79.94
2019-02-04T09:52:09.813Z,80.15
2019-02-04T09:57:28.503Z,79.05
2019-02-04T10:02:47.141Z,77.16
2019-02-04T10:08:06.751Z,77.36
2019-02-04T10:13:25.398Z,76.70
2019-02-04T10:18:43.927Z,76.70
2019-02-04T10:24:02.540Z,76.58
2019-02-04T10:29:21.276Z,76.86
2019-02-04T10:34:39.877Z,75.40
2019-02-04T10:39:58.631Z,76.11
2019-02-04T10:45:18.891Z,75.17
2019-02-04T10:50:46.122Z,74.09
2019-02-04T10:55:59.880Z,73.91
2019-02-04T11:01:19.045Z,73.40
2019-02-04T11:06:37.728Z,72.02
2019-02-04T11:11:56.311Z,70.62
2019-02-04T11:17:15.089Z,71.27
2019-02-04T11:22:33.689Z,71.24
2019-02-04T11:27:52.268Z,70.16
2019-02-04T11:33:11.096Z,70.29
2019-02-04T11:38:29.739Z,70.82
2019-02-04T11:43:48.221Z,70.98
2019-02-04T11:49:06.817Z,69.84
2019-02-04T11:54:25.429Z,70.76
2019-02-04T11:59:44.256Z,68.94
2019-02-04T12:05:02.763Z,68.71
2019-02-04T12:10:24.283Z,66.74
2019-02-04T12:15:42.897Z,66.31
2019-02-04T12:21:01.470Z,66.23
2019-02-04T12:26:20.015Z,66.87
2019-02-04T12:31:38.624Z,66.28
2019-02-04T12:36:57.256Z,67.02
2019-02-04T12:42:16.111Z,67.17
2019-02-04T12:47:36.112Z,67.25
2019-02-04T12:52:54.726Z,66.20
2019-02-04T12:58:13.342Z,67.21
2019-02-04T13:03:31.948Z,65.08
2019-02-04T13:08:50.485Z,66.46
2019-02-04T13:14:09.282Z,66.54
2019-02-04T13:19:27.828Z,65.49
2019-02-04T13:24:46.430Z,67.04
2019-02-04T13:30:11.209Z,68.11
2019-02-04T13:35:31.096Z,66.53
2019-02-04T13:40:49.727Z,67.24
2019-02-04T13:46:08.334Z,68.27
2019-02-04T13:51:26.953Z,67.27
2019-02-04T13:56:49.532Z,65.65
2019-02-04T14:02:08.686Z,66.96
2019-02-04T14:07:27.297Z,66.63
2019-02-04T14:12:46.495Z,66.82
2019-02-04T14:18:06.219Z,65.04
2019-02-04T14:23:27.468Z,65.87
2019-02-04T14:28:45.356Z,65.71
2019-02-04T14:34:06.357Z,66.33
2019-02-04T14:39:25.121Z,65.71
2019-02-04T14:44:45.127Z,66.02
2019-02-04T14:50:12.329Z,66.69
2019-02-04T14:55:46.092Z,66.25
2019-02-04T15:01:36.210Z,67.48
2019-02-04T15:07:00.577Z,66.01
2019-02-04T15:12:38.655Z,67.19
2019-02-04T15:18:11.387Z,65.85
2019-02-04T15:23:44.869Z,67.42
2019-02-04T15:29:09.261Z,66.04
2019-02-04T15:34:36.267Z,67.38
2019-02-04T15:40:00.851Z,65.73
2019-02-04T15:45:56.911Z,63.72
2019-02-04T15:51:24.504Z,65.98
2019-02-04T15:56:43.285Z,66.02
2019-02-04T16:02:01.905Z,65.67
2019-02-04T16:07:20.445Z,66.15
2019-02-04T16:12:39.075Z,64.86
2019-02-04T16:17:57.628Z,66.14
2019-02-04T16:23:16.236Z,63.85
2019-02-04T16:28:34.769Z,64.96
2019-02-04T16:33:53.460Z,65.53
2019-02-04T16:39:12.407Z,65.54
2019-02-04T16:44:31.087Z,64.70
2019-02-04T16:49:49.688Z,66.51
2019-02-04T16:55:08.901Z,65.74
2019-02-04T17:00:29.629Z,66.37
2019-02-04T17:05:48.317Z,65.36
2019-02-04T17:11:06.922Z,65.56
2019-02-04T17:16:25.806Z,65.37
2019-02-04T17:21:44.617Z,65.82
2019-02-04T17:27:03.210Z,66.08
2019-02-04T17:32:22.261Z,65.22
2019-02-04T17:37:40.882Z,66.19
2019-02-04T17:42:59.497Z,66.50
2019-02-04T17:48:18.139Z,67.12
2019-02-04T17:53:36.746Z,66.24
2019-02-04T17:58:55.359Z,67.57
2019-02-04T18:04:13.968Z,66.05
2019-02-04T18:09:32.516Z,66.71
2019-02-04T18:14:51.170Z,66.38
2019-02-04T18:20:11.664Z,66.71
2019-02-04T18:25:30.293Z,67.21
2019-02-04T18:30:48.859Z,67.89
2019-02-04T18:36:07.488Z,68.25
2019-02-04T18:41:26.237Z,67.04
2019-02-04T18:46:44.810Z,67.13
2019-02-04T18:52:03.460Z,67.57
2019-02-04T18:57:22.345Z,68.21
2019-02-04T19:02:43.815Z,68.64
2019-02-04T19:08:02.440Z,66.95
2019-02-04T19:13:21.072Z,67.89
2019-02-04T19:18:39.654Z,67.95
2019-02-04T19:24:09.067Z,68.54
2019-02-04T19:29:18.812Z,68.94
2019-02-04T19:34:37.802Z,68.23
2019-02-04T19:39:56.330Z,69.03
2019-02-04T19:45:20.371Z,68.21
2019-02-04T19:50:39.368Z,67.97
2019-02-04T19:55:58.393Z,67.96
2019-02-04T20:01:16.992Z,67.84
2019-02-04T20:06:35.566Z,66.82
2019-02-04T20:11:54.319Z,67.01
2019-02-04T20:17:12.890Z,66.72
2019-02-04T20:22:31.565Z,67.79
2019-02-04T20:27:50.360Z,67.81
2019-02-04T20:33:10.571Z,68.02
2019-02-04T20:38:29.407Z,68.16
2019-02-04T20:43:55.946Z,67.76
2019-02-04T20:49:14.606Z,68.07
2019-02-04T20:54:44.547Z,68.47
2019-02-04T20:59:53.559Z,68.35
2019-02-04T21:05:12.743Z,68.31
2019-02-04T21:10:31.762Z,68.83
2019-02-04T21:15:50.339Z,69.05
2019-02-04T21:21:09.009Z,69.48
2019-02-04T21:26:27.837Z,69.74
2019-02-04T21:31:46.328Z,69.97
2019-02-04T21:37:31.281Z,69.34
2019-02-04T21:42:54.090Z,70.45
2019-02-04T21:48:12.792Z,70.94
2019-02-04T21:53:31.341Z,69.97
2019-02-04T21:58:49.957Z,69.29
2019-02-04T22:04:08.675Z,70.16
2019-02-04T22:09:27.225Z,70.01
2019-02-04T22:14:45.773Z,70.10
2019-02-04T22:20:09.373Z,70.56
2019-02-04T22:25:28.078Z,71.70
2019-02-04T22:30:49.801Z,72.37
2019-02-04T22:36:08.545Z,71.68
2019-02-04T22:41:27.175Z,73.22
2019-02-04T22:46:45.755Z,72.76
2019-02-04T22:52:04.676Z,73.51
2019-02-04T22:57:23.300Z,74.08
2019-02-04T23:02:42.083Z,74.46
2019-02-04T23:08:00.699Z,75.06
2019-02-04T23:13:19.340Z,76.31
2019-02-04T23:18:37.889Z,76.94
2019-02-04T23:23:56.503Z,76.76
2019-02-04T23:29:15.127Z,77.86
2019-02-04T23:34:33.667Z,78.22
2019-02-04T23:39:52.204Z,79.83
2019-02-04T23:45:11.826Z,82.17
2019-02-04T23:50:30.746Z,83.59
2019-02-04T23:55:54.750Z,85.55
