createdAt,value
2018-09-21T00:01:07.781Z,55.70
2018-09-21T00:03:37.308Z,55.70
2018-09-21T00:06:06.756Z,55.80
2018-09-21T00:08:37.251Z,55.80
2018-09-21T00:11:07.373Z,55.70
2018-09-21T00:13:37.381Z,55.70
2018-09-21T00:16:06.896Z,55.60
2018-09-21T00:18:36.673Z,55.50
2018-09-21T00:21:06.367Z,55.70
2018-09-21T00:23:36.094Z,55.80
2018-09-21T00:26:05.689Z,55.70
2018-09-21T00:28:35.122Z,55.80
2018-09-21T00:31:06.649Z,55.80
2018-09-21T00:33:36.199Z,55.90
2018-09-21T00:36:05.767Z,56.00
2018-09-21T00:38:38.793Z,56.10
2018-09-21T00:41:08.360Z,56.10
2018-09-21T00:43:37.723Z,56.20
2018-09-21T00:46:07.162Z,56.20
2018-09-21T00:48:37.459Z,56.20
2018-09-21T00:51:07.117Z,56.20
2018-09-21T00:53:38.009Z,56.30
2018-09-21T00:56:07.461Z,56.50
2018-09-21T00:58:37.866Z,56.60
2018-09-21T01:01:08.815Z,56.90
2018-09-21T01:03:38.242Z,56.80
2018-09-21T01:06:07.726Z,57.00
2018-09-21T01:08:38.068Z,57.00
2018-09-21T01:11:08.369Z,56.80
2018-09-21T01:13:37.619Z,57.10
2018-09-21T01:16:07.647Z,57.10
2018-09-21T01:18:37.392Z,57.30
2018-09-21T01:21:06.851Z,57.30
2018-09-21T01:23:36.424Z,57.40
2018-09-21T01:26:05.858Z,57.50
2018-09-21T01:28:36.365Z,57.60
2018-09-21T01:31:05.783Z,57.70
2018-09-21T01:33:35.345Z,57.80
2018-09-21T01:36:05.416Z,57.90
2018-09-21T01:38:34.817Z,58.00
2018-09-21T01:41:04.216Z,57.90
2018-09-21T01:43:34.904Z,57.90
2018-09-21T01:46:04.365Z,58.00
2018-09-21T01:48:33.901Z,58.10
2018-09-21T01:51:03.485Z,58.00
2018-09-21T01:53:33.338Z,58.20
2018-09-21T01:56:02.743Z,58.20
2018-09-21T01:58:33.337Z,58.20
2018-09-21T02:01:03.607Z,58.40
2018-09-21T02:03:34.874Z,58.40
2018-09-21T02:06:04.446Z,58.50
2018-09-21T02:08:33.970Z,58.40
2018-09-21T02:11:03.495Z,58.60
2018-09-21T02:13:35.553Z,58.60
2018-09-21T02:16:05.726Z,58.60
2018-09-21T02:18:34.973Z,58.70
2018-09-21T02:21:04.500Z,58.70
2018-09-21T02:23:33.894Z,58.60
2018-09-21T02:26:03.282Z,58.70
2018-09-21T02:28:33.558Z,58.80
2018-09-21T02:31:03.093Z,58.70
2018-09-21T02:33:32.382Z,59.00
2018-09-21T02:36:01.783Z,59.00
2018-09-21T02:38:34.726Z,59.20
2018-09-21T02:41:04.497Z,59.20
2018-09-21T02:43:35.006Z,59.50
2018-09-21T02:46:04.752Z,59.70
2018-09-21T02:48:34.403Z,59.70
2018-09-21T02:51:09.175Z,59.70
2018-09-21T02:53:38.444Z,59.80
2018-09-21T02:56:08.464Z,59.90
2018-09-21T02:58:37.760Z,60.00
2018-09-21T03:01:07.227Z,60.00
2018-09-21T03:03:37.666Z,60.00
2018-09-21T03:06:07.101Z,59.90
2018-09-21T03:08:36.728Z,60.00
2018-09-21T03:11:07.403Z,60.10
2018-09-21T03:13:37.078Z,60.20
2018-09-21T03:16:06.444Z,60.00
2018-09-21T03:18:35.911Z,60.00
2018-09-21T03:21:05.382Z,60.00
2018-09-21T03:23:34.883Z,60.20
2018-09-21T03:26:04.374Z,60.20
2018-09-21T03:28:35.101Z,60.20
2018-09-21T03:31:04.777Z,61.00
2018-09-21T03:33:35.278Z,60.20
2018-09-21T03:36:04.516Z,60.20
2018-09-21T03:38:38.439Z,60.30
2018-09-21T03:41:16.021Z,60.90
2018-09-21T03:43:46.390Z,60.10
2018-09-21T03:46:15.824Z,60.20
2018-09-21T03:48:45.366Z,60.00
2018-09-21T03:51:16.516Z,60.10
2018-09-21T03:53:46.005Z,60.00
2018-09-21T03:56:15.516Z,60.00
2018-09-21T03:58:45.424Z,60.00
2018-09-21T04:01:14.735Z,60.00
2018-09-21T04:03:44.250Z,60.10
2018-09-21T04:06:13.808Z,60.20
2018-09-21T04:08:43.865Z,60.30
2018-09-21T04:11:13.325Z,60.50
2018-09-21T04:13:53.420Z,60.60
2018-09-21T04:16:22.947Z,60.70
2018-09-21T04:19:09.367Z,60.80
2018-09-21T04:21:38.871Z,60.80
2018-09-21T04:24:21.167Z,61.00
2018-09-21T04:26:50.684Z,61.00
2018-09-21T04:29:20.192Z,60.90
2018-09-21T04:31:49.520Z,61.20
2018-09-21T04:34:30.186Z,61.30
2018-09-21T04:36:59.517Z,61.40
2018-09-21T04:39:28.735Z,61.20
2018-09-21T04:41:58.601Z,61.20
2018-09-21T04:44:28.055Z,61.30
2018-09-21T04:47:05.480Z,61.40
2018-09-21T04:49:35.189Z,61.50
2018-09-21T04:52:04.585Z,61.40
2018-09-21T04:54:40.214Z,61.40
2018-09-21T04:57:10.092Z,61.20
2018-09-21T04:59:39.489Z,61.20
2018-09-21T05:02:09.698Z,61.40
2018-09-21T05:04:40.070Z,61.40
2018-09-21T05:07:24.269Z,61.20
2018-09-21T05:09:54.975Z,61.40
2018-09-21T05:12:35.591Z,61.50
2018-09-21T05:15:06.252Z,61.50
2018-09-21T05:17:39.580Z,61.70
2018-09-21T05:20:15.671Z,61.70
2018-09-21T05:22:45.149Z,62.00
2018-09-21T05:25:15.435Z,61.80
2018-09-21T05:27:46.187Z,61.80
2018-09-21T05:30:20.773Z,62.40
2018-09-21T05:32:50.311Z,62.40
2018-09-21T05:35:31.287Z,62.40
2018-09-21T05:38:07.058Z,62.30
2018-09-21T05:40:51.136Z,62.40
2018-09-21T05:43:33.151Z,62.80
2018-09-21T05:46:12.252Z,63.00
2018-09-21T05:48:52.213Z,63.20
2018-09-21T05:51:53.218Z,63.20
2018-09-21T05:54:34.510Z,63.00
2018-09-21T05:57:04.543Z,63.10
2018-09-21T05:59:34.879Z,63.20
2018-09-21T06:02:04.885Z,63.20
2018-09-21T06:04:43.365Z,63.40
2018-09-21T06:07:12.996Z,63.40
2018-09-21T06:09:42.517Z,63.20
2018-09-21T06:12:12.834Z,63.40
2018-09-21T06:14:43.422Z,63.50
2018-09-21T06:17:14.777Z,63.50
2018-09-21T06:19:44.597Z,63.10
2018-09-21T06:22:16.018Z,63.40
2018-09-21T06:24:47.215Z,63.40
2018-09-21T06:27:16.732Z,63.30
2018-09-21T06:30:04.778Z,63.10
2018-09-21T06:32:34.169Z,63.20
2018-09-21T06:35:04.585Z,63.10
2018-09-21T06:37:34.190Z,63.00
2018-09-21T06:40:03.779Z,62.90
2018-09-21T06:42:34.481Z,62.60
2018-09-21T06:45:30.457Z,62.80
2018-09-21T06:48:16.325Z,63.00
2018-09-21T06:51:09.174Z,62.70
2018-09-21T06:53:56.827Z,62.90
2018-09-21T06:56:43.860Z,62.80
2018-09-21T07:00:17.398Z,63.20
2018-09-21T07:02:48.732Z,63.30
2018-09-21T07:05:37.042Z,63.20
2018-09-21T07:08:06.683Z,62.90
2018-09-21T07:10:40.174Z,63.90
2018-09-21T07:13:10.013Z,62.90
2018-09-21T07:15:40.220Z,63.00
2018-09-21T07:18:10.080Z,62.80
2018-09-21T07:20:39.963Z,63.00
2018-09-21T07:23:24.972Z,63.60
2018-09-21T07:26:09.004Z,62.90
2018-09-21T07:28:47.459Z,62.60
2018-09-21T07:31:22.182Z,62.40
2018-09-21T07:34:05.908Z,62.30
2018-09-21T07:36:40.358Z,62.60
2018-09-21T07:39:16.636Z,62.30
2018-09-21T07:41:54.737Z,62.60
2018-09-21T07:44:24.721Z,62.30
2018-09-21T07:46:54.348Z,62.40
2018-09-21T07:49:23.826Z,62.40
2018-09-21T07:51:54.752Z,62.40
2018-09-21T07:54:25.733Z,63.20
2018-09-21T07:56:57.614Z,62.20
2018-09-21T07:59:30.020Z,62.00
2018-09-21T08:02:00.785Z,62.10
2018-09-21T08:04:30.160Z,61.80
2018-09-21T08:07:03.112Z,61.70
2018-09-21T08:09:33.078Z,61.80
2018-09-21T08:12:06.594Z,61.70
2018-09-21T08:14:36.161Z,61.80
2018-09-21T08:17:06.626Z,61.80
2018-09-21T08:19:42.637Z,62.00
2018-09-21T08:22:12.202Z,61.60
2018-09-21T08:24:41.558Z,61.60
2018-09-21T08:27:14.633Z,61.40
2018-09-21T08:29:44.174Z,61.20
2018-09-21T08:32:14.501Z,61.00
2018-09-21T08:34:44.970Z,60.90
2018-09-21T08:37:22.004Z,60.80
2018-09-21T08:39:52.019Z,60.60
2018-09-21T08:42:21.442Z,60.50
2018-09-21T08:44:51.012Z,60.40
2018-09-21T08:47:21.827Z,60.30
2018-09-21T08:49:52.498Z,60.20
2018-09-21T08:52:22.093Z,60.00
2018-09-21T08:54:51.619Z,60.00
2018-09-21T08:57:22.698Z,59.70
2018-09-21T08:59:52.123Z,59.70
2018-09-21T09:02:22.359Z,59.70
2018-09-21T09:04:51.869Z,60.30
2018-09-21T09:07:21.671Z,59.70
2018-09-21T09:09:55.067Z,59.50
2018-09-21T09:12:24.452Z,59.20
2018-09-21T09:14:53.942Z,59.20
2018-09-21T09:17:24.350Z,59.20
2018-09-21T09:19:55.168Z,59.10
2018-09-21T09:22:24.605Z,59.20
2018-09-21T09:24:54.293Z,59.20
2018-09-21T09:27:23.836Z,59.10
2018-09-21T09:29:54.387Z,59.70
2018-09-21T09:32:23.880Z,59.70
2018-09-21T09:34:54.211Z,58.80
2018-09-21T09:37:23.688Z,56.60
2018-09-21T09:39:53.436Z,54.80
2018-09-21T09:42:23.166Z,52.00
2018-09-21T09:44:56.249Z,50.30
2018-09-21T09:47:25.658Z,49.90
2018-09-21T09:49:56.450Z,50.00
2018-09-21T09:52:25.922Z,50.60
2018-09-21T09:54:55.430Z,50.70
2018-09-21T09:57:28.085Z,51.00
2018-09-21T09:59:58.924Z,51.10
2018-09-21T10:02:28.920Z,51.00
2018-09-21T10:05:02.257Z,50.70
2018-09-21T10:07:39.873Z,52.10
2018-09-21T10:10:09.170Z,51.30
2018-09-21T10:12:38.576Z,51.20
2018-09-21T10:15:07.792Z,51.60
2018-09-21T10:17:37.992Z,51.40
2018-09-21T10:20:07.741Z,51.70
2018-09-21T10:22:37.596Z,51.80
2018-09-21T10:25:07.411Z,51.50
2018-09-21T10:27:37.157Z,51.90
2018-09-21T10:30:06.557Z,52.30
2018-09-21T10:32:36.301Z,51.70
2018-09-21T10:35:07.763Z,51.10
2018-09-21T10:37:37.298Z,50.90
2018-09-21T10:40:06.969Z,51.10
2018-09-21T10:42:37.053Z,51.00
2018-09-21T10:45:07.538Z,50.60
2018-09-21T10:47:38.328Z,49.80
2018-09-21T10:50:09.308Z,50.20
2018-09-21T10:52:39.656Z,50.00
2018-09-21T10:55:09.172Z,49.80
2018-09-21T10:57:39.049Z,49.90
2018-09-21T11:00:09.771Z,48.80
2018-09-21T11:02:40.464Z,50.20
2018-09-21T11:05:11.179Z,49.10
2018-09-21T11:07:41.118Z,49.30
2018-09-21T11:10:14.836Z,50.40
2018-09-21T11:12:44.358Z,49.60
2018-09-21T11:15:15.811Z,50.20
2018-09-21T11:17:47.329Z,50.50
2018-09-21T11:20:17.814Z,51.10
2018-09-21T11:22:47.696Z,50.90
2018-09-21T11:25:20.691Z,50.60
2018-09-21T11:27:51.112Z,50.20
2018-09-21T11:30:23.629Z,50.00
2018-09-21T11:32:53.766Z,49.00
2018-09-21T11:35:27.799Z,49.20
2018-09-21T11:38:03.150Z,49.00
2018-09-21T11:46:03.942Z,49.10
2018-09-21T11:48:35.917Z,49.00
2018-09-21T11:53:49.707Z,44.90
2018-09-21T11:56:20.816Z,44.60
2018-09-21T11:58:53.429Z,43.80
2018-09-21T12:01:23.140Z,43.90
2018-09-21T12:03:54.680Z,43.30
2018-09-21T12:06:26.301Z,43.50
2018-09-21T12:08:55.682Z,43.60
2018-09-21T12:11:25.603Z,43.60
2018-09-21T12:13:56.857Z,43.30
2018-09-21T12:16:26.863Z,42.80
2018-09-21T12:18:56.495Z,43.20
2018-09-21T12:21:27.416Z,43.10
2018-09-21T12:23:57.024Z,43.30
2018-09-21T12:26:27.587Z,42.70
2018-09-21T12:28:59.984Z,43.30
2018-09-21T12:31:30.653Z,42.40
2018-09-21T12:34:16.853Z,42.40
2018-09-21T12:36:59.800Z,42.00
2018-09-21T12:39:30.328Z,42.60
2018-09-21T12:41:59.771Z,42.40
2018-09-21T12:44:30.864Z,42.50
2018-09-21T12:47:03.637Z,42.40
2018-09-21T12:49:37.287Z,43.30
2018-09-21T12:52:07.196Z,42.50
2018-09-21T12:54:37.238Z,42.50
2018-09-21T12:57:06.966Z,42.70
2018-09-21T12:59:37.856Z,42.60
2018-09-21T13:02:07.498Z,42.80
2018-09-21T13:04:38.261Z,42.90
2018-09-21T13:07:08.464Z,43.10
2018-09-21T13:09:38.172Z,43.10
2018-09-21T13:12:07.843Z,43.30
2018-09-21T13:14:38.273Z,43.10
2018-09-21T13:17:13.107Z,43.10
2018-09-21T13:19:43.165Z,43.00
2018-09-21T13:22:14.144Z,43.00
2018-09-21T13:24:43.844Z,43.20
2018-09-21T13:27:13.310Z,43.20
2018-09-21T13:29:42.988Z,43.40
2018-09-21T13:32:14.568Z,43.50
2018-09-21T13:34:44.418Z,43.70
2018-09-21T13:37:14.156Z,43.90
2018-09-21T13:39:44.406Z,44.30
2018-09-21T13:42:14.673Z,44.50
2018-09-21T13:44:45.101Z,44.80
2018-09-21T13:47:15.253Z,45.00
2018-09-21T13:49:48.560Z,45.20
2018-09-21T13:52:18.077Z,45.30
2018-09-21T13:54:50.438Z,45.20
2018-09-21T13:57:20.218Z,44.10
2018-09-21T13:59:52.373Z,44.80
2018-09-21T14:02:21.933Z,46.50
2018-09-21T14:04:52.507Z,47.40
2018-09-21T14:07:22.766Z,49.10
2018-09-21T14:09:52.533Z,50.00
2018-09-21T14:12:23.262Z,50.50
2018-09-21T14:14:53.350Z,51.20
2018-09-21T14:17:24.617Z,51.70
2018-09-21T14:19:55.122Z,52.00
2018-09-21T14:22:26.261Z,52.10
2018-09-21T14:24:56.249Z,52.10
2018-09-21T14:27:26.261Z,52.20
2018-09-21T14:29:56.778Z,52.20
2018-09-21T14:32:27.452Z,52.30
2018-09-21T14:35:02.760Z,52.00
2018-09-21T14:37:54.949Z,52.40
2018-09-21T14:40:26.228Z,52.40
2018-09-21T14:43:02.669Z,52.10
2018-09-21T14:45:41.507Z,52.40
2018-09-21T14:48:21.339Z,52.60
2018-09-21T14:50:53.756Z,52.70
2018-09-21T14:53:24.520Z,52.90
2018-09-21T14:55:59.384Z,53.10
2018-09-21T14:58:36.049Z,53.20
2018-09-21T15:01:08.422Z,53.20
2018-09-21T15:03:39.312Z,53.40
2018-09-21T15:06:09.735Z,53.30
2018-09-21T15:08:41.150Z,53.50
2018-09-21T15:11:11.621Z,53.60
2018-09-21T15:13:52.036Z,53.90
2018-09-21T15:16:23.290Z,54.10
2018-09-21T15:18:53.945Z,55.90
2018-09-21T15:21:30.345Z,62.00
2018-09-21T15:24:02.340Z,65.90
2018-09-21T15:26:36.008Z,70.60
2018-09-21T15:29:07.702Z,71.10
2018-09-21T15:31:39.814Z,72.10
2018-09-21T15:34:10.997Z,71.00
2018-09-21T15:36:43.359Z,71.70
2018-09-21T15:39:14.888Z,72.20
2018-09-21T15:41:45.548Z,73.20
2018-09-21T15:44:16.997Z,74.80
2018-09-21T15:46:48.880Z,75.00
2018-09-21T15:49:20.708Z,75.60
2018-09-21T15:51:51.552Z,75.20
2018-09-21T15:54:22.153Z,75.30
2018-09-21T15:56:52.921Z,75.60
2018-09-21T15:59:24.888Z,75.90
2018-09-21T16:01:56.774Z,75.10
2018-09-21T16:04:29.734Z,75.80
2018-09-21T16:07:02.037Z,75.50
2018-09-21T16:09:35.872Z,75.50
2018-09-21T16:12:07.322Z,76.90
2018-09-21T16:14:38.675Z,78.50
2018-09-21T16:17:10.508Z,81.20
2018-09-21T16:19:42.138Z,83.40
2018-09-21T16:22:14.115Z,84.20
2018-09-21T16:24:45.463Z,83.60
2018-09-21T16:27:16.696Z,82.40
2018-09-21T16:29:51.516Z,81.30
2018-09-21T16:32:23.131Z,82.40
2018-09-21T16:34:57.845Z,79.40
2018-09-21T16:37:29.166Z,85.10
2018-09-21T16:40:02.659Z,87.50
2018-09-21T16:42:36.676Z,89.40
2018-09-21T16:45:08.123Z,90.40
2018-09-21T16:47:39.292Z,90.50
2018-09-21T16:50:10.745Z,90.40
2018-09-21T16:52:42.577Z,90.60
2018-09-21T16:55:14.415Z,90.60
2018-09-21T16:57:45.853Z,91.20
2018-09-21T17:00:17.245Z,91.70
2018-09-21T17:02:49.225Z,92.10
2018-09-21T17:05:25.523Z,92.60
2018-09-21T17:07:57.065Z,92.50
2018-09-21T17:10:29.629Z,92.60
2018-09-21T17:13:04.044Z,93.00
2018-09-21T17:15:34.989Z,91.70
2018-09-21T17:18:08.169Z,91.70
2018-09-21T17:20:39.121Z,91.50
2018-09-21T17:23:10.472Z,91.30
2018-09-21T17:25:42.413Z,90.90
2018-09-21T17:28:15.562Z,90.60
2018-09-21T17:30:46.896Z,90.80
2018-09-21T17:33:25.001Z,90.40
2018-09-21T17:35:56.314Z,90.50
2018-09-21T17:38:27.898Z,87.80
2018-09-21T17:41:00.202Z,84.20
2018-09-21T17:43:31.653Z,83.40
2018-09-21T17:46:03.456Z,85.20
2018-09-21T17:48:35.263Z,85.20
2018-09-21T17:51:07.558Z,84.50
2018-09-21T17:53:39.514Z,85.00
2018-09-21T17:56:15.556Z,85.90
2018-09-21T17:58:49.544Z,87.20
2018-09-21T18:01:21.341Z,88.50
2018-09-21T18:03:54.186Z,87.80
2018-09-21T18:06:26.258Z,87.70
2018-09-21T18:09:04.559Z,86.50
2018-09-21T18:11:37.362Z,86.10
2018-09-21T18:14:09.680Z,85.60
2018-09-21T18:16:42.401Z,85.50
2018-09-21T18:19:14.763Z,85.50
2018-09-21T18:21:46.443Z,85.20
2018-09-21T18:24:19.519Z,85.00
2018-09-21T18:26:51.476Z,86.00
2018-09-21T18:29:23.077Z,86.00
2018-09-21T18:31:54.821Z,86.20
2018-09-21T18:34:26.826Z,86.30
2018-09-21T18:36:58.903Z,85.00
2018-09-21T18:39:34.354Z,85.30
2018-09-21T18:42:05.921Z,84.40
2018-09-21T18:44:39.276Z,84.90
2018-09-21T18:47:11.597Z,84.30
2018-09-21T18:49:43.240Z,84.60
2018-09-21T18:52:14.601Z,84.40
2018-09-21T18:54:46.473Z,82.70
2018-09-21T18:57:18.738Z,83.70
2018-09-21T18:59:50.940Z,83.60
2018-09-21T19:02:25.259Z,83.80
2018-09-21T19:04:57.507Z,83.40
2018-09-21T19:07:31.322Z,83.50
2018-09-21T19:10:03.436Z,84.10
2018-09-21T19:12:36.583Z,84.70
2018-09-21T19:15:08.535Z,84.00
2018-09-21T19:17:42.186Z,84.50
2018-09-21T19:20:15.872Z,85.00
2018-09-21T19:22:47.342Z,85.30
2018-09-21T19:25:18.624Z,85.80
2018-09-21T19:30:36.877Z,85.40
2018-09-21T19:33:09.926Z,85.40
2018-09-21T19:35:42.000Z,84.40
2018-09-21T19:38:13.654Z,85.50
2018-09-21T19:40:45.732Z,84.50
2018-09-21T19:43:17.367Z,84.60
2018-09-21T19:45:50.694Z,84.40
2018-09-21T19:48:23.148Z,84.20
2018-09-21T19:50:54.533Z,84.10
2018-09-21T19:53:26.352Z,84.50
2018-09-21T19:55:57.706Z,84.90
2018-09-21T19:58:29.932Z,85.70
2018-09-21T20:01:03.798Z,85.10
2018-09-21T20:03:35.778Z,85.30
2018-09-21T20:06:07.430Z,85.70
2018-09-21T20:08:38.954Z,85.60
2018-09-21T20:11:11.535Z,85.30
2018-09-21T20:13:43.619Z,85.40
2018-09-21T20:16:14.600Z,85.10
2018-09-21T20:18:49.627Z,85.10
2018-09-21T20:21:20.684Z,85.10
2018-09-21T20:23:53.610Z,85.30
2018-09-21T20:26:24.852Z,84.70
2018-09-21T20:28:56.894Z,83.90
2018-09-21T20:31:36.040Z,84.10
2018-09-21T20:34:08.374Z,83.90
2018-09-21T20:36:43.791Z,84.10
2018-09-21T20:39:17.014Z,84.50
2018-09-21T20:41:48.163Z,85.00
2018-09-21T20:44:23.372Z,85.40
2018-09-21T20:46:53.400Z,85.70
2018-09-21T20:49:24.524Z,85.70
2018-09-21T20:51:55.790Z,86.20
2018-09-21T20:54:27.031Z,86.20
2018-09-21T20:56:58.276Z,86.60
2018-09-21T20:59:31.284Z,86.50
2018-09-21T21:02:01.531Z,86.30
2018-09-21T21:04:31.984Z,86.40
2018-09-21T21:07:02.743Z,86.60
2018-09-21T21:09:32.220Z,86.50
2018-09-21T21:12:03.263Z,86.60
2018-09-21T21:14:34.000Z,86.50
2018-09-21T21:17:04.170Z,86.30
2018-09-21T21:19:34.126Z,86.30
2018-09-21T21:22:05.185Z,86.90
2018-09-21T21:24:38.276Z,86.30
2018-09-21T21:27:08.090Z,86.00
2018-09-21T21:29:37.753Z,86.20
2018-09-21T21:32:07.259Z,86.10
2018-09-21T21:34:36.951Z,86.10
2018-09-21T21:37:06.750Z,86.10
2018-09-21T21:39:36.419Z,86.20
2018-09-21T21:42:06.366Z,86.30
2018-09-21T21:44:37.322Z,86.20
2018-09-21T21:47:06.859Z,86.50
2018-09-21T21:49:37.275Z,86.50
2018-09-21T21:52:06.838Z,86.50
2018-09-21T21:54:36.377Z,86.30
2018-09-21T21:57:06.352Z,86.80
2018-09-21T21:59:36.067Z,87.30
2018-09-21T22:02:10.074Z,87.20
2018-09-21T22:04:40.678Z,87.20
2018-09-21T22:07:11.642Z,87.20
2018-09-21T22:09:41.218Z,87.20
2018-09-21T22:12:18.043Z,86.90
2018-09-21T22:14:48.080Z,86.90
2018-09-21T22:17:19.364Z,86.50
2018-09-21T22:19:49.069Z,86.90
2018-09-21T22:22:18.404Z,86.60
2018-09-21T22:24:48.488Z,86.60
2018-09-21T22:27:18.448Z,86.30
2018-09-21T22:29:48.966Z,85.80
2018-09-21T22:32:18.455Z,85.90
2018-09-21T22:34:48.467Z,85.60
2018-09-21T22:37:18.043Z,85.90
2018-09-21T22:39:48.186Z,86.30
2018-09-21T22:42:17.781Z,85.90
2018-09-21T22:44:48.469Z,85.00
2018-09-21T22:47:18.259Z,85.90
2018-09-21T22:49:48.320Z,85.70
2018-09-21T22:52:19.672Z,85.90
2018-09-21T22:54:49.220Z,86.40
2018-09-21T22:57:18.860Z,86.20
2018-09-21T22:59:48.300Z,85.70
2018-09-21T23:02:17.722Z,86.00
2018-09-21T23:04:47.877Z,85.10
2018-09-21T23:07:17.399Z,82.10
2018-09-21T23:09:47.338Z,82.50
2018-09-21T23:12:16.814Z,82.70
2018-09-21T23:14:46.328Z,81.80
2018-09-21T23:17:17.102Z,81.80
2018-09-21T23:19:46.821Z,82.10
2018-09-21T23:22:16.292Z,82.50
2018-09-21T23:24:45.773Z,82.50
2018-09-21T23:27:15.238Z,82.50
2018-09-21T23:29:44.536Z,82.30
2018-09-21T23:32:13.945Z,82.40
2018-09-21T23:34:43.381Z,82.70
2018-09-21T23:37:12.948Z,82.50
2018-09-21T23:39:43.046Z,82.80
2018-09-21T23:42:12.564Z,82.20
2018-09-21T23:44:42.532Z,81.80
2018-09-21T23:47:13.298Z,80.90
2018-09-21T23:49:42.750Z,81.60
2018-09-21T23:52:12.235Z,81.90
2018-09-21T23:54:41.730Z,82.50
2018-09-21T23:57:11.628Z,81.30
2018-09-21T23:59:40.992Z,81.30
