createdAt,value
2023-04-01T00:00:46.819Z,0.40
2023-04-01T00:03:13.683Z,0.50
2023-04-01T00:05:41.305Z,0.68
2023-04-01T00:08:08.156Z,0.80
2023-04-01T00:10:35.473Z,0.50
2023-04-01T00:13:02.408Z,0.50
2023-04-01T00:15:29.470Z,0.50
2023-04-01T00:17:56.658Z,0.63
2023-04-01T00:20:26.195Z,0.43
2023-04-01T00:22:53.167Z,0.70
2023-04-01T00:25:20.119Z,0.60
2023-04-01T00:27:46.934Z,0.60
2023-04-01T00:30:14.307Z,0.50
2023-04-01T00:32:41.299Z,0.70
2023-04-01T00:35:08.976Z,0.90
2023-04-01T00:37:37.966Z,0.70
2023-04-01T00:40:09.752Z,0.70
2023-04-01T00:42:36.612Z,0.60
2023-04-01T00:45:28.147Z,0.80
2023-04-01T00:47:55.820Z,0.80
2023-04-01T00:50:26.150Z,0.63
2023-04-01T00:52:54.288Z,0.50
2023-04-01T00:55:24.510Z,0.27
2023-04-01T00:57:55.003Z,0.70
2023-04-01T01:00:22.749Z,0.80
2023-04-01T01:02:52.112Z,0.90
2023-04-01T01:05:34.144Z,0.75
2023-04-01T01:08:40.250Z,0.90
2023-04-01T01:11:12.680Z,0.90
2023-04-01T01:14:07.579Z,0.70
2023-04-01T01:16:47.950Z,0.93
2023-04-01T01:20:02.917Z,0.83
2023-04-01T01:23:10.421Z,0.90
2023-04-01T01:26:27.865Z,1.17
2023-04-01T01:29:12.867Z,0.90
2023-04-01T01:32:04.305Z,0.80
2023-04-01T01:34:53.509Z,0.90
2023-04-01T01:37:26.115Z,1.07
2023-04-01T01:40:02.837Z,1.17
2023-04-01T01:42:34.376Z,0.90
2023-04-01T01:45:03.668Z,0.73
2023-04-01T01:47:31.166Z,0.70
2023-04-01T01:49:58.623Z,0.70
2023-04-01T01:52:29.245Z,1.00
2023-04-01T01:54:58.937Z,0.90
2023-04-01T01:57:35.358Z,0.90
2023-04-01T02:00:16.542Z,0.77
2023-04-01T02:02:49.449Z,0.90
2023-04-01T02:05:23.736Z,0.80
2023-04-01T02:08:08.969Z,1.00
2023-04-01T02:10:42.023Z,1.10
2023-04-01T02:13:30.579Z,1.00
2023-04-01T02:16:05.862Z,1.00
2023-04-01T02:18:38.392Z,0.60
2023-04-01T02:21:08.126Z,0.77
2023-04-01T02:23:37.875Z,0.73
2023-04-01T02:26:09.687Z,0.50
2023-04-01T02:28:39.655Z,0.77
2023-04-01T02:31:08.923Z,0.60
2023-04-01T02:33:37.925Z,0.45
2023-04-01T02:36:06.550Z,0.63
2023-04-01T02:38:36.784Z,0.82
2023-04-01T02:41:06.153Z,0.60
2023-04-01T02:43:33.522Z,0.80
2023-04-01T02:46:00.616Z,0.60
2023-04-01T02:48:27.440Z,0.63
2023-04-01T02:50:55.015Z,0.57
2023-04-01T02:53:21.828Z,0.50
2023-04-01T02:55:51.276Z,0.60
2023-04-01T02:58:19.094Z,0.80
2023-04-01T03:00:46.076Z,0.80
2023-04-01T03:03:14.541Z,0.70
2023-04-01T03:05:42.138Z,0.73
2023-04-01T03:08:09.045Z,0.70
2023-04-01T03:10:36.076Z,0.50
2023-04-01T03:13:03.046Z,0.63
2023-04-01T03:15:29.884Z,0.70
2023-04-01T03:17:56.929Z,0.60
2023-04-01T03:20:23.812Z,0.60
2023-04-01T03:22:50.792Z,0.77
2023-04-01T03:25:19.194Z,1.08
2023-04-01T03:27:46.315Z,0.70
2023-04-01T03:30:13.563Z,0.83
2023-04-01T03:32:40.609Z,0.77
2023-04-01T03:35:08.335Z,0.90
2023-04-01T03:37:35.256Z,0.70
2023-04-01T03:40:02.216Z,1.00
2023-04-01T03:42:29.112Z,0.50
2023-04-01T03:44:56.128Z,0.90
2023-04-01T03:47:23.061Z,0.80
2023-04-01T03:49:50.412Z,0.93
2023-04-01T03:52:17.249Z,1.23
2023-04-01T03:54:44.068Z,0.70
2023-04-01T03:57:11.151Z,0.57
2023-04-01T03:59:38.334Z,0.80
2023-04-01T04:02:05.972Z,0.80
2023-04-01T04:04:33.170Z,0.70
2023-04-01T04:07:00.115Z,0.70
2023-04-01T04:09:26.928Z,0.67
2023-04-01T04:11:53.834Z,0.57
2023-04-01T04:14:20.799Z,0.60
2023-04-01T04:16:47.625Z,0.60
2023-04-01T04:19:14.456Z,0.60
2023-04-01T04:21:42.749Z,0.60
2023-04-01T04:24:10.966Z,0.50
2023-04-01T04:26:37.946Z,0.70
2023-04-01T04:29:04.800Z,0.90
2023-04-01T04:31:31.621Z,0.70
2023-04-01T04:34:01.905Z,0.60
2023-04-01T04:36:29.074Z,0.50
2023-04-01T04:38:55.981Z,0.67
2023-04-01T04:41:23.010Z,0.57
2023-04-01T04:43:58.813Z,0.50
2023-04-01T04:46:26.636Z,0.70
2023-04-01T04:48:53.632Z,0.47
2023-04-01T04:51:22.082Z,0.43
2023-04-01T04:53:51.478Z,0.50
2023-04-01T04:56:22.097Z,0.90
2023-04-01T04:58:49.754Z,0.60
2023-04-01T05:01:18.291Z,0.80
2023-04-01T05:03:46.183Z,0.30
2023-04-01T05:06:15.724Z,0.60
2023-04-01T05:08:45.337Z,0.70
2023-04-01T05:11:21.471Z,0.50
2023-04-01T05:13:48.372Z,0.60
2023-04-01T05:16:19.964Z,0.97
2023-04-01T05:18:48.547Z,0.90
2023-04-01T05:21:17.009Z,0.90
2023-04-01T05:23:44.338Z,0.60
2023-04-01T05:26:15.205Z,0.57
2023-04-01T05:28:43.125Z,0.80
2023-04-01T05:31:10.532Z,0.77
2023-04-01T05:33:37.840Z,0.60
2023-04-01T05:36:16.895Z,0.70
2023-04-01T05:38:44.719Z,0.77
2023-04-01T05:41:11.624Z,0.50
2023-04-01T05:43:41.086Z,0.50
2023-04-01T05:46:08.355Z,0.77
2023-04-01T05:48:36.309Z,0.40
2023-04-01T05:51:04.736Z,0.70
2023-04-01T05:53:32.821Z,0.67
2023-04-01T05:56:04.645Z,0.50
2023-04-01T05:58:31.914Z,0.60
2023-04-01T06:01:15.941Z,0.30
2023-04-01T06:03:46.699Z,0.50
2023-04-01T06:06:30.972Z,0.40
2023-04-01T06:09:09.004Z,0.40
2023-04-01T06:11:51.897Z,0.40
2023-04-01T06:14:44.565Z,0.47
2023-04-01T06:17:31.505Z,0.40
2023-04-01T06:20:42.575Z,0.53
2023-04-01T06:24:17.060Z,0.40
2023-04-01T06:27:23.824Z,0.40
2023-04-01T06:30:28.849Z,0.40
2023-04-01T06:33:36.030Z,0.50
2023-04-01T06:36:14.669Z,0.43
2023-04-01T06:39:17.503Z,0.77
2023-04-01T06:42:34.586Z,0.50
2023-04-01T06:45:50.634Z,0.40
2023-04-01T06:49:05.071Z,0.50
2023-04-01T06:52:06.877Z,0.50
2023-04-01T06:54:41.771Z,0.50
2023-04-01T06:57:42.112Z,0.30
2023-04-01T07:00:49.092Z,0.40
2023-04-01T07:03:38.057Z,0.40
2023-04-01T07:06:12.482Z,0.40
2023-04-01T07:08:45.722Z,0.30
2023-04-01T07:11:27.471Z,0.30
2023-04-01T07:14:07.270Z,0.40
2023-04-01T07:16:41.825Z,0.33
2023-04-01T07:20:03.017Z,0.67
2023-04-01T07:22:32.751Z,0.60
2023-04-01T07:25:12.231Z,0.45
2023-04-01T07:27:39.126Z,0.47
2023-04-01T07:30:17.692Z,0.50
2023-04-01T07:33:13.601Z,0.40
2023-04-01T07:36:04.169Z,0.47
2023-04-01T07:39:03.981Z,0.50
2023-04-01T07:41:49.346Z,0.40
2023-04-01T07:44:40.793Z,0.40
2023-04-01T07:47:36.880Z,0.50
2023-04-01T07:50:31.996Z,0.50
2023-04-01T07:53:23.646Z,0.40
2023-04-01T07:56:35.541Z,0.55
2023-04-01T07:59:15.660Z,0.70
2023-04-01T08:02:00.141Z,0.83
2023-04-01T08:04:51.248Z,1.00
2023-04-01T08:07:31.496Z,0.80
2023-04-01T08:10:29.401Z,0.98
2023-04-01T08:13:43.184Z,0.73
2023-04-01T08:16:33.298Z,0.60
2023-04-01T08:19:34.182Z,0.80
2023-04-01T08:22:11.081Z,0.90
2023-04-01T08:24:49.456Z,0.60
2023-04-01T08:27:36.433Z,0.50
2023-04-01T08:30:42.172Z,0.57
2023-04-01T08:33:29.868Z,0.50
2023-04-01T08:36:20.252Z,0.52
2023-04-01T08:39:22.296Z,0.40
2023-04-01T08:42:36.252Z,0.50
2023-04-01T08:45:36.091Z,0.47
2023-04-01T08:48:43.840Z,0.55
2023-04-01T08:51:45.793Z,0.50
2023-04-01T08:54:54.719Z,0.40
2023-04-01T08:57:36.451Z,0.60
2023-04-01T09:00:36.990Z,0.73
2023-04-01T09:03:43.546Z,0.40
2023-04-01T09:06:28.103Z,0.52
2023-04-01T09:09:39.320Z,0.50
2023-04-01T09:12:46.595Z,0.50
2023-04-01T09:15:28.767Z,0.50
2023-04-01T09:18:36.796Z,0.80
2023-04-01T09:21:47.952Z,0.98
2023-04-01T09:24:35.856Z,0.60
2023-04-01T09:27:29.512Z,1.40
2023-04-01T09:30:05.324Z,1.02
2023-04-01T09:33:22.006Z,0.70
2023-04-01T09:35:56.802Z,0.80
2023-04-01T09:39:38.512Z,1.67
2023-04-01T09:42:46.729Z,0.90
2023-04-01T09:45:44.240Z,0.82
2023-04-01T09:48:36.477Z,0.70
2023-04-01T09:51:22.036Z,0.80
2023-04-01T09:54:20.169Z,0.70
2023-04-01T09:57:27.652Z,0.70
2023-04-01T10:00:28.595Z,0.80
2023-04-01T10:03:50.663Z,1.15
2023-04-01T10:07:05.665Z,1.00
2023-04-01T10:09:57.359Z,1.30
2023-04-01T10:12:42.526Z,1.20
2023-04-01T10:15:24.697Z,1.30
2023-04-01T10:18:28.692Z,1.10
2023-04-01T10:21:07.955Z,1.07
2023-04-01T10:24:12.560Z,1.25
2023-04-01T10:27:16.081Z,1.17
2023-04-01T10:30:24.868Z,1.00
2023-04-01T10:33:16.663Z,1.10
2023-04-01T10:36:02.109Z,0.85
2023-04-01T10:38:57.181Z,1.20
2023-04-01T10:41:51.651Z,1.38
2023-04-01T10:44:58.725Z,1.08
2023-04-01T10:47:54.350Z,1.00
2023-04-01T10:51:10.533Z,0.90
2023-04-01T10:54:06.494Z,0.90
2023-04-01T10:57:00.987Z,1.15
2023-04-01T10:59:46.517Z,1.00
2023-04-01T11:02:59.902Z,1.10
2023-04-01T11:06:19.719Z,0.90
2023-04-01T11:09:26.596Z,1.00
2023-04-01T11:12:08.369Z,1.00
2023-04-01T11:15:24.540Z,1.17
2023-04-01T11:18:37.378Z,1.23
2023-04-01T11:21:38.314Z,1.30
2023-04-01T11:24:50.544Z,1.25
2023-04-01T11:27:42.450Z,1.48
2023-04-01T11:30:38.633Z,1.60
2023-04-01T11:33:09.074Z,2.05
2023-04-01T11:36:08.588Z,2.25
2023-04-01T11:39:12.491Z,2.22
2023-04-01T11:41:52.904Z,2.15
2023-04-01T11:44:28.667Z,1.98
2023-04-01T11:47:20.648Z,2.55
2023-04-01T11:50:39.557Z,2.50
2023-04-01T11:53:36.260Z,2.22
2023-04-01T11:56:49.818Z,2.40
2023-04-01T11:59:51.936Z,2.40
2023-04-01T12:02:34.957Z,1.90
2023-04-01T12:05:43.053Z,2.60
2023-04-01T12:08:37.077Z,2.15
2023-04-01T12:11:31.654Z,2.40
2023-04-01T12:14:33.051Z,1.80
2023-04-01T12:17:45.111Z,2.00
2023-04-01T12:20:42.989Z,2.05
2023-04-01T12:24:07.786Z,2.05
2023-04-01T12:27:24.338Z,1.90
2023-04-01T12:30:31.180Z,2.00
2023-04-01T12:33:27.796Z,2.00
2023-04-01T12:36:51.232Z,2.33
2023-04-01T12:39:57.551Z,2.10
2023-04-01T12:42:30.589Z,1.67
2023-04-01T12:45:09.804Z,2.10
2023-04-01T12:48:21.627Z,2.08
2023-04-01T12:51:23.824Z,1.75
2023-04-01T12:54:32.277Z,2.30
2023-04-01T12:57:24.054Z,2.10
2023-04-01T13:00:10.695Z,2.30
2023-04-01T13:03:26.980Z,2.28
2023-04-01T13:06:09.436Z,2.33
2023-04-01T13:09:08.602Z,2.13
2023-04-01T13:11:47.566Z,2.22
2023-04-01T13:14:35.553Z,2.35
2023-04-01T13:17:33.027Z,2.50
2023-04-01T13:20:10.831Z,2.85
2023-04-01T13:22:51.093Z,2.42
2023-04-01T13:25:36.356Z,3.13
2023-04-01T13:28:40.013Z,2.60
2023-04-01T13:31:47.337Z,2.85
2023-04-01T13:34:22.827Z,2.75
2023-04-01T13:37:19.695Z,2.95
2023-04-01T13:40:05.542Z,2.92
2023-04-01T13:42:55.136Z,2.90
2023-04-01T13:46:03.041Z,3.70
2023-04-01T13:48:54.828Z,3.40
2023-04-01T13:51:49.445Z,2.05
2023-04-01T13:54:40.346Z,3.45
2023-04-01T13:57:32.136Z,3.50
2023-04-01T14:00:33.286Z,4.07
2023-04-01T14:03:21.389Z,4.50
2023-04-01T14:06:32.188Z,4.00
2023-04-01T14:09:30.959Z,5.10
2023-04-01T14:12:29.548Z,3.88
2023-04-01T14:15:35.108Z,3.90
2023-04-01T14:18:27.191Z,4.20
2023-04-01T14:21:30.721Z,3.75
2023-04-01T14:24:54.128Z,3.22
2023-04-01T14:27:33.249Z,3.40
2023-04-01T14:30:41.272Z,2.60
2023-04-01T14:33:50.332Z,2.50
2023-04-01T14:36:44.406Z,3.00
2023-04-01T14:39:35.000Z,3.05
2023-04-01T14:42:22.066Z,3.25
2023-04-01T14:45:27.060Z,2.85
2023-04-01T14:48:45.488Z,2.88
2023-04-01T14:51:23.541Z,2.88
2023-04-01T14:54:24.018Z,2.90
2023-04-01T14:57:17.837Z,3.03
2023-04-01T15:00:00.318Z,3.08
2023-04-01T15:02:54.151Z,2.80
2023-04-01T15:05:48.558Z,2.83
2023-04-01T15:08:29.056Z,2.70
2023-04-01T15:11:04.668Z,2.58
2023-04-01T15:13:31.517Z,2.63
2023-04-01T15:16:22.744Z,2.30
2023-04-01T15:19:20.946Z,2.03
2023-04-01T15:22:18.808Z,1.65
2023-04-01T15:25:07.034Z,2.00
2023-04-01T15:28:11.713Z,1.90
2023-04-01T15:31:04.890Z,2.03
2023-04-01T15:34:27.766Z,1.80
2023-04-01T15:37:20.879Z,2.03
2023-04-01T15:40:08.848Z,2.28
2023-04-01T15:43:28.427Z,3.17
2023-04-01T15:46:42.602Z,2.35
2023-04-01T15:49:42.982Z,2.30
2023-04-01T15:52:21.931Z,2.40
2023-04-01T15:55:07.802Z,2.63
2023-04-01T15:58:32.457Z,2.40
2023-04-01T16:01:36.162Z,2.60
2023-04-01T16:04:39.919Z,3.10
2023-04-01T16:07:59.651Z,2.58
2023-04-01T16:11:11.533Z,2.40
2023-04-01T16:14:19.939Z,2.30
2023-04-01T16:17:13.912Z,2.70
2023-04-01T16:20:03.606Z,2.00
2023-04-01T16:22:41.496Z,2.10
2023-04-01T16:25:48.449Z,2.22
2023-04-01T16:28:31.558Z,2.85
2023-04-01T16:31:47.929Z,3.53
2023-04-01T16:34:36.742Z,3.35
2023-04-01T16:37:40.813Z,3.10
2023-04-01T16:40:53.282Z,3.10
2023-04-01T16:43:44.886Z,3.15
2023-04-01T16:46:33.187Z,2.60
2023-04-01T16:49:12.028Z,2.55
2023-04-01T16:52:05.367Z,2.78
2023-04-01T16:55:04.588Z,2.85
2023-04-01T16:57:53.422Z,2.70
2023-04-01T17:00:37.465Z,2.13
2023-04-01T17:03:38.094Z,1.88
2023-04-01T17:06:42.907Z,3.20
2023-04-01T17:10:16.746Z,2.70
2023-04-01T17:13:09.458Z,2.67
2023-04-01T17:16:16.751Z,3.03
2023-04-01T17:19:06.085Z,3.45
2023-04-01T17:22:33.005Z,4.05
2023-04-01T17:25:26.364Z,3.77
2023-04-01T17:28:11.613Z,3.22
2023-04-01T17:31:00.145Z,3.63
2023-04-01T17:34:03.675Z,2.87
2023-04-01T17:37:10.511Z,2.60
2023-04-01T17:39:47.366Z,2.25
2023-04-01T17:42:27.516Z,3.00
2023-04-01T17:46:01.832Z,3.45
2023-04-01T17:49:12.970Z,3.35
2023-04-01T17:51:49.757Z,3.35
2023-04-01T17:54:32.326Z,3.13
2023-04-01T17:57:29.885Z,3.22
2023-04-01T18:00:17.438Z,2.87
2023-04-01T18:03:21.086Z,3.00
2023-04-01T18:06:06.168Z,3.35
2023-04-01T18:09:19.779Z,4.07
2023-04-01T18:12:06.103Z,2.92
2023-04-01T18:14:52.019Z,4.03
2023-04-01T18:18:28.077Z,2.97
2023-04-01T18:21:24.145Z,3.20
2023-04-01T18:24:51.945Z,2.88
2023-04-01T18:28:09.874Z,2.58
2023-04-01T18:30:38.067Z,3.45
2023-04-01T18:33:32.864Z,3.40
2023-04-01T18:36:17.954Z,3.00
2023-04-01T18:39:04.017Z,2.92
2023-04-01T18:42:13.597Z,3.58
2023-04-01T18:44:54.580Z,3.72
2023-04-01T18:47:44.660Z,2.67
2023-04-01T18:50:35.327Z,2.70
2023-04-01T18:53:42.462Z,2.78
2023-04-01T18:56:40.884Z,3.60
2023-04-01T18:59:22.734Z,2.72
2023-04-01T19:02:21.829Z,2.78
2023-04-01T19:05:12.380Z,2.83
2023-04-01T19:07:47.786Z,2.70
2023-04-01T19:10:36.881Z,2.77
2023-04-01T19:13:12.318Z,2.75
2023-04-01T19:15:43.521Z,3.13
2023-04-01T19:18:37.498Z,2.72
2023-04-01T19:21:30.943Z,2.78
2023-04-01T19:24:28.267Z,2.97
2023-04-01T19:27:07.315Z,3.17
2023-04-01T19:30:13.291Z,3.10
2023-04-01T19:33:27.837Z,2.40
2023-04-01T19:36:21.488Z,2.72
2023-04-01T19:39:06.255Z,2.85
2023-04-01T19:42:18.545Z,2.72
2023-04-01T19:45:23.327Z,2.88
2023-04-01T19:48:23.554Z,2.85
2023-04-01T19:51:01.947Z,3.08
2023-04-01T19:53:51.599Z,3.22
2023-04-01T19:56:27.222Z,3.37
2023-04-01T19:59:06.493Z,4.00
2023-04-01T20:02:31.474Z,3.35
2023-04-01T20:05:24.439Z,3.08
2023-04-01T20:08:10.647Z,2.88
2023-04-01T20:11:03.709Z,2.78
2023-04-01T20:14:06.278Z,3.05
2023-04-01T20:16:54.170Z,3.45
2023-04-01T20:19:54.839Z,2.95
2023-04-01T20:22:46.728Z,2.97
2023-04-01T20:25:20.943Z,3.67
2023-04-01T20:28:19.421Z,3.07
2023-04-01T20:30:59.764Z,3.63
2023-04-01T20:34:08.624Z,3.33
2023-04-01T20:36:55.897Z,2.80
2023-04-01T20:40:08.601Z,3.35
2023-04-01T20:42:35.406Z,3.08
2023-04-01T20:45:42.565Z,2.95
2023-04-01T20:48:33.826Z,3.20
2023-04-01T20:51:16.766Z,3.60
2023-04-01T20:54:20.402Z,3.75
2023-04-01T20:57:12.086Z,3.35
2023-04-01T21:00:00.662Z,3.95
2023-04-01T21:02:54.756Z,3.60
2023-04-01T21:05:36.829Z,4.22
2023-04-01T21:08:23.111Z,4.78
2023-04-01T21:11:20.656Z,5.00
2023-04-01T21:14:28.851Z,4.40
2023-04-01T21:17:47.578Z,4.73
2023-04-01T21:20:58.276Z,4.88
2023-04-01T21:24:12.327Z,4.85
2023-04-01T21:26:47.980Z,4.20
2023-04-01T21:29:41.777Z,4.50
2023-04-01T21:32:44.846Z,4.00
2023-04-01T21:35:32.416Z,4.10
2023-04-01T21:38:34.525Z,4.57
2023-04-01T21:41:26.302Z,3.83
2023-04-01T21:44:20.504Z,4.47
2023-04-01T21:47:15.891Z,5.20
2023-04-01T21:50:07.441Z,5.77
2023-04-01T21:53:07.712Z,5.82
2023-04-01T21:55:46.409Z,5.70
2023-04-01T21:58:31.262Z,5.23
2023-04-01T22:01:39.277Z,5.40
2023-04-01T22:04:20.796Z,4.72
2023-04-01T22:07:20.076Z,4.55
2023-04-01T22:09:54.320Z,4.93
2023-04-01T22:12:38.424Z,5.00
2023-04-01T22:15:47.451Z,5.20
2023-04-01T22:18:35.778Z,5.30
2023-04-01T22:21:22.386Z,5.57
2023-04-01T22:24:01.420Z,5.97
2023-04-01T22:26:46.244Z,5.85
2023-04-01T22:29:42.962Z,5.70
2023-04-01T22:32:23.877Z,5.55
2023-04-01T22:35:27.217Z,4.72
2023-04-01T22:38:21.965Z,5.03
2023-04-01T22:40:59.166Z,5.15
2023-04-01T22:43:48.334Z,4.88
2023-04-01T22:46:35.239Z,4.35
2023-04-01T22:49:23.389Z,4.30
2023-04-01T22:52:31.575Z,4.20
2023-04-01T22:55:13.424Z,4.18
2023-04-01T22:57:57.981Z,4.20
2023-04-01T23:00:34.688Z,4.60
2023-04-01T23:03:25.945Z,4.90
2023-04-01T23:05:56.685Z,4.20
2023-04-01T23:08:59.344Z,4.17
2023-04-01T23:11:56.752Z,4.35
2023-04-01T23:14:27.672Z,4.87
2023-04-01T23:17:09.556Z,4.70
2023-04-01T23:20:01.034Z,4.27
2023-04-01T23:23:13.972Z,4.53
2023-04-01T23:26:14.589Z,4.35
2023-04-01T23:28:50.829Z,4.32
2023-04-01T23:31:30.422Z,4.70
2023-04-01T23:34:35.928Z,4.63
2023-04-01T23:37:13.061Z,4.68
2023-04-01T23:39:44.926Z,4.20
2023-04-01T23:42:26.487Z,4.30
2023-04-01T23:45:02.287Z,4.47
2023-04-01T23:47:38.834Z,4.35
2023-04-01T23:50:15.454Z,3.78
2023-04-01T23:53:02.970Z,4.40
2023-04-01T23:55:35.055Z,4.20
2023-04-01T23:58:11.995Z,3.78
