createdAt,value
2023-04-29T00:04:09.666Z,10.230229018603678
2023-04-29T00:17:04.200Z,10.137931124581941
2023-04-29T00:27:06.000Z,10.131963968436455
2023-04-29T00:33:26.653Z,10.080979567307692
2023-04-29T00:39:46.676Z,10.061016539506689
2023-04-29T00:48:17.126Z,10.000966764214047
2023-04-29T00:56:18.827Z,9.942209056229096
2023-04-29T01:07:46.345Z,9.898184051003344
2023-04-29T01:16:45.689Z,9.881153976797657
2023-04-29T01:28:06.287Z,9.900595735785952
2023-04-29T01:34:26.011Z,9.816612667224081
2023-04-29T01:40:46.836Z,9.79165316680602
2023-04-29T01:47:07.664Z,9.808267140468228
2023-04-29T01:53:28.136Z,9.727501829013377
2023-04-29T01:59:49.001Z,9.640931359740804
2023-04-29T02:06:10.232Z,9.58079470631271
2023-04-29T02:13:35.575Z,9.608843279682274
2023-04-29T02:24:22.652Z,9.581717051630434
2023-04-29T02:30:42.400Z,9.47618820547659
2023-04-29T02:37:07.857Z,9.495840954222409
2023-04-29T02:43:27.837Z,9.394096206103677
2023-04-29T02:49:48.626Z,9.365376123536787
2023-04-29T03:01:03.525Z,9.348250026128762
2023-04-29T03:07:23.451Z,9.355107519857858
2023-04-29T03:13:43.349Z,9.385599785744146
2023-04-29T03:29:20.254Z,9.228334030100335
2023-04-29T03:35:40.709Z,9.27639854201505
2023-04-29T03:48:53.243Z,9.170639762750836
2023-04-29T03:55:13.781Z,9.191042406981605
2023-04-29T04:01:33.929Z,9.228627325459867
2023-04-29T04:07:54.365Z,9.166913147993313
2023-04-29T04:14:14.860Z,9.211778192934782
2023-04-29T04:24:40.435Z,9.287285090928092
2023-04-29T04:31:02.260Z,9.15796339360368
2023-04-29T04:41:54.459Z,9.273455790133777
2023-04-29T04:48:16.641Z,9.247608565008361
2023-04-29T04:54:37.948Z,9.263021922031772
2023-04-29T05:02:37.700Z,9.309256114130434
2023-04-29T05:13:10.153Z,9.371778323578596
2023-04-29T05:20:49.225Z,9.47009889736622
2023-04-29T05:27:28.133Z,9.379234165969901
2023-04-29T05:33:49.322Z,9.456333612040135
2023-04-29T05:40:11.613Z,9.511207932692308
2023-04-29T05:50:43.439Z,9.651473008988296
2023-04-29T05:57:09.406Z,9.716409516095318
2023-04-29T06:03:33.547Z,9.773775214255853
2023-04-29T06:13:09.112Z,9.796031694188963
2023-04-29T06:28:41.060Z,9.90224772679766
2023-04-29T06:35:56.702Z,10.069593959030101
2023-04-29T06:42:20.332Z,10.135996942934783
2023-04-29T06:48:47.809Z,10.300050297867893
2023-04-29T06:55:13.874Z,10.433188100961537
2023-04-29T07:01:44.685Z,10.509112405936454
2023-04-29T07:08:12.654Z,10.745488869147156
2023-04-29T07:17:29.757Z,10.936634484740802
2023-04-29T07:24:00.885Z,11.015218697742474
2023-04-29T07:34:58.758Z,11.094946697324414
2023-04-29T07:41:25.343Z,11.549939903846155
2023-04-29T07:47:50.150Z,11.751180366847827
2023-04-29T07:54:14.755Z,12.012848165760868
2023-04-29T08:01:06.007Z,12.305803198160536
2023-04-29T08:07:31.580Z,12.630686925167225
2023-04-29T08:13:58.856Z,12.743766983695652
2023-04-29T08:20:24.327Z,13.021438649665551
2023-04-29T08:31:42.607Z,13.56509066680602
2023-04-29T08:38:14.646Z,14.038853469899665
2023-04-29T08:50:56.915Z,14.135719324832776
2023-04-29T08:57:30.055Z,14.198715771321071
2023-04-29T09:03:57.112Z,14.506891461120402
2023-04-29T09:10:22.194Z,14.34085036057692
2023-04-29T09:16:59.844Z,14.215617814590301
2023-04-29T09:23:25.565Z,14.582397705894646
2023-04-29T09:38:58.366Z,14.955414532817725
2023-04-29T09:47:17.335Z,15.400624477424751
2023-04-29T09:53:39.133Z,15.742324022784281
2023-04-29T10:00:00.723Z,15.662895850752507
2023-04-29T10:06:22.861Z,15.813501384824413
2023-04-29T10:12:44.352Z,15.978192934782609
2023-04-29T10:19:06.826Z,16.143565792224077
2023-04-29T10:25:28.535Z,16.322572637959865
2023-04-29T10:31:50.410Z,15.892938701923079
2023-04-29T10:38:12.736Z,15.188515755643813
2023-04-29T10:44:35.664Z,16.032979070861206
2023-04-29T10:50:57.562Z,15.714935200668897
2023-04-29T10:57:20.089Z,16.23573108277592
2023-04-29T11:03:43.178Z,16.41406054034281
2023-04-29T11:10:14.436Z,15.462644361413044
2023-04-29T11:18:38.887Z,15.448031850961538
2023-04-29T11:25:00.887Z,16.068098087374583
2023-04-29T11:33:35.788Z,16.502709552675586
2023-04-29T11:39:57.617Z,16.78834003971572
2023-04-29T11:46:19.189Z,16.55854410535117
2023-04-29T12:00:32.315Z,16.799937944188983
2023-04-29T12:06:54.911Z,16.9658830215301
2023-04-29T12:16:51.911Z,17.04565805288463
2023-04-29T12:23:14.057Z,17.21935292119564
2023-04-29T12:29:36.803Z,17.247080764005013
2023-04-29T12:35:58.199Z,17.338620270694
2023-04-29T12:43:35.409Z,17.426699676003338
2023-04-29T12:49:57.273Z,17.021323029891303
2023-04-29T12:56:20.261Z,17.11059325355351
2023-04-29T13:05:22.729Z,17.123219978051818
2023-04-29T13:11:47.568Z,17.291719795150527
2023-04-29T13:18:11.962Z,17.220805027173924
2023-04-29T13:24:34.170Z,16.921682953595333
2023-04-29T13:30:58.134Z,16.9654871707776
2023-04-29T13:37:23.536Z,16.928204039506674
2023-04-29T13:43:50.836Z,16.873831391095337
2023-04-29T13:50:36.973Z,16.903345134824438
2023-04-29T14:03:52.959Z,16.72599289297657
2023-04-29T14:10:17.363Z,16.6651409646739
2023-04-29T14:28:53.851Z,16.06855730037625
2023-04-29T14:35:44.524Z,16.03884693770902
2023-04-29T14:42:14.251Z,15.913116638796003
2023-04-29T14:48:38.974Z,15.70918556647157
2023-04-29T14:59:09.875Z,15.463609165969899
2023-04-29T15:05:40.436Z,15.443382890886273
2023-04-29T15:15:17.722Z,15.347078151128745
2023-04-29T15:21:42.342Z,15.447314616429779
2023-04-29T15:28:08.219Z,15.405260373118708
2023-04-29T15:34:33.318Z,15.383487928511709
2023-04-29T15:41:01.795Z,15.33563701923077
2023-04-29T15:47:27.928Z,15.267914532817725
2023-04-29T15:54:56.340Z,14.44753409803512
2023-04-29T16:01:20.164Z,13.98027017140468
2023-04-29T16:11:08.178Z,14.004532033862874
2023-04-29T16:19:05.901Z,14.071201531145485
2023-04-29T16:25:34.185Z,13.99158523202341
2023-04-29T16:31:58.954Z,13.801537677675585
2023-04-29T16:38:23.414Z,13.770329483695653
2023-04-29T16:50:23.333Z,13.214770589464882
2023-04-29T16:59:47.345Z,13.04324310200669
2023-04-29T17:06:13.048Z,12.895200799540135
2023-04-29T17:18:20.516Z,12.638315870610368
2023-04-29T17:24:45.310Z,12.612015311454849
2023-04-29T17:31:13.246Z,12.490015546613714
2023-04-29T17:37:39.212Z,12.504697298285954
2023-04-29T17:44:02.923Z,12.207193901546821
2023-04-29T17:50:39.857Z,11.872017401755853
2023-04-29T17:57:04.635Z,11.7418595840301
2023-04-29T18:04:59.034Z,11.53010947951505
2023-04-29T18:11:28.373Z,11.402819946697324
2023-04-29T18:17:53.618Z,10.97258962165552
2023-04-29T18:27:45.364Z,11.067587923285952
2023-04-29T18:34:10.479Z,10.903367997491639
2023-04-29T18:40:34.781Z,10.785975386705685
2023-04-29T18:46:58.120Z,10.62866129285117
2023-04-29T18:53:21.415Z,10.49157020798495
2023-04-29T19:06:45.237Z,10.212951374372908
2023-04-29T19:13:07.898Z,10.217352111204015
2023-04-29T19:19:28.570Z,9.953119121028427
2023-04-29T19:26:35.573Z,10.00830045464047
2023-04-29T19:32:56.481Z,9.923204954013379
2023-04-29T19:42:19.408Z,9.778042694397993
2023-04-29T19:48:46.383Z,9.589056621028428
2023-04-29T19:55:12.993Z,9.50788435409699
2023-04-29T20:01:43.098Z,9.40335689276756
2023-04-29T20:08:11.006Z,9.326881270903009
2023-04-29T20:14:40.857Z,9.236072716346154
2023-04-29T20:23:31.508Z,9.128247805183948
2023-04-29T20:34:06.105Z,9.04452014527592
2023-04-29T20:45:45.569Z,8.86767022888796
2023-04-29T20:52:08.977Z,8.896217861622073
2023-04-29T20:58:35.904Z,8.829092417433111
2023-04-29T21:06:42.624Z,8.827108591137122
2023-04-29T21:13:07.213Z,8.76193431229097
2023-04-29T21:19:29.753Z,8.747937787416387
2023-04-29T21:25:52.062Z,8.667559181647157
2023-04-29T21:32:14.666Z,8.516529055183947
2023-04-29T21:38:37.151Z,8.488022575250836
2023-04-29T21:44:58.976Z,8.388737850125418
2023-04-29T21:51:20.938Z,8.458414767976588
2023-04-29T21:58:43.807Z,8.436148489757526
2023-04-29T22:06:21.007Z,8.287597982859534
2023-04-29T22:12:41.973Z,8.38226706208194
2023-04-29T22:19:04.618Z,8.293117030727425
2023-04-29T22:25:27.813Z,8.263977581521738
2023-04-29T22:31:50.520Z,8.163006897993311
2023-04-29T22:41:08.248Z,8.090931359740802
2023-04-29T22:54:58.496Z,8.050854410535116
2023-04-29T23:01:20.866Z,8.031693535744147
2023-04-29T23:07:42.556Z,7.993642218854514
2023-04-29T23:17:50.499Z,7.99249320652174
2023-04-29T23:24:14.624Z,7.84699649874582
2023-04-29T23:30:37.268Z,7.862768473035117
2023-04-29T23:36:59.846Z,7.7274058058110375
2023-04-29T23:47:37.749Z,7.628419601797659
2023-04-29T23:53:59.760Z,7.65176173181438
