createdAt,value
2024-02-19T12:49:41.218Z,51.4
2024-02-19T13:04:52.697Z,52.6
2024-02-19T13:18:30.980Z,51.7
2024-02-19T13:33:31.474Z,52.6
2024-02-19T13:48:46.864Z,52
2024-02-19T13:49:50.620Z,51.4
2024-02-19T14:05:04.109Z,52.7
2024-02-19T14:20:03.106Z,51.8
2024-02-19T14:35:03.150Z,51.8
2024-02-19T14:50:16.780Z,52.7
2024-02-19T14:50:43.823Z,48.8
2024-02-19T15:05:54.554Z,45.2
2024-02-19T15:20:50.431Z,43.7
2024-02-19T15:35:46.708Z,43.7
2024-02-19T15:50:13.543Z,43.7
2024-02-19T16:05:32.877Z,43.8
2024-02-19T16:20:33.923Z,43.8
2024-02-19T16:35:35.211Z,44
2024-02-19T16:50:21.022Z,44
2024-02-19T17:05:32.577Z,44.4
2024-02-19T17:20:33.439Z,43.8
2024-02-19T17:35:41.356Z,43.5
2024-02-19T17:50:31.306Z,43.8
2024-02-19T18:05:42.326Z,43.5
2024-02-19T18:20:43.066Z,43.2
2024-02-19T18:35:43.477Z,43.2
2024-02-19T18:50:55.859Z,43.7
2024-02-19T18:51:20.680Z,43.8
2024-02-19T19:06:07.738Z,44.1
2024-02-19T19:50:51.084Z,43.5
2024-02-19T20:06:00.888Z,44.1
2024-02-19T20:21:02.468Z,43.8
2024-02-19T20:36:02.526Z,43.8
2024-02-19T20:51:03.326Z,43.4
2024-02-19T21:06:13.447Z,44.2
2024-02-19T21:21:27.229Z,43.5
2024-02-19T21:36:15.288Z,44.1
2024-02-19T21:51:11.831Z,43.7
2024-02-19T22:06:21.734Z,43.4
2024-02-19T22:21:24.520Z,43.7
2024-02-19T22:36:24.358Z,43.6
2024-02-19T22:51:21.633Z,44.2
2024-02-19T23:06:32.931Z,43.5
2024-02-19T23:21:34.250Z,43.5
2024-02-19T23:36:35.044Z,43.2
2024-02-19T23:51:34.580Z,43.5
