createdAt,value
2023-01-17T00:02:38.230Z,3.49
2023-01-17T00:07:59.253Z,3.50
2023-01-17T00:13:03.631Z,3.50
2023-01-17T00:18:05.619Z,3.51
2023-01-17T00:23:32.457Z,3.51
2023-01-17T00:28:37.780Z,3.52
2023-01-17T00:33:39.624Z,3.52
2023-01-17T00:38:41.439Z,3.52
2023-01-17T00:44:02.159Z,3.51
2023-01-17T00:49:23.867Z,3.49
2023-01-17T00:54:44.551Z,3.45
2023-01-17T01:00:05.577Z,3.41
2023-01-17T01:05:26.857Z,3.36
2023-01-17T01:10:47.895Z,3.34
2023-01-17T01:16:08.744Z,3.31
2023-01-17T01:21:29.325Z,3.30
2023-01-17T01:26:49.942Z,3.29
2023-01-17T01:32:10.496Z,3.29
2023-01-17T01:37:12.433Z,3.28
2023-01-17T01:42:15.845Z,3.29
2023-01-17T01:47:28.105Z,3.29
2023-01-17T01:52:33.196Z,3.29
2023-01-17T01:57:40.986Z,3.28
2023-01-17T02:02:44.963Z,3.28
2023-01-17T02:07:52.188Z,3.26
2023-01-17T02:12:55.684Z,3.23
2023-01-17T02:18:30.895Z,3.21
2023-01-17T02:24:08.624Z,3.19
2023-01-17T02:29:25.792Z,3.16
2023-01-17T02:34:31.108Z,3.13
2023-01-17T02:39:39.718Z,3.12
2023-01-17T02:44:43.192Z,3.11
2023-01-17T02:49:45.222Z,3.11
2023-01-17T02:54:50.121Z,3.10
2023-01-17T03:00:06.071Z,3.10
2023-01-17T03:05:22.820Z,3.09
2023-01-17T03:10:25.197Z,3.08
2023-01-17T03:15:27.206Z,3.06
2023-01-17T03:20:29.369Z,3.03
2023-01-17T03:25:31.289Z,3.00
2023-01-17T03:30:33.342Z,2.97
2023-01-17T03:35:35.721Z,2.95
2023-01-17T03:40:38.746Z,2.93
2023-01-17T03:45:40.815Z,2.91
2023-01-17T03:50:43.380Z,2.87
2023-01-17T03:55:46.520Z,2.83
2023-01-17T04:00:48.532Z,2.81
2023-01-17T04:05:50.520Z,2.78
2023-01-17T04:10:52.689Z,2.73
2023-01-17T04:15:56.163Z,2.69
2023-01-17T04:20:58.124Z,2.65
2023-01-17T04:26:00.417Z,2.62
2023-01-17T04:31:03.582Z,2.61
2023-01-17T04:36:06.432Z,2.60
2023-01-17T04:41:12.040Z,2.60
2023-01-17T04:46:13.952Z,2.60
2023-01-17T04:51:15.991Z,2.59
2023-01-17T04:56:17.959Z,2.60
2023-01-17T05:01:19.959Z,2.62
2023-01-17T05:06:22.080Z,2.63
2023-01-17T05:11:24.093Z,2.67
2023-01-17T05:16:26.827Z,2.68
2023-01-17T05:21:30.339Z,2.69
2023-01-17T05:26:32.614Z,2.69
2023-01-17T05:31:34.837Z,2.71
2023-01-17T05:36:36.789Z,2.72
2023-01-17T05:41:38.694Z,2.72
2023-01-17T05:46:41.955Z,2.74
2023-01-17T05:51:43.900Z,2.76
2023-01-17T05:56:45.822Z,2.79
2023-01-17T06:01:47.737Z,2.83
2023-01-17T06:06:49.600Z,2.88
2023-01-17T06:11:51.726Z,2.93
2023-01-17T06:16:53.919Z,2.99
2023-01-17T06:21:56.011Z,3.03
2023-01-17T06:26:57.929Z,3.08
2023-01-17T06:32:01.749Z,3.13
2023-01-17T06:37:04.099Z,3.18
2023-01-17T06:42:05.989Z,3.22
2023-01-17T06:47:09.657Z,3.29
2023-01-17T06:52:11.735Z,3.35
2023-01-17T06:57:13.702Z,3.41
2023-01-17T07:02:15.775Z,3.49
2023-01-17T07:07:18.321Z,3.57
2023-01-17T07:12:20.220Z,3.64
2023-01-17T07:17:22.202Z,3.70
2023-01-17T07:22:24.118Z,3.76
2023-01-17T07:27:30.802Z,3.81
2023-01-17T07:32:32.728Z,3.87
2023-01-17T07:37:34.937Z,3.94
2023-01-17T07:42:36.872Z,3.99
2023-01-17T07:47:39.863Z,4.05
2023-01-17T07:52:41.909Z,4.09
2023-01-17T07:57:49.359Z,4.14
2023-01-17T08:02:56.779Z,4.17
2023-01-17T08:07:58.796Z,4.20
2023-01-17T08:13:01.040Z,4.25
2023-01-17T08:18:03.242Z,4.30
2023-01-17T08:23:08.714Z,4.34
2023-01-17T08:28:11.544Z,4.39
2023-01-17T08:33:13.723Z,4.43
2023-01-17T08:38:15.640Z,4.47
2023-01-17T08:43:17.838Z,4.51
2023-01-17T08:48:19.794Z,4.55
2023-01-17T08:53:23.580Z,4.60
2023-01-17T08:58:30.321Z,4.65
2023-01-17T09:03:34.214Z,4.72
2023-01-17T09:08:37.311Z,4.88
2023-01-17T09:13:40.417Z,5.02
2023-01-17T09:18:42.808Z,5.09
2023-01-17T09:23:44.874Z,5.08
2023-01-17T09:28:47.398Z,5.06
2023-01-17T09:33:51.065Z,5.10
2023-01-17T09:39:00.633Z,5.18
2023-01-17T09:44:26.704Z,5.27
2023-01-17T09:50:16.814Z,5.33
2023-01-17T09:55:22.438Z,5.38
2023-01-17T10:00:33.361Z,5.43
2023-01-17T10:06:03.558Z,5.50
2023-01-17T10:11:09.110Z,5.56
2023-01-17T10:16:43.499Z,5.60
2023-01-17T10:22:22.964Z,5.69
2023-01-17T10:27:30.620Z,5.77
2023-01-17T10:32:42.455Z,5.81
2023-01-17T10:37:46.102Z,5.81
2023-01-17T10:43:04.789Z,5.77
2023-01-17T10:48:25.638Z,5.70
2023-01-17T10:53:59.432Z,5.69
2023-01-17T10:59:15.197Z,5.71
2023-01-17T11:04:36.622Z,5.79
2023-01-17T11:09:44.436Z,5.83
2023-01-17T11:15:08.828Z,5.80
2023-01-17T11:20:28.106Z,5.74
2023-01-17T11:25:34.829Z,5.73
2023-01-17T11:30:36.800Z,5.79
2023-01-17T11:35:45.186Z,5.84
2023-01-17T11:40:48.969Z,5.90
2023-01-17T11:46:14.400Z,5.99
2023-01-17T11:51:41.403Z,6.10
2023-01-17T11:56:48.925Z,6.16
2023-01-17T12:02:18.766Z,6.20
2023-01-17T12:07:35.466Z,6.19
2023-01-17T12:13:25.453Z,6.23
2023-01-17T12:19:08.234Z,6.25
2023-01-17T12:24:38.223Z,6.22
2023-01-17T12:29:58.568Z,6.24
2023-01-17T12:35:27.744Z,6.22
2023-01-17T12:40:54.921Z,6.16
2023-01-17T12:45:59.939Z,6.06
2023-01-17T12:51:28.969Z,6.00
2023-01-17T12:56:43.441Z,5.97
2023-01-17T13:01:58.581Z,5.96
2023-01-17T13:07:45.507Z,5.94
2023-01-17T13:12:53.196Z,5.92
2023-01-17T13:18:13.836Z,5.91
2023-01-17T13:23:47.760Z,5.89
2023-01-17T13:29:20.740Z,5.80
2023-01-17T13:34:41.027Z,5.73
2023-01-17T13:40:04.997Z,5.67
2023-01-17T13:45:19.726Z,5.62
2023-01-17T13:50:40.651Z,5.59
2023-01-17T13:55:50.744Z,5.58
2023-01-17T14:00:55.140Z,5.56
2023-01-17T14:05:57.473Z,5.53
2023-01-17T14:11:09.918Z,5.52
2023-01-17T14:16:21.207Z,5.49
2023-01-17T14:21:35.328Z,5.47
2023-01-17T14:26:46.966Z,5.43
2023-01-17T14:31:49.982Z,5.36
2023-01-17T14:37:04.481Z,5.31
2023-01-17T14:42:12.670Z,5.28
2023-01-17T14:47:16.453Z,5.26
2023-01-17T14:52:18.950Z,5.23
2023-01-17T14:57:29.988Z,5.20
2023-01-17T15:02:32.976Z,5.16
2023-01-17T15:07:38.919Z,5.15
2023-01-17T15:12:46.132Z,5.15
2023-01-17T15:17:48.137Z,5.15
2023-01-17T15:22:50.836Z,5.16
2023-01-17T15:27:53.093Z,5.16
2023-01-17T15:32:55.662Z,5.17
2023-01-17T15:37:58.422Z,5.17
2023-01-17T15:43:01.392Z,5.17
2023-01-17T15:48:25.667Z,5.17
2023-01-17T15:53:35.028Z,5.17
2023-01-17T15:58:37.057Z,5.15
2023-01-17T16:03:42.269Z,5.10
2023-01-17T16:08:52.006Z,5.04
2023-01-17T16:13:54.174Z,4.99
2023-01-17T16:19:01.428Z,4.96
2023-01-17T16:24:05.488Z,4.89
2023-01-17T16:29:07.796Z,4.82
2023-01-17T16:34:12.954Z,4.72
2023-01-17T16:39:15.365Z,4.60
2023-01-17T16:44:17.331Z,4.43
2023-01-17T16:49:19.287Z,4.27
2023-01-17T16:54:21.515Z,4.19
2023-01-17T16:59:23.494Z,4.20
2023-01-17T17:04:25.529Z,4.25
2023-01-17T17:09:27.661Z,4.32
2023-01-17T17:14:30.083Z,4.43
2023-01-17T17:19:33.266Z,4.54
2023-01-17T17:24:35.779Z,4.64
2023-01-17T17:29:37.728Z,4.72
2023-01-17T17:34:39.665Z,4.78
2023-01-17T17:45:06.103Z,4.88
2023-01-17T17:50:12.810Z,4.89
2023-01-17T17:55:18.625Z,4.88
2023-01-17T18:00:22.703Z,4.85
2023-01-17T18:05:24.597Z,4.81
2023-01-17T18:10:27.744Z,4.72
2023-01-17T18:15:29.708Z,4.56
2023-01-17T18:20:31.614Z,4.36
2023-01-17T18:25:36.380Z,4.16
2023-01-17T18:30:38.978Z,3.94
2023-01-17T18:35:40.908Z,3.74
2023-01-17T18:40:43.271Z,3.55
2023-01-17T18:45:52.650Z,3.34
2023-01-17T18:51:06.825Z,3.18
2023-01-17T18:56:13.749Z,3.06
2023-01-17T19:01:15.739Z,2.94
2023-01-17T19:06:22.730Z,2.92
2023-01-17T19:11:25.852Z,2.95
2023-01-17T19:16:34.560Z,2.92
2023-01-17T19:21:36.664Z,2.85
2023-01-17T19:26:38.833Z,2.78
2023-01-17T19:31:43.842Z,2.74
2023-01-17T19:36:46.837Z,2.66
2023-01-17T19:41:50.648Z,2.58
2023-01-17T19:46:52.621Z,2.49
2023-01-17T19:51:54.557Z,2.41
2023-01-17T19:56:56.459Z,2.33
2023-01-17T20:02:00.946Z,2.22
2023-01-17T20:07:03.662Z,2.10
2023-01-17T20:12:06.203Z,2.01
2023-01-17T20:17:08.671Z,1.87
2023-01-17T20:22:10.607Z,1.72
2023-01-17T20:27:12.752Z,1.58
2023-01-17T20:32:14.856Z,1.52
2023-01-17T20:37:17.201Z,1.46
2023-01-17T20:42:19.644Z,1.41
2023-01-17T20:47:21.662Z,1.41
2023-01-17T20:52:23.594Z,1.41
2023-01-17T20:57:25.583Z,1.34
2023-01-17T21:02:28.129Z,1.31
2023-01-17T21:07:30.349Z,1.26
2023-01-17T21:12:33.222Z,1.21
2023-01-17T21:17:40.226Z,1.25
2023-01-17T21:22:42.775Z,1.31
2023-01-17T21:27:45.315Z,1.28
2023-01-17T21:32:47.404Z,1.26
2023-01-17T21:37:50.230Z,1.20
2023-01-17T21:42:52.389Z,1.10
2023-01-17T21:47:54.554Z,1.00
2023-01-17T21:52:56.623Z,0.86
2023-01-17T21:58:17.645Z,0.71
2023-01-17T22:03:19.713Z,0.60
2023-01-17T22:08:22.455Z,0.55
2023-01-17T22:13:25.738Z,0.55
2023-01-17T22:18:32.454Z,0.60
2023-01-17T22:23:35.834Z,0.62
2023-01-17T22:28:39.324Z,0.60
2023-01-17T22:33:45.895Z,0.53
2023-01-17T22:38:48.720Z,0.43
2023-01-17T22:43:58.375Z,0.36
2023-01-17T22:49:00.463Z,0.28
2023-01-17T22:54:02.915Z,0.15
2023-01-17T22:59:10.880Z,0.05
2023-01-17T23:04:15.631Z,-0.05
2023-01-17T23:09:17.571Z,-0.19
2023-01-17T23:14:52.343Z,-0.34
2023-01-17T23:19:54.881Z,-0.51
2023-01-17T23:25:00.412Z,-0.66
2023-01-17T23:30:05.887Z,-0.73
2023-01-17T23:35:08.322Z,-0.75
2023-01-17T23:40:11.464Z,-0.69
2023-01-17T23:45:13.787Z,-0.64
2023-01-17T23:50:16.622Z,-0.60
2023-01-17T23:55:19.058Z,-0.57
