createdAt,value
2022-08-05T00:01:27.756Z,19.41
2022-08-05T00:11:35.099Z,19.37
2022-08-05T00:21:50.830Z,19.24
2022-08-05T00:32:12.615Z,19.11
2022-08-05T00:42:31.617Z,19.06
2022-08-05T00:52:34.136Z,19.07
2022-08-05T01:02:41.357Z,19.08
2022-08-05T01:13:05.013Z,19.05
2022-08-05T01:23:23.396Z,18.99
2022-08-05T01:33:35.529Z,19.03
2022-08-05T01:43:38.073Z,19.01
2022-08-05T01:53:58.047Z,18.94
2022-08-05T02:04:02.996Z,18.89
2022-08-05T02:14:17.593Z,18.88
2022-08-05T02:24:23.476Z,18.98
2022-08-05T02:34:29.952Z,18.96
2022-08-05T02:44:36.620Z,19.14
2022-08-05T02:54:42.254Z,19.31
2022-08-05T03:04:45.639Z,19.34
2022-08-05T03:14:48.202Z,19.27
2022-08-05T03:24:52.253Z,19.15
2022-08-05T03:34:54.531Z,19.04
2022-08-05T03:44:57.946Z,19.07
2022-08-05T03:56:09.781Z,19.29
2022-08-05T04:05:33.353Z,19.39
2022-08-05T04:15:36.892Z,19.65
2022-08-05T04:26:00.190Z,19.69
2022-08-05T04:36:15.849Z,19.95
2022-08-05T04:46:27.833Z,20.56
2022-08-05T04:56:34.913Z,20.67
2022-08-05T05:06:44.671Z,20.57
2022-08-05T05:16:51.210Z,20.98
2022-08-05T05:26:56.258Z,20.89
2022-08-05T05:36:59.143Z,21.13
2022-08-05T05:47:04.155Z,21.17
2022-08-05T05:57:06.448Z,21.22
2022-08-05T06:07:16.460Z,21.12
2022-08-05T06:17:24.615Z,21.20
2022-08-05T06:28:10.624Z,21.29
2022-08-05T06:37:57.878Z,21.30
2022-08-05T06:48:35.996Z,21.33
2022-08-05T06:58:35.257Z,21.76
2022-08-05T07:08:38.684Z,21.91
2022-08-05T07:18:47.860Z,22.72
2022-08-05T07:28:53.005Z,22.69
2022-08-05T07:38:56.168Z,22.62
2022-08-05T07:49:02.006Z,22.37
2022-08-05T07:59:08.597Z,22.69
2022-08-05T08:09:11.493Z,23.37
2022-08-05T08:20:10.201Z,24.02
2022-08-05T08:30:05.450Z,23.89
2022-08-05T08:39:57.222Z,24.23
2022-08-05T08:50:22.855Z,24.66
2022-08-05T09:00:20.935Z,24.43
2022-08-05T09:10:27.001Z,24.99
2022-08-05T09:20:37.836Z,25.05
2022-08-05T09:30:43.339Z,25.48
2022-08-05T09:40:52.678Z,25.76
2022-08-05T09:50:59.182Z,25.77
2022-08-05T10:01:14.822Z,25.69
2022-08-05T10:11:17.817Z,25.54
2022-08-05T10:21:19.774Z,26.09
2022-08-05T10:32:53.304Z,25.73
2022-08-05T10:42:00.753Z,25.64
2022-08-05T10:52:05.312Z,26.64
2022-08-05T11:02:37.550Z,25.81
2022-08-05T11:12:45.365Z,25.32
2022-08-05T11:22:54.022Z,25.52
2022-08-05T11:33:46.592Z,25.76
2022-08-05T11:44:06.729Z,26.18
2022-08-05T11:54:11.599Z,26.88
2022-08-05T12:04:15.741Z,27.54
2022-08-05T12:14:18.298Z,27.68
2022-08-05T12:24:21.448Z,29.12
2022-08-05T12:34:30.065Z,28.28
2022-08-05T12:44:34.374Z,27.56
2022-08-05T12:54:36.757Z,27.78
2022-08-05T13:04:52.594Z,31.53
2022-08-05T13:15:05.249Z,32.50
2022-08-05T13:25:19.488Z,31.16
2022-08-05T13:35:43.338Z,32.38
2022-08-05T13:45:47.069Z,33.83
2022-08-05T13:56:00.201Z,34.29
2022-08-05T14:06:04.993Z,34.77
2022-08-05T14:16:25.626Z,34.45
2022-08-05T14:26:38.438Z,33.81
2022-08-05T14:36:42.840Z,32.53
2022-08-05T14:46:50.594Z,32.69
2022-08-05T14:56:54.583Z,32.78
2022-08-05T15:06:56.763Z,31.39
2022-08-05T15:16:58.725Z,30.45
2022-08-05T15:27:03.403Z,30.10
2022-08-05T15:37:06.512Z,29.48
2022-08-05T15:47:09.092Z,29.23
2022-08-05T15:57:10.818Z,28.74
2022-08-05T16:07:13.283Z,28.41
2022-08-05T16:17:15.292Z,28.47
2022-08-05T16:27:17.837Z,28.33
2022-08-05T16:38:15.257Z,28.11
2022-08-05T16:47:53.472Z,28.09
2022-08-05T16:58:01.677Z,27.50
2022-08-05T17:08:05.482Z,26.96
2022-08-05T17:18:14.275Z,26.37
2022-08-05T17:28:17.026Z,25.36
2022-08-05T17:38:18.806Z,24.63
2022-08-05T17:48:20.952Z,24.64
2022-08-05T17:58:32.798Z,24.24
2022-08-05T18:08:34.871Z,23.88
2022-08-05T18:18:38.470Z,23.57
2022-08-05T18:28:42.112Z,23.14
2022-08-05T18:38:48.164Z,22.83
2022-08-05T18:48:52.680Z,22.61
2022-08-05T18:59:01.159Z,22.26
2022-08-05T19:09:04.077Z,22.11
2022-08-05T19:19:05.870Z,21.90
2022-08-05T19:29:11.167Z,21.70
2022-08-05T19:39:12.985Z,21.51
2022-08-05T19:49:21.844Z,21.26
2022-08-05T19:59:56.514Z,21.12
2022-08-05T20:09:55.076Z,20.85
2022-08-05T20:19:58.523Z,20.73
2022-08-05T20:30:00.347Z,20.66
2022-08-05T20:40:04.300Z,20.50
2022-08-05T20:50:07.519Z,20.40
2022-08-05T21:00:40.235Z,20.31
2022-08-05T21:10:34.330Z,20.26
2022-08-05T21:20:36.156Z,19.96
2022-08-05T21:30:39.380Z,19.94
2022-08-05T21:40:42.963Z,19.88
2022-08-05T21:50:53.224Z,19.78
2022-08-05T22:00:56.212Z,19.59
2022-08-05T22:10:58.252Z,19.56
2022-08-05T22:21:00.149Z,19.42
2022-08-05T22:31:06.337Z,19.35
2022-08-05T22:41:09.819Z,19.24
2022-08-05T22:51:16.013Z,19.16
2022-08-05T23:01:24.424Z,19.22
2022-08-05T23:11:46.679Z,19.07
2022-08-05T23:21:52.001Z,18.96
2022-08-05T23:31:56.224Z,18.97
2022-08-05T23:41:58.551Z,18.93
2022-08-05T23:52:19.052Z,18.84
