createdAt,value
2023-09-27T00:00:10.066Z,101761.69
2023-09-27T00:02:41.158Z,101761.66
2023-09-27T00:05:12.313Z,101742.53
2023-09-27T00:07:41.457Z,101740.44
2023-09-27T00:10:12.983Z,101754.38
2023-09-27T00:12:41.993Z,101755.91
2023-09-27T00:15:11.391Z,101739.59
2023-09-27T00:17:39.416Z,101742.53
2023-09-27T00:20:10.868Z,101723.97
2023-09-27T00:22:38.585Z,101733.16
2023-09-27T00:25:08.642Z,101738.16
2023-09-27T00:27:37.126Z,101735.78
2023-09-27T00:30:08.834Z,101736.06
2023-09-27T00:32:36.831Z,101746.81
2023-09-27T00:35:05.344Z,101733.31
2023-09-27T00:37:34.717Z,101726.47
2023-09-27T00:40:01.947Z,101735.16
2023-09-27T00:42:29.069Z,101720.66
2023-09-27T00:44:56.265Z,101740.91
2023-09-27T00:47:23.608Z,101715.91
2023-09-27T00:49:54.115Z,101725.59
2023-09-27T00:52:21.287Z,101732.69
2023-09-27T00:54:48.560Z,101747.97
2023-09-27T00:57:15.916Z,101734.00
2023-09-27T00:59:43.372Z,101739.00
2023-09-27T01:02:11.317Z,101738.28
2023-09-27T01:04:41.663Z,101739.88
2023-09-27T01:07:09.259Z,101741.44
2023-09-27T01:09:38.490Z,101742.75
2023-09-27T01:12:06.262Z,101743.03
2023-09-27T01:14:33.538Z,101751.28
2023-09-27T01:17:13.456Z,101749.25
2023-09-27T01:19:41.441Z,101747.13
2023-09-27T01:22:08.766Z,101737.66
2023-09-27T01:24:38.824Z,101751.06
2023-09-27T01:27:09.740Z,101745.50
2023-09-27T01:29:36.970Z,101743.44
2023-09-27T01:32:04.258Z,101737.69
2023-09-27T01:34:31.434Z,101741.84
2023-09-27T01:36:59.202Z,101738.16
2023-09-27T01:39:26.578Z,101743.94
2023-09-27T01:41:53.788Z,101740.28
2023-09-27T01:44:20.873Z,101734.00
2023-09-27T01:46:48.033Z,101738.25
2023-09-27T01:49:15.172Z,101738.25
2023-09-27T01:51:42.515Z,101733.47
2023-09-27T01:54:09.554Z,101745.84
2023-09-27T01:56:36.797Z,101732.44
2023-09-27T01:59:04.048Z,101726.59
2023-09-27T02:01:31.249Z,101739.47
2023-09-27T02:03:58.622Z,101730.22
2023-09-27T02:06:25.807Z,101713.22
2023-09-27T02:08:53.184Z,101724.03
2023-09-27T02:11:26.582Z,101726.66
2023-09-27T02:13:54.516Z,101732.44
2023-09-27T02:16:21.961Z,101724.78
2023-09-27T02:18:50.523Z,101729.00
2023-09-27T02:21:17.834Z,101740.06
2023-09-27T02:23:45.383Z,101738.19
2023-09-27T02:26:14.272Z,101739.81
2023-09-27T02:28:44.448Z,101738.03
2023-09-27T02:31:11.765Z,101764.09
2023-09-27T02:33:39.847Z,101725.19
2023-09-27T02:36:07.275Z,101743.84
2023-09-27T02:38:37.417Z,101746.75
2023-09-27T02:41:05.577Z,101752.53
2023-09-27T02:43:32.905Z,101754.94
2023-09-27T02:46:00.075Z,101743.88
2023-09-27T02:48:27.646Z,101756.50
2023-09-27T02:50:54.823Z,101748.34
2023-09-27T02:53:22.692Z,101760.97
2023-09-27T02:55:49.859Z,101747.81
2023-09-27T02:58:17.155Z,101769.91
2023-09-27T03:00:44.391Z,101743.59
2023-09-27T03:03:11.953Z,101748.06
2023-09-27T03:05:40.090Z,101767.25
2023-09-27T03:08:08.412Z,101760.97
2023-09-27T03:10:40.098Z,101759.94
2023-09-27T03:13:09.354Z,101773.59
2023-09-27T03:15:39.881Z,101752.53
2023-09-27T03:18:07.325Z,101766.19
2023-09-27T03:20:34.798Z,101765.69
2023-09-27T03:23:02.266Z,101758.03
2023-09-27T03:25:29.578Z,101762.50
2023-09-27T03:27:56.757Z,101755.41
2023-09-27T03:30:24.287Z,101774.91
2023-09-27T03:32:51.445Z,101771.97
2023-09-27T03:35:20.154Z,101762.78
2023-09-27T03:37:48.366Z,101774.88
2023-09-27T03:40:16.364Z,101781.72
2023-09-27T03:42:45.486Z,101782.25
2023-09-27T03:45:18.167Z,101787.81
2023-09-27T03:47:48.762Z,101770.88
2023-09-27T03:50:21.119Z,101781.66
2023-09-27T03:52:48.389Z,101790.66
2023-09-27T03:55:16.147Z,101782.53
2023-09-27T03:57:44.054Z,101788.84
2023-09-27T04:00:16.106Z,101765.44
2023-09-27T04:02:47.948Z,101749.94
2023-09-27T04:05:16.646Z,101780.19
2023-09-27T04:07:43.917Z,101760.97
2023-09-27T04:10:11.932Z,101785.44
2023-09-27T04:12:39.519Z,101788.59
2023-09-27T04:15:10.603Z,101769.13
2023-09-27T04:17:38.884Z,101795.44
2023-09-27T04:20:12.988Z,101785.44
2023-09-27T04:22:40.217Z,101787.81
2023-09-27T04:25:08.057Z,101789.66
2023-09-27T04:27:35.249Z,101795.97
2023-09-27T04:30:02.557Z,101802.28
2023-09-27T04:32:29.718Z,101803.06
2023-09-27T04:34:57.100Z,101797.81
2023-09-27T04:37:24.216Z,101813.53
2023-09-27T04:39:51.351Z,101815.72
2023-09-27T04:42:18.799Z,101808.25
2023-09-27T04:44:46.031Z,101803.53
2023-09-27T04:47:13.358Z,101790.59
2023-09-27T04:49:40.639Z,101792.81
2023-09-27T04:52:07.704Z,101793.31
2023-09-27T04:54:34.834Z,101809.88
2023-09-27T04:57:02.110Z,101781.69
2023-09-27T04:59:29.337Z,101804.53
2023-09-27T05:01:56.514Z,101796.88
2023-09-27T05:04:23.857Z,101784.81
2023-09-27T05:06:51.123Z,101806.34
2023-09-27T05:09:19.498Z,101811.31
2023-09-27T05:11:48.132Z,101802.41
2023-09-27T05:14:15.189Z,101802.44
2023-09-27T05:16:42.421Z,101812.78
2023-09-27T05:19:10.342Z,101815.25
2023-09-27T05:21:37.886Z,101817.13
2023-09-27T05:24:05.589Z,101817.75
2023-09-27T05:26:32.795Z,101816.72
2023-09-27T05:29:00.096Z,101823.28
2023-09-27T05:31:27.370Z,101815.81
2023-09-27T05:33:54.570Z,101820.81
2023-09-27T05:36:21.684Z,101821.84
2023-09-27T05:38:48.761Z,101804.72
2023-09-27T05:41:15.823Z,101821.25
2023-09-27T05:43:42.937Z,101814.66
2023-09-27T05:46:10.234Z,101804.38
2023-09-27T05:48:37.485Z,101817.88
2023-09-27T05:51:05.236Z,101836.38
2023-09-27T05:53:33.132Z,101837.72
2023-09-27T05:56:04.387Z,101842.47
2023-09-27T05:58:35.611Z,101843.53
2023-09-27T06:01:03.609Z,101843.56
2023-09-27T06:03:37.385Z,101843.78
2023-09-27T06:06:04.828Z,101855.13
2023-09-27T06:08:32.244Z,101844.34
2023-09-27T06:11:00.819Z,101849.34
2023-09-27T06:13:28.437Z,101843.56
2023-09-27T06:16:00.212Z,101852.53
2023-09-27T06:18:27.573Z,101854.13
2023-09-27T06:20:54.975Z,101853.31
2023-09-27T06:23:22.616Z,101853.31
2023-09-27T06:25:49.803Z,101849.63
2023-09-27T06:28:16.846Z,101863.56
2023-09-27T06:30:44.030Z,101855.69
2023-09-27T06:33:11.341Z,101865.44
2023-09-27T06:35:38.829Z,101856.72
2023-09-27T06:38:06.991Z,101858.31
2023-09-27T06:40:34.200Z,101859.88
2023-09-27T06:43:02.102Z,101852.75
2023-09-27T06:45:30.126Z,101839.63
2023-09-27T06:47:57.518Z,101859.63
2023-09-27T06:50:25.045Z,101863.25
2023-09-27T06:52:55.469Z,101857.22
2023-09-27T06:55:25.144Z,101856.94
2023-09-27T06:57:53.692Z,101858.22
2023-09-27T07:00:25.443Z,101880.09
2023-09-27T07:02:53.877Z,101872.94
2023-09-27T07:05:24.888Z,101870.84
2023-09-27T07:07:52.824Z,101866.66
2023-09-27T07:10:20.351Z,101871.13
2023-09-27T07:12:48.007Z,101872.44
2023-09-27T07:15:15.573Z,101880.31
2023-09-27T07:17:45.418Z,101875.06
2023-09-27T07:20:22.381Z,101860.59
2023-09-27T07:22:49.531Z,101866.09
2023-09-27T07:25:19.789Z,101871.34
2023-09-27T07:27:51.575Z,101874.22
2023-09-27T07:30:19.785Z,101864.47
2023-09-27T07:32:47.515Z,101886.28
2023-09-27T07:35:19.548Z,101881.28
2023-09-27T07:37:46.713Z,101878.09
2023-09-27T07:40:15.298Z,101874.13
2023-09-27T07:42:44.861Z,101869.91
2023-09-27T07:45:22.805Z,101875.91
2023-09-27T07:47:54.862Z,101882.25
2023-09-27T07:50:24.466Z,101871.97
2023-09-27T07:52:52.899Z,101877.75
2023-09-27T07:55:22.531Z,101888.66
2023-09-27T07:57:51.041Z,101871.78
2023-09-27T08:00:20.355Z,101875.44
2023-09-27T08:02:47.895Z,101880.69
2023-09-27T08:05:18.412Z,101871.16
2023-09-27T08:07:45.775Z,101877.44
2023-09-27T08:10:20.672Z,101885.56
2023-09-27T08:12:49.851Z,101877.66
2023-09-27T08:15:19.283Z,101884.25
2023-09-27T08:17:49.059Z,101868.16
2023-09-27T08:20:16.624Z,101878.63
2023-09-27T08:22:43.936Z,101881.47
2023-09-27T08:25:16.716Z,101867.75
2023-09-27T08:27:44.794Z,101882.16
2023-09-27T08:30:15.363Z,101865.78
2023-09-27T08:32:43.393Z,101843.13
2023-09-27T08:35:11.726Z,101840.19
2023-09-27T08:37:39.128Z,101867.16
2023-09-27T08:40:08.770Z,101867.13
2023-09-27T08:42:35.885Z,101856.81
2023-09-27T08:45:05.684Z,101872.84
2023-09-27T08:47:33.890Z,101856.34
2023-09-27T08:50:01.441Z,101832.84
2023-09-27T08:52:29.736Z,101857.16
2023-09-27T08:54:57.712Z,101848.94
2023-09-27T08:57:27.498Z,101849.66
2023-09-27T08:59:55.175Z,101847.22
2023-09-27T09:02:27.552Z,101837.41
2023-09-27T09:04:55.602Z,101829.84
2023-09-27T09:07:22.801Z,101834.19
2023-09-27T09:09:50.042Z,101836.78
2023-09-27T09:12:18.785Z,101830.16
2023-09-27T09:14:51.098Z,101836.72
2023-09-27T09:17:26.955Z,101838.81
2023-09-27T09:20:38.184Z,101835.56
2023-09-27T09:23:08.771Z,101844.78
2023-09-27T09:25:44.955Z,101841.03
2023-09-27T09:28:14.752Z,101834.25
2023-09-27T09:30:42.679Z,101838.47
2023-09-27T09:33:12.442Z,101819.28
2023-09-27T09:35:39.843Z,101806.97
2023-09-27T09:38:07.004Z,101831.63
2023-09-27T09:40:35.412Z,101822.28
2023-09-27T09:43:04.312Z,101814.59
2023-09-27T09:45:31.630Z,101806.47
2023-09-27T09:47:59.087Z,101818.69
2023-09-27T09:50:28.305Z,101808.94
2023-09-27T09:52:58.491Z,101817.19
2023-09-27T09:56:01.059Z,101805.44
2023-09-27T09:58:39.426Z,101820.09
2023-09-27T10:01:09.205Z,101812.44
2023-09-27T10:03:36.533Z,101800.22
2023-09-27T10:06:06.481Z,101818.50
2023-09-27T10:08:40.351Z,101812.81
2023-09-27T10:11:07.808Z,101812.13
2023-09-27T10:13:37.348Z,101804.75
2023-09-27T10:16:05.821Z,101810.81
2023-09-27T10:18:37.450Z,101813.16
2023-09-27T10:21:04.572Z,101794.81
2023-09-27T10:23:36.346Z,101796.59
2023-09-27T10:26:32.991Z,101792.69
2023-09-27T10:29:08.134Z,101795.28
2023-09-27T10:31:37.870Z,101782.94
2023-09-27T10:34:27.360Z,101787.63
2023-09-27T10:37:09.827Z,101774.31
2023-09-27T10:40:02.762Z,101778.16
2023-09-27T10:42:44.991Z,101766.59
2023-09-27T10:45:12.262Z,101787.91
2023-09-27T10:47:39.541Z,101774.38
2023-09-27T10:50:07.170Z,101766.78
2023-09-27T10:52:34.434Z,101760.81
2023-09-27T10:55:12.768Z,101757.34
2023-09-27T10:57:43.311Z,101757.03
2023-09-27T11:00:14.208Z,101755.22
2023-09-27T11:02:43.501Z,101749.84
2023-09-27T11:05:10.946Z,101738.25
2023-09-27T11:07:49.431Z,101739.50
2023-09-27T11:10:33.211Z,101730.28
2023-09-27T11:13:11.766Z,101733.84
2023-09-27T11:15:40.011Z,101731.59
2023-09-27T11:18:12.073Z,101726.69
2023-09-27T11:20:42.550Z,101716.25
2023-09-27T11:23:09.831Z,101720.88
2023-09-27T11:25:39.356Z,101711.44
2023-09-27T11:28:06.634Z,101708.38
2023-09-27T11:30:36.494Z,101703.78
2023-09-27T11:33:07.383Z,101714.06
2023-09-27T11:35:35.401Z,101697.00
2023-09-27T11:38:13.483Z,101705.72
2023-09-27T11:40:45.079Z,101709.56
2023-09-27T11:43:13.899Z,101685.06
2023-09-27T11:45:49.478Z,101694.50
2023-09-27T11:48:18.242Z,101691.44
2023-09-27T11:50:45.606Z,101689.50
2023-09-27T11:53:13.947Z,101674.81
2023-09-27T11:55:42.637Z,101672.03
2023-09-27T11:58:10.243Z,101673.09
2023-09-27T12:00:37.452Z,101670.81
2023-09-27T12:03:14.216Z,101670.13
2023-09-27T12:05:41.543Z,101647.44
2023-09-27T12:08:09.758Z,101659.56
2023-09-27T12:10:36.970Z,101657.63
2023-09-27T12:13:04.610Z,101647.63
2023-09-27T12:15:31.780Z,101646.53
2023-09-27T12:17:59.022Z,101638.06
2023-09-27T12:20:39.354Z,101640.09
2023-09-27T12:23:10.514Z,101629.84
2023-09-27T12:25:38.326Z,101636.78
2023-09-27T12:28:06.189Z,101628.22
2023-09-27T12:30:33.353Z,101628.66
2023-09-27T12:33:00.768Z,101624.38
2023-09-27T12:35:28.070Z,101624.06
2023-09-27T12:37:55.191Z,101616.97
2023-09-27T12:40:22.435Z,101610.38
2023-09-27T12:42:49.561Z,101610.06
2023-09-27T12:45:16.715Z,101613.06
2023-09-27T12:47:44.009Z,101602.38
2023-09-27T12:50:11.436Z,101594.50
2023-09-27T12:52:38.573Z,101592.03
2023-09-27T12:55:06.664Z,101591.31
2023-09-27T12:57:33.970Z,101590.97
2023-09-27T13:00:01.281Z,101591.59
2023-09-27T13:02:29.647Z,101590.25
2023-09-27T13:04:56.920Z,101571.06
2023-09-27T13:07:24.188Z,101583.91
2023-09-27T13:09:51.602Z,101578.88
2023-09-27T13:12:18.991Z,101576.22
2023-09-27T13:14:46.434Z,101574.31
2023-09-27T13:17:13.721Z,101583.22
2023-09-27T13:19:41.043Z,101572.66
2023-09-27T13:22:08.132Z,101566.38
2023-09-27T13:24:35.317Z,101557.78
2023-09-27T13:27:02.409Z,101572.19
2023-09-27T13:29:29.580Z,101575.09
2023-09-27T13:31:56.786Z,101574.31
2023-09-27T13:34:23.924Z,101570.22
2023-09-27T13:36:51.087Z,101578.25
2023-09-27T13:39:18.900Z,101532.16
2023-09-27T13:41:47.650Z,101563.13
2023-09-27T13:44:15.739Z,101556.88
2023-09-27T13:46:43.374Z,101550.81
2023-09-27T13:49:10.765Z,101557.75
2023-09-27T13:51:38.415Z,101554.28
2023-09-27T13:54:07.929Z,101561.59
2023-09-27T13:56:36.276Z,101560.94
2023-09-27T13:59:03.503Z,101557.47
2023-09-27T14:01:31.812Z,101550.47
2023-09-27T14:04:00.279Z,101555.78
2023-09-27T14:06:28.151Z,101549.56
2023-09-27T14:08:55.799Z,101545.84
2023-09-27T14:11:23.421Z,101547.69
2023-09-27T14:13:50.581Z,101546.69
2023-09-27T14:16:18.370Z,101538.47
2023-09-27T14:18:46.232Z,101543.13
2023-09-27T14:21:14.740Z,101537.63
2023-09-27T14:23:44.197Z,101537.81
2023-09-27T14:26:12.660Z,101519.19
2023-09-27T14:28:40.379Z,101534.22
2023-09-27T14:31:08.066Z,101521.72
2023-09-27T14:33:36.408Z,101535.09
2023-09-27T14:36:04.954Z,101533.75
2023-09-27T14:38:35.976Z,101534.53
2023-09-27T14:41:12.147Z,101536.47
2023-09-27T14:43:39.990Z,101534.91
2023-09-27T14:46:14.019Z,101538.03
2023-09-27T14:48:41.792Z,101536.03
2023-09-27T14:51:13.340Z,101529.38
2023-09-27T14:53:45.790Z,101528.94
2023-09-27T14:56:18.203Z,101512.97
2023-09-27T14:58:47.680Z,101529.41
2023-09-27T15:01:17.720Z,101529.81
2023-09-27T15:03:45.406Z,101530.19
2023-09-27T15:06:12.680Z,101522.94
2023-09-27T15:08:40.072Z,101536.03
2023-09-27T15:11:07.255Z,101538.34
2023-09-27T15:13:35.258Z,101527.97
2023-09-27T15:16:02.707Z,101523.13
2023-09-27T15:18:30.710Z,101534.63
2023-09-27T15:20:57.969Z,101532.59
2023-09-27T15:23:25.132Z,101529.47
2023-09-27T15:25:52.458Z,101529.84
2023-09-27T15:28:19.693Z,101527.13
2023-09-27T15:30:47.839Z,101514.41
2023-09-27T15:33:15.194Z,101525.41
2023-09-27T15:35:52.473Z,101535.16
2023-09-27T15:38:19.776Z,101523.69
2023-09-27T15:40:47.565Z,101513.13
2023-09-27T15:43:14.852Z,101535.41
2023-09-27T15:45:42.136Z,101537.91
2023-09-27T15:48:09.294Z,101533.19
2023-09-27T15:50:39.441Z,101531.97
2023-09-27T15:53:06.697Z,101541.09
2023-09-27T15:55:33.850Z,101524.09
2023-09-27T15:58:05.985Z,101517.41
2023-09-27T16:00:34.332Z,101534.19
2023-09-27T16:03:01.672Z,101531.03
2023-09-27T16:05:30.348Z,101538.78
2023-09-27T16:07:58.027Z,101548.50
2023-09-27T16:10:26.981Z,101532.25
2023-09-27T16:12:54.134Z,101540.97
2023-09-27T16:15:21.427Z,101551.00
2023-09-27T16:17:48.577Z,101550.22
2023-09-27T16:20:15.913Z,101539.97
2023-09-27T16:22:43.302Z,101549.28
2023-09-27T16:25:11.265Z,101559.59
2023-09-27T16:27:38.646Z,101518.66
2023-09-27T16:30:06.993Z,101555.69
2023-09-27T16:32:34.946Z,101561.75
2023-09-27T16:35:02.631Z,101522.94
2023-09-27T16:37:29.942Z,101558.44
2023-09-27T16:39:57.110Z,101565.13
2023-09-27T16:42:26.707Z,101568.63
2023-09-27T16:44:56.104Z,101578.84
2023-09-27T16:47:23.286Z,101562.72
2023-09-27T16:49:50.506Z,101564.97
2023-09-27T16:52:17.584Z,101555.13
2023-09-27T16:54:45.435Z,101562.19
2023-09-27T16:57:12.673Z,101563.78
2023-09-27T16:59:40.142Z,101573.31
2023-09-27T17:02:07.391Z,101572.44
2023-09-27T17:04:34.595Z,101536.16
2023-09-27T17:07:01.818Z,101573.56
2023-09-27T17:09:29.748Z,101573.84
2023-09-27T17:11:58.090Z,101573.84
2023-09-27T17:14:25.377Z,101575.72
2023-09-27T17:16:52.610Z,101576.84
2023-09-27T17:19:26.364Z,101580.09
2023-09-27T17:21:56.298Z,101562.41
2023-09-27T17:24:23.515Z,101577.66
2023-09-27T17:26:50.665Z,101572.72
2023-09-27T17:29:18.024Z,101565.69
2023-09-27T17:31:45.432Z,101593.78
2023-09-27T17:34:12.592Z,101575.53
2023-09-27T17:36:40.134Z,101592.00
2023-09-27T17:39:07.947Z,101574.41
2023-09-27T17:41:35.411Z,101567.34
2023-09-27T17:44:03.362Z,101597.16
2023-09-27T17:46:30.842Z,101575.22
2023-09-27T17:48:59.500Z,101593.81
2023-09-27T17:51:26.763Z,101582.94
2023-09-27T17:53:54.053Z,101581.81
2023-09-27T17:56:21.376Z,101590.78
2023-09-27T17:58:48.861Z,101587.53
2023-09-27T18:01:16.053Z,101563.22
2023-09-27T18:03:44.006Z,101590.44
2023-09-27T18:06:12.799Z,101598.63
2023-09-27T18:08:42.142Z,101597.63
2023-09-27T18:11:13.068Z,101595.72
2023-09-27T18:13:41.841Z,101578.78
2023-09-27T18:16:20.459Z,101597.16
2023-09-27T18:18:49.417Z,101592.00
2023-09-27T18:21:20.451Z,101570.69
2023-09-27T18:23:50.052Z,101610.81
2023-09-27T18:26:17.566Z,101605.56
2023-09-27T18:28:45.069Z,101611.94
2023-09-27T18:31:12.595Z,101576.06
2023-09-27T18:33:39.775Z,101609.56
2023-09-27T18:36:07.596Z,101610.03
2023-09-27T18:38:34.935Z,101593.81
2023-09-27T18:41:02.327Z,101614.69
2023-09-27T18:43:29.833Z,101603.53
2023-09-27T18:45:59.852Z,101596.16
2023-09-27T18:48:27.378Z,101609.16
2023-09-27T18:50:55.376Z,101592.56
2023-09-27T18:53:22.640Z,101617.00
2023-09-27T18:55:49.894Z,101618.56
2023-09-27T18:58:17.173Z,101596.28
2023-09-27T19:00:44.962Z,101601.75
2023-09-27T19:03:13.884Z,101597.06
2023-09-27T19:05:41.531Z,101610.72
2023-09-27T19:08:09.297Z,101620.47
2023-09-27T19:10:39.686Z,101624.25
2023-09-27T19:13:07.029Z,101611.84
2023-09-27T19:15:34.741Z,101594.09
2023-09-27T19:18:02.265Z,101617.19
2023-09-27T19:20:30.772Z,101623.88
2023-09-27T19:22:58.652Z,101588.50
2023-09-27T19:25:25.736Z,101618.41
2023-09-27T19:27:52.932Z,101573.06
2023-09-27T19:30:20.240Z,101625.41
2023-09-27T19:32:47.446Z,101609.19
2023-09-27T19:35:15.925Z,101613.03
2023-09-27T19:37:43.954Z,101623.50
2023-09-27T19:40:13.107Z,101613.63
2023-09-27T19:42:41.572Z,101618.88
2023-09-27T19:45:09.611Z,101625.31
2023-09-27T19:47:36.942Z,101615.19
2023-09-27T19:50:05.807Z,101618.84
2023-09-27T19:52:34.186Z,101613.22
2023-09-27T19:55:01.539Z,101622.81
2023-09-27T19:57:29.659Z,101618.22
2023-09-27T19:59:57.012Z,101606.59
2023-09-27T20:02:24.747Z,101611.56
2023-09-27T20:04:51.998Z,101601.53
2023-09-27T20:07:19.260Z,101590.72
2023-09-27T20:09:46.355Z,101603.31
2023-09-27T20:12:13.640Z,101596.56
2023-09-27T20:14:40.823Z,101605.75
2023-09-27T20:17:08.408Z,101604.19
2023-09-27T20:19:35.574Z,101582.97
2023-09-27T20:22:03.247Z,101616.88
2023-09-27T20:24:31.126Z,101619.25
2023-09-27T20:27:00.001Z,101605.63
2023-09-27T20:29:29.066Z,101599.88
2023-09-27T20:31:57.652Z,101605.94
2023-09-27T20:34:24.694Z,101591.19
2023-09-27T20:36:52.327Z,101602.97
2023-09-27T20:39:20.726Z,101609.03
2023-09-27T20:41:47.864Z,101609.34
2023-09-27T20:44:15.211Z,101598.34
2023-09-27T20:46:42.521Z,101586.75
2023-09-27T20:49:09.610Z,101589.88
2023-09-27T20:51:37.116Z,101619.06
2023-09-27T20:54:04.868Z,101614.59
2023-09-27T20:56:32.038Z,101625.31
2023-09-27T20:58:59.180Z,101626.94
2023-09-27T21:01:36.922Z,101616.16
2023-09-27T21:04:04.938Z,101622.91
2023-09-27T21:06:32.398Z,101609.59
2023-09-27T21:09:02.571Z,101618.22
2023-09-27T21:11:30.720Z,101624.03
2023-09-27T21:13:59.847Z,101621.75
2023-09-27T21:16:27.861Z,101628.19
2023-09-27T21:18:55.646Z,101623.88
2023-09-27T21:21:23.915Z,101626.47
2023-09-27T21:23:53.142Z,101614.88
2023-09-27T21:26:20.658Z,101608.50
2023-09-27T21:28:48.252Z,101625.41
2023-09-27T21:31:15.519Z,101618.47
2023-09-27T21:33:43.973Z,101632.97
2023-09-27T21:36:11.779Z,101617.16
2023-09-27T21:38:40.116Z,101622.84
2023-09-27T21:41:07.532Z,101614.25
2023-09-27T21:43:35.018Z,101590.88
2023-09-27T21:46:03.238Z,101623.69
2023-09-27T21:48:30.561Z,101611.94
2023-09-27T21:50:57.676Z,101581.31
2023-09-27T21:53:24.874Z,101617.09
2023-09-27T21:55:52.008Z,101633.75
2023-09-27T21:58:19.115Z,101628.31
2023-09-27T22:00:46.281Z,101614.38
2023-09-27T22:03:15.575Z,101615.38
2023-09-27T22:05:42.713Z,101630.75
2023-09-27T22:08:17.795Z,101632.34
2023-09-27T22:10:46.088Z,101621.28
2023-09-27T22:13:23.337Z,101617.59
2023-09-27T22:15:56.007Z,101619.56
2023-09-27T22:18:26.337Z,101626.03
2023-09-27T22:20:55.420Z,101629.97
2023-09-27T22:23:40.753Z,101605.00
2023-09-27T22:26:18.472Z,101595.03
2023-09-27T22:28:46.571Z,101611.56
2023-09-27T22:31:15.422Z,101596.59
2023-09-27T22:33:43.684Z,101616.06
2023-09-27T22:36:11.458Z,101613.16
2023-09-27T22:38:38.550Z,101613.69
2023-09-27T22:41:16.089Z,101593.63
2023-09-27T22:43:44.058Z,101592.53
2023-09-27T22:46:11.675Z,101603.34
2023-09-27T22:48:38.834Z,101586.00
2023-09-27T22:51:09.224Z,101581.09
2023-09-27T22:53:37.299Z,101611.00
2023-09-27T22:56:08.133Z,101603.56
2023-09-27T22:58:36.728Z,101603.53
2023-09-27T23:01:40.659Z,101595.09
2023-09-27T23:04:12.440Z,101597.75
2023-09-27T23:06:45.935Z,101581.78
2023-09-27T23:09:25.690Z,101602.53
2023-09-27T23:12:12.858Z,101578.88
2023-09-27T23:15:12.210Z,101603.25
2023-09-27T23:17:58.024Z,101567.22
2023-09-27T23:20:31.102Z,101587.22
2023-09-27T23:22:59.575Z,101598.25
2023-09-27T23:25:45.200Z,101595.59
2023-09-27T23:28:28.672Z,101575.88
2023-09-27T23:30:57.402Z,101560.41
2023-09-27T23:33:24.620Z,101587.22
2023-09-27T23:35:51.613Z,101595.13
2023-09-27T23:38:37.788Z,101569.13
2023-09-27T23:41:05.411Z,101603.53
2023-09-27T23:43:41.778Z,101579.38
2023-09-27T23:46:15.422Z,101580.97
2023-09-27T23:48:43.353Z,101598.31
2023-09-27T23:51:10.448Z,101596.78
2023-09-27T23:53:37.634Z,101590.22
2023-09-27T23:56:07.932Z,101603.13
2023-09-27T23:58:35.779Z,101581.59
