createdAt,value
2018-08-09T00:00:23.750Z,21.10
2018-08-09T00:02:53.963Z,21.10
2018-08-09T00:05:24.295Z,21.00
2018-08-09T00:07:54.580Z,20.90
2018-08-09T00:10:24.660Z,20.90
2018-08-09T00:12:54.698Z,20.90
2018-08-09T00:15:24.771Z,20.90
2018-08-09T00:17:55.054Z,20.90
2018-08-09T00:20:25.084Z,20.90
2018-08-09T00:22:55.231Z,20.90
2018-08-09T00:25:25.319Z,20.90
2018-08-09T00:27:55.510Z,20.80
2018-08-09T00:30:25.524Z,20.90
2018-08-09T00:35:25.294Z,20.90
2018-08-09T00:37:55.363Z,20.90
2018-08-09T00:40:25.475Z,20.90
2018-08-09T00:47:55.000Z,21.20
2018-08-09T00:50:25.279Z,21.40
2018-08-09T00:52:55.408Z,21.50
2018-08-09T00:55:25.431Z,21.50
2018-08-09T00:57:55.495Z,21.50
2018-08-09T01:02:55.295Z,21.50
2018-08-09T01:05:25.312Z,21.60
2018-08-09T01:07:55.346Z,21.70
2018-08-09T01:10:25.363Z,21.80
2018-08-09T01:12:55.439Z,21.70
2018-08-09T01:15:25.503Z,21.70
2018-08-09T01:17:55.598Z,21.70
2018-08-09T01:20:25.704Z,21.70
2018-08-09T01:25:25.544Z,21.50
2018-08-09T01:27:55.593Z,21.50
2018-08-09T01:30:25.670Z,21.30
2018-08-09T01:32:55.740Z,21.20
2018-08-09T01:37:55.423Z,21.20
2018-08-09T01:40:25.515Z,21.10
2018-08-09T01:43:13.563Z,21.10
2018-08-09T01:45:45.115Z,21.10
2018-08-09T01:48:16.753Z,21.10
2018-08-09T01:50:48.436Z,21.10
2018-08-09T01:55:48.636Z,21.10
2018-08-09T01:58:19.100Z,21.00
2018-08-09T02:00:50.303Z,21.00
2018-08-09T02:03:21.172Z,20.90
2018-08-09T02:05:51.798Z,20.90
2018-08-09T02:08:22.296Z,20.90
2018-08-09T02:10:52.364Z,20.90
2018-08-09T02:13:22.411Z,20.90
2018-08-09T02:15:52.604Z,20.80
2018-08-09T02:23:23.760Z,20.80
2018-08-09T02:25:54.266Z,20.70
2018-08-09T02:28:24.474Z,20.70
2018-08-09T02:33:24.336Z,20.70
2018-08-09T02:35:54.370Z,20.70
2018-08-09T02:38:24.624Z,20.70
2018-08-09T02:45:54.518Z,20.80
2018-08-09T02:48:24.796Z,20.90
2018-08-09T02:50:55.056Z,20.80
2018-08-09T02:53:25.100Z,20.80
2018-08-09T02:55:55.355Z,20.90
2018-08-09T02:58:25.507Z,20.80
2018-08-09T03:00:55.533Z,20.80
2018-08-09T03:03:25.568Z,20.70
2018-08-09T03:05:55.623Z,20.70
2018-08-09T03:08:25.727Z,20.50
2018-08-09T03:10:55.800Z,20.50
2018-08-09T03:13:26.311Z,20.40
2018-08-09T03:15:56.406Z,20.40
2018-08-09T03:20:56.379Z,20.30
2018-08-09T03:23:26.491Z,20.20
2018-08-09T03:25:56.597Z,20.10
2018-08-09T03:28:26.696Z,20.10
2018-08-09T03:30:56.764Z,20.00
2018-08-09T03:33:26.804Z,20.00
2018-08-09T03:35:56.886Z,20.00
2018-08-09T03:40:56.814Z,19.90
2018-08-09T03:43:26.859Z,19.90
2018-08-09T03:45:56.916Z,19.90
2018-08-09T03:48:27.007Z,19.80
2018-08-09T03:50:57.023Z,19.80
2018-08-09T03:53:27.286Z,19.80
2018-08-09T03:55:57.319Z,19.80
2018-08-09T03:58:27.393Z,19.80
2018-08-09T04:00:57.447Z,19.80
2018-08-09T04:03:27.504Z,19.80
2018-08-09T04:05:57.604Z,19.80
2018-08-09T04:08:27.647Z,19.70
2018-08-09T04:10:57.695Z,19.70
2018-08-09T04:13:28.106Z,19.80
2018-08-09T04:15:58.139Z,19.80
2018-08-09T04:18:28.191Z,19.80
2018-08-09T04:20:58.232Z,19.80
2018-08-09T04:23:28.283Z,19.70
2018-08-09T04:25:58.323Z,19.70
2018-08-09T04:28:28.376Z,19.80
2018-08-09T04:30:58.411Z,19.70
2018-08-09T04:33:28.558Z,19.70
2018-08-09T04:35:58.597Z,19.70
2018-08-09T04:38:28.635Z,19.70
2018-08-09T04:40:58.680Z,19.80
2018-08-09T04:43:28.735Z,19.80
2018-08-09T04:45:58.785Z,19.90
2018-08-09T04:48:28.814Z,19.90
2018-08-09T04:50:58.853Z,20.00
2018-08-09T04:53:29.420Z,20.10
2018-08-09T04:55:59.599Z,20.20
2018-08-09T04:58:29.720Z,20.30
2018-08-09T05:00:59.703Z,20.40
2018-08-09T05:03:30.027Z,20.40
2018-08-09T05:06:00.036Z,20.50
2018-08-09T05:08:30.156Z,20.50
2018-08-09T05:11:00.200Z,20.60
2018-08-09T05:13:30.243Z,20.60
2018-08-09T05:16:00.271Z,20.70
2018-08-09T05:18:30.304Z,20.70
2018-08-09T05:21:00.331Z,20.70
2018-08-09T05:23:30.367Z,20.80
2018-08-09T05:26:00.407Z,20.80
2018-08-09T05:28:30.448Z,20.80
2018-08-09T05:31:00.463Z,20.90
2018-08-09T05:36:00.392Z,21.00
2018-08-09T05:38:30.440Z,21.10
2018-08-09T05:41:00.468Z,21.20
2018-08-09T05:46:00.154Z,21.40
2018-08-09T05:48:30.296Z,21.40
2018-08-09T05:51:00.363Z,21.50
2018-08-09T05:53:30.456Z,21.60
2018-08-09T05:56:00.501Z,21.80
2018-08-09T05:58:30.615Z,21.90
2018-08-09T06:01:00.656Z,22.10
2018-08-09T06:03:30.694Z,22.20
2018-08-09T06:06:00.724Z,22.30
2018-08-09T06:08:30.867Z,22.30
2018-08-09T06:11:00.935Z,22.30
2018-08-09T06:13:30.991Z,22.30
2018-08-09T06:16:01.056Z,22.30
2018-08-09T06:21:01.096Z,22.40
2018-08-09T06:23:31.142Z,22.50
2018-08-09T06:26:01.175Z,22.50
2018-08-09T06:28:31.228Z,22.50
2018-08-09T06:31:01.299Z,22.60
2018-08-09T06:33:31.910Z,22.70
2018-08-09T06:36:01.927Z,22.80
2018-08-09T06:38:31.980Z,23.00
2018-08-09T06:41:02.056Z,23.20
2018-08-09T06:43:32.071Z,23.40
2018-08-09T06:46:02.115Z,23.60
2018-08-09T06:48:32.199Z,23.70
2018-08-09T06:51:02.223Z,24.00
2018-08-09T06:53:32.264Z,24.10
2018-08-09T06:56:02.335Z,24.30
2018-08-09T06:58:32.572Z,24.50
2018-08-09T07:01:02.675Z,24.70
2018-08-09T07:06:02.535Z,25.20
2018-08-09T07:08:32.567Z,25.40
2018-08-09T07:13:32.299Z,25.70
2018-08-09T07:16:02.391Z,26.00
2018-08-09T07:18:32.542Z,26.20
2018-08-09T07:21:02.622Z,26.50
2018-08-09T07:23:32.716Z,26.70
2018-08-09T07:26:02.771Z,27.30
2018-08-09T07:28:32.807Z,27.70
2018-08-09T07:31:02.907Z,28.10
2018-08-09T07:33:32.979Z,28.40
2018-08-09T07:36:03.032Z,29.00
2018-08-09T07:38:33.161Z,29.40
2018-08-09T07:41:03.200Z,29.70
2018-08-09T07:43:34.817Z,30.00
2018-08-09T07:46:05.115Z,30.60
2018-08-09T07:48:38.225Z,31.20
2018-08-09T07:51:12.579Z,31.00
2018-08-09T07:53:43.545Z,31.20
2018-08-09T07:56:15.626Z,31.30
2018-08-09T07:58:46.547Z,31.60
2018-08-09T08:01:17.707Z,32.00
2018-08-09T08:03:49.859Z,31.80
2018-08-09T08:06:20.799Z,31.40
2018-08-09T08:08:51.078Z,30.80
2018-08-09T08:11:21.428Z,30.50
2018-08-09T08:13:52.715Z,30.20
2018-08-09T08:16:23.688Z,29.90
2018-08-09T08:18:53.817Z,29.80
2018-08-09T08:21:23.848Z,29.70
2018-08-09T08:23:55.092Z,29.70
2018-08-09T08:26:25.123Z,29.60
2018-08-09T08:28:55.182Z,29.80
2018-08-09T08:31:25.332Z,29.90
2018-08-09T08:33:55.711Z,30.00
2018-08-09T08:36:25.747Z,30.00
2018-08-09T08:38:55.851Z,29.90
2018-08-09T08:41:25.883Z,29.90
2018-08-09T08:43:55.968Z,29.70
2018-08-09T08:46:26.040Z,29.70
2018-08-09T08:48:56.084Z,29.60
2018-08-09T08:51:26.246Z,29.60
2018-08-09T08:53:56.375Z,29.50
2018-08-09T08:56:26.461Z,29.80
2018-08-09T08:58:56.551Z,29.90
2018-08-09T09:01:26.572Z,30.00
2018-08-09T09:03:56.615Z,29.80
2018-08-09T09:06:26.663Z,29.70
2018-08-09T09:08:56.728Z,29.60
2018-08-09T09:11:26.845Z,29.60
2018-08-09T09:13:56.946Z,29.50
2018-08-09T09:16:26.963Z,29.70
2018-08-09T09:18:57.027Z,29.90
2018-08-09T09:21:27.067Z,30.10
2018-08-09T09:23:57.122Z,30.30
2018-08-09T09:26:27.155Z,30.50
2018-08-09T09:28:57.199Z,30.70
2018-08-09T09:31:27.347Z,31.00
2018-08-09T09:33:57.396Z,31.30
2018-08-09T09:36:27.510Z,31.30
2018-08-09T09:38:57.585Z,31.50
2018-08-09T09:41:27.663Z,31.50
2018-08-09T09:43:57.675Z,31.60
2018-08-09T09:46:27.723Z,31.90
2018-08-09T09:48:57.776Z,31.80
2018-08-09T09:51:27.914Z,31.80
2018-08-09T09:53:58.224Z,31.90
2018-08-09T09:56:28.246Z,32.10
2018-08-09T09:58:58.531Z,32.20
2018-08-09T10:01:35.993Z,32.10
2018-08-09T10:06:43.911Z,31.90
2018-08-09T10:09:16.116Z,32.10
2018-08-09T10:11:47.754Z,32.30
2018-08-09T10:14:20.106Z,32.40
2018-08-09T10:16:51.344Z,32.40
2018-08-09T10:19:22.592Z,32.80
2018-08-09T10:21:53.562Z,32.70
2018-08-09T10:24:23.868Z,32.70
2018-08-09T10:26:54.601Z,32.70
2018-08-09T10:29:25.138Z,32.70
2018-08-09T10:31:55.215Z,32.70
2018-08-09T10:34:25.259Z,32.60
2018-08-09T10:36:55.343Z,32.50
2018-08-09T10:39:25.897Z,32.60
2018-08-09T10:41:55.981Z,32.80
2018-08-09T10:44:26.006Z,33.00
2018-08-09T10:46:56.051Z,33.00
2018-08-09T10:49:26.259Z,32.90
2018-08-09T10:51:56.331Z,33.10
2018-08-09T10:54:26.491Z,33.30
2018-08-09T10:56:56.451Z,33.40
2018-08-09T10:59:26.786Z,33.50
2018-08-09T11:01:56.822Z,33.40
2018-08-09T11:04:26.873Z,33.50
2018-08-09T11:06:56.876Z,33.50
2018-08-09T11:09:26.998Z,33.50
2018-08-09T11:11:56.991Z,33.50
2018-08-09T11:14:26.956Z,33.60
2018-08-09T11:16:56.969Z,33.60
2018-08-09T11:19:27.202Z,33.90
2018-08-09T11:21:57.125Z,34.00
2018-08-09T11:24:27.067Z,33.90
2018-08-09T11:26:57.035Z,34.10
2018-08-09T11:29:27.326Z,34.00
2018-08-09T11:31:57.280Z,34.20
2018-08-09T11:34:27.273Z,34.20
2018-08-09T11:36:57.227Z,34.30
2018-08-09T11:39:27.359Z,34.30
2018-08-09T11:41:57.456Z,34.30
2018-08-09T11:44:27.451Z,34.30
2018-08-09T11:46:57.512Z,34.40
2018-08-09T11:49:27.675Z,34.50
2018-08-09T11:51:57.691Z,34.50
2018-08-09T11:54:27.696Z,34.50
2018-08-09T11:56:57.764Z,34.60
2018-08-09T11:59:27.912Z,34.60
2018-08-09T12:01:57.923Z,34.70
2018-08-09T12:04:27.959Z,34.90
2018-08-09T12:06:57.973Z,35.10
2018-08-09T12:09:28.572Z,35.10
2018-08-09T12:11:58.588Z,35.30
2018-08-09T12:14:28.650Z,35.30
2018-08-09T12:16:58.723Z,35.10
2018-08-09T12:19:28.914Z,35.20
2018-08-09T12:21:58.941Z,35.40
2018-08-09T12:24:28.975Z,35.30
2018-08-09T12:26:59.056Z,35.40
2018-08-09T12:29:29.021Z,35.50
2018-08-09T12:31:59.044Z,35.50
2018-08-09T12:34:29.047Z,35.40
2018-08-09T12:36:59.288Z,35.50
2018-08-09T12:39:29.287Z,35.60
2018-08-09T12:41:59.306Z,35.70
2018-08-09T12:44:29.319Z,35.60
2018-08-09T12:46:59.375Z,35.30
2018-08-09T12:49:29.429Z,35.10
2018-08-09T12:51:59.454Z,34.60
2018-08-09T12:54:29.468Z,34.60
2018-08-09T12:56:59.504Z,34.40
2018-08-09T12:59:29.738Z,34.20
2018-08-09T13:01:59.930Z,34.00
2018-08-09T13:04:29.925Z,33.90
2018-08-09T13:07:00.004Z,31.30
2018-08-09T13:09:30.028Z,30.10
2018-08-09T13:12:00.059Z,28.40
2018-08-09T13:14:30.112Z,24.80
2018-08-09T13:17:00.365Z,22.70
2018-08-09T13:21:59.979Z,20.90
2018-08-09T13:24:30.008Z,20.80
2018-08-09T13:27:00.124Z,20.80
2018-08-09T13:29:30.350Z,20.60
2018-08-09T13:32:00.427Z,20.40
2018-08-09T13:34:30.447Z,20.40
2018-08-09T13:37:00.602Z,20.60
2018-08-09T13:39:30.599Z,20.40
2018-08-09T13:44:30.251Z,20.30
2018-08-09T13:47:00.279Z,20.30
2018-08-09T13:49:30.431Z,20.20
2018-08-09T13:52:00.455Z,20.20
2018-08-09T13:54:30.474Z,20.30
2018-08-09T13:57:00.487Z,20.20
2018-08-09T13:59:30.543Z,20.20
2018-08-09T14:02:00.579Z,20.10
2018-08-09T14:04:30.608Z,19.90
2018-08-09T14:07:00.659Z,19.90
2018-08-09T14:09:30.879Z,20.00
2018-08-09T14:12:00.908Z,20.10
2018-08-09T14:14:30.926Z,20.10
2018-08-09T14:17:00.945Z,20.20
2018-08-09T14:22:00.640Z,20.50
2018-08-09T14:24:30.713Z,20.60
2018-08-09T14:27:00.658Z,20.70
2018-08-09T14:29:31.011Z,20.70
2018-08-09T14:32:01.105Z,20.80
2018-08-09T14:34:31.076Z,19.30
2018-08-09T14:37:01.102Z,20.80
2018-08-09T14:39:31.430Z,20.80
2018-08-09T14:42:01.631Z,20.70
2018-08-09T14:44:31.595Z,20.70
2018-08-09T14:47:01.624Z,20.80
2018-08-09T14:49:31.904Z,20.80
2018-08-09T14:52:01.935Z,20.90
2018-08-09T14:54:31.928Z,20.90
2018-08-09T14:59:32.036Z,21.20
2018-08-09T15:02:02.078Z,21.40
2018-08-09T15:04:32.095Z,21.50
2018-08-09T15:07:02.389Z,21.50
2018-08-09T15:09:32.548Z,21.60
2018-08-09T15:12:02.576Z,21.80
2018-08-09T15:14:32.607Z,21.80
2018-08-09T15:17:02.630Z,21.90
2018-08-09T15:19:32.887Z,22.00
2018-08-09T15:22:03.072Z,22.00
2018-08-09T15:24:33.336Z,22.00
2018-08-09T15:27:03.334Z,22.10
2018-08-09T15:29:33.370Z,22.20
2018-08-09T15:32:03.413Z,22.30
2018-08-09T15:34:33.441Z,22.50
2018-08-09T15:37:03.728Z,22.70
2018-08-09T15:39:33.893Z,23.00
2018-08-09T15:44:33.723Z,23.60
2018-08-09T15:47:03.750Z,23.70
2018-08-09T15:49:33.803Z,23.70
2018-08-09T15:52:03.979Z,23.70
2018-08-09T15:54:34.003Z,23.60
2018-08-09T15:57:04.003Z,23.50
2018-08-09T15:59:34.032Z,23.30
2018-08-09T16:02:04.197Z,23.40
2018-08-09T16:04:34.261Z,23.50
2018-08-09T16:09:33.951Z,23.40
2018-08-09T16:12:03.959Z,23.30
2018-08-09T16:14:34.023Z,23.20
2018-08-09T16:17:04.032Z,23.20
2018-08-09T16:19:34.092Z,23.20
2018-08-09T16:22:04.635Z,23.20
2018-08-09T16:24:34.674Z,23.20
2018-08-09T16:27:04.781Z,23.10
2018-08-09T16:29:34.812Z,23.00
2018-08-09T16:34:34.496Z,22.80
2018-08-09T16:37:05.017Z,22.80
2018-08-09T16:39:35.060Z,22.70
2018-08-09T16:44:34.720Z,22.70
2018-08-09T16:47:04.843Z,22.50
2018-08-09T16:49:34.855Z,22.80
2018-08-09T16:52:05.196Z,22.80
2018-08-09T16:54:35.787Z,22.80
2018-08-09T16:57:05.857Z,22.80
2018-08-09T16:59:35.889Z,22.80
2018-08-09T17:02:06.293Z,23.00
2018-08-09T17:04:38.250Z,22.90
2018-08-09T17:07:14.307Z,22.90
2018-08-09T17:09:46.579Z,23.00
2018-08-09T17:12:19.257Z,23.00
2018-08-09T17:14:52.410Z,23.20
2018-08-09T17:17:24.515Z,23.20
2018-08-09T17:19:55.068Z,23.10
2018-08-09T17:22:25.312Z,23.00
2018-08-09T17:24:55.787Z,23.00
2018-08-09T17:27:25.882Z,23.20
2018-08-09T17:29:56.131Z,23.20
2018-08-09T17:32:26.160Z,23.10
2018-08-09T17:37:25.955Z,23.00
2018-08-09T17:39:56.428Z,22.90
2018-08-09T17:42:26.588Z,23.00
2018-08-09T17:44:56.612Z,23.10
2018-08-09T17:47:26.683Z,23.10
2018-08-09T17:49:56.926Z,23.30
2018-08-09T17:54:56.759Z,23.30
2018-08-09T17:57:26.779Z,23.30
2018-08-09T17:59:56.872Z,23.40
2018-08-09T18:02:26.903Z,23.40
2018-08-09T18:04:57.292Z,23.30
2018-08-09T18:07:27.288Z,23.40
2018-08-09T18:09:57.303Z,23.30
2018-08-09T18:12:27.367Z,23.20
2018-08-09T18:14:57.491Z,23.20
2018-08-09T18:17:27.543Z,23.20
2018-08-09T18:19:57.553Z,23.30
2018-08-09T18:22:27.563Z,23.30
2018-08-09T18:24:57.935Z,23.20
2018-08-09T18:27:28.047Z,23.20
2018-08-09T18:30:00.197Z,23.10
2018-08-09T18:32:30.254Z,23.10
2018-08-09T18:35:00.226Z,23.00
2018-08-09T18:37:30.274Z,22.90
2018-08-09T18:40:00.279Z,22.90
2018-08-09T18:42:30.331Z,22.90
2018-08-09T18:45:00.450Z,22.90
2018-08-09T18:47:30.488Z,22.80
2018-08-09T18:50:00.515Z,22.80
2018-08-09T18:55:00.150Z,22.70
2018-08-09T18:57:30.341Z,22.50
2018-08-09T19:00:00.484Z,22.60
2018-08-09T19:02:30.991Z,22.60
2018-08-09T19:05:01.149Z,22.60
2018-08-09T19:07:31.424Z,22.60
2018-08-09T19:10:01.627Z,22.60
2018-08-09T19:12:32.133Z,22.60
2018-08-09T19:15:02.351Z,22.60
2018-08-09T19:17:32.559Z,22.60
2018-08-09T19:20:02.780Z,22.60
2018-08-09T19:25:02.950Z,22.40
2018-08-09T19:27:33.338Z,22.40
2018-08-09T19:30:03.568Z,22.40
2018-08-09T19:32:37.383Z,22.40
2018-08-09T19:35:12.382Z,22.50
2018-08-09T19:37:45.207Z,22.50
2018-08-09T19:42:49.528Z,22.50
2018-08-09T19:45:21.288Z,22.60
2018-08-09T19:47:52.821Z,22.60
2018-08-09T19:50:24.422Z,22.50
2018-08-09T19:52:55.210Z,22.50
2018-08-09T19:55:26.896Z,22.50
2018-08-09T19:57:57.067Z,22.50
2018-08-09T20:00:29.235Z,22.50
2018-08-09T20:02:59.291Z,22.50
2018-08-09T20:05:30.327Z,22.40
2018-08-09T20:08:00.371Z,22.40
2018-08-09T20:10:30.383Z,22.40
2018-08-09T20:13:00.439Z,22.40
2018-08-09T20:15:30.459Z,22.30
2018-08-09T20:20:30.405Z,22.30
2018-08-09T20:23:00.460Z,22.40
2018-08-09T20:25:30.480Z,22.40
2018-08-09T20:28:00.536Z,22.40
2018-08-09T20:30:30.536Z,22.40
2018-08-09T20:33:00.557Z,22.40
2018-08-09T20:35:30.571Z,22.40
2018-08-09T20:38:00.607Z,22.40
2018-08-09T20:40:30.764Z,22.40
2018-08-09T20:43:00.799Z,22.40
2018-08-09T20:45:30.802Z,22.30
2018-08-09T20:48:00.835Z,22.30
2018-08-09T20:50:30.832Z,22.30
2018-08-09T20:53:00.867Z,22.20
2018-08-09T20:55:30.913Z,22.20
2018-08-09T20:58:00.923Z,22.10
2018-08-09T21:00:32.564Z,22.10
2018-08-09T21:03:02.904Z,22.00
2018-08-09T21:05:37.323Z,22.00
2018-08-09T21:08:14.987Z,22.00
2018-08-09T21:13:18.407Z,22.00
2018-08-09T21:18:20.364Z,21.80
2018-08-09T21:20:51.808Z,21.80
2018-08-09T21:23:23.550Z,21.80
2018-08-09T21:25:54.444Z,21.80
2018-08-09T21:28:25.635Z,21.70
2018-08-09T21:30:56.113Z,21.70
2018-08-09T21:33:26.359Z,21.70
2018-08-09T21:35:56.511Z,21.80
2018-08-09T21:38:26.575Z,21.70
2018-08-09T21:43:26.592Z,21.80
2018-08-09T21:45:56.607Z,21.70
2018-08-09T21:48:26.758Z,21.70
2018-08-09T21:50:56.803Z,21.70
2018-08-09T21:53:27.377Z,21.70
2018-08-09T21:55:57.748Z,21.60
2018-08-09T21:58:27.783Z,21.60
2018-08-09T22:01:01.991Z,21.50
2018-08-09T22:03:34.461Z,21.50
2018-08-09T22:08:53.811Z,21.40
2018-08-09T22:11:30.112Z,21.40
2018-08-09T22:16:43.231Z,21.30
2018-08-09T22:19:26.688Z,21.30
2018-08-09T22:22:02.039Z,21.30
2018-08-09T22:24:32.079Z,21.20
2018-08-09T22:27:02.107Z,21.20
2018-08-09T22:29:32.174Z,21.00
2018-08-09T22:32:02.319Z,21.00
2018-08-09T22:34:32.551Z,20.90
2018-08-09T22:37:12.421Z,20.90
2018-08-09T22:42:19.581Z,20.90
2018-08-09T22:44:52.285Z,20.90
2018-08-09T22:47:23.810Z,21.00
2018-08-09T22:52:24.919Z,20.90
2018-08-09T22:54:55.939Z,20.90
2018-08-09T22:57:26.219Z,20.90
2018-08-09T22:59:56.323Z,20.80
2018-08-09T23:02:26.422Z,20.90
2018-08-09T23:07:26.229Z,20.80
2018-08-09T23:09:56.295Z,20.80
2018-08-09T23:12:26.919Z,19.10
2018-08-09T23:14:57.055Z,20.70
2018-08-09T23:17:27.200Z,20.70
2018-08-09T23:19:57.304Z,20.60
2018-08-09T23:22:27.323Z,20.50
2018-08-09T23:24:57.418Z,20.40
2018-08-09T23:27:27.443Z,20.40
2018-08-09T23:29:57.493Z,21.30
2018-08-09T23:32:27.559Z,20.30
2018-08-09T23:34:57.676Z,20.30
2018-08-09T23:37:27.696Z,20.20
2018-08-09T23:42:27.427Z,22.10
2018-08-09T23:44:57.554Z,20.10
2018-08-09T23:47:27.595Z,20.00
2018-08-09T23:52:27.363Z,19.90
2018-08-09T23:54:57.847Z,19.90
2018-08-09T23:59:57.872Z,19.70
