createdAt,value
2019-02-08T00:00:27.116Z,21.90
2019-02-08T00:01:27.081Z,21.30
2019-02-08T00:02:27.065Z,21.50
2019-02-08T00:03:27.032Z,21.70
2019-02-08T00:04:27.015Z,21.80
2019-02-08T00:05:26.991Z,21.90
2019-02-08T00:06:26.962Z,22.70
2019-02-08T00:07:26.958Z,22.10
2019-02-08T00:08:26.921Z,21.90
2019-02-08T00:09:26.901Z,23.40
2019-02-08T00:10:26.870Z,21.00
2019-02-08T00:11:26.845Z,22.30
2019-02-08T00:12:26.831Z,22.40
2019-02-08T00:13:26.803Z,23.10
2019-02-08T00:14:26.792Z,21.70
2019-02-08T00:15:26.749Z,21.60
2019-02-08T00:16:26.732Z,21.10
2019-02-08T00:17:26.711Z,22.30
2019-02-08T00:18:26.678Z,21.10
2019-02-08T00:19:26.654Z,21.90
2019-02-08T00:20:26.634Z,21.80
2019-02-08T00:21:26.615Z,20.60
2019-02-08T00:22:26.588Z,21.10
2019-02-08T00:23:27.545Z,20.60
2019-02-08T00:24:26.538Z,21.20
2019-02-08T00:25:26.522Z,21.40
2019-02-08T00:26:26.500Z,22.00
2019-02-08T00:27:26.470Z,21.70
2019-02-08T00:28:26.453Z,22.10
2019-02-08T00:29:26.435Z,20.40
2019-02-08T00:30:26.404Z,20.30
2019-02-08T00:31:26.377Z,20.50
2019-02-08T00:32:26.355Z,20.90
2019-02-08T00:33:26.330Z,21.30
2019-02-08T00:34:26.306Z,21.80
2019-02-08T00:35:26.284Z,20.80
2019-02-08T00:36:26.260Z,20.30
2019-02-08T00:37:26.235Z,21.90
2019-02-08T00:38:26.214Z,21.20
2019-02-08T00:39:26.198Z,23.10
2019-02-08T00:40:26.166Z,21.50
2019-02-08T00:41:26.142Z,21.50
2019-02-08T00:42:26.117Z,22.00
2019-02-08T00:43:26.095Z,21.10
2019-02-08T00:44:26.073Z,21.80
2019-02-08T00:45:26.050Z,20.80
2019-02-08T00:46:26.028Z,22.00
2019-02-08T00:47:26.001Z,21.30
2019-02-08T00:48:25.980Z,20.90
2019-02-08T00:49:25.958Z,21.50
2019-02-08T00:50:25.936Z,21.70
2019-02-08T00:51:25.909Z,21.30
2019-02-08T00:52:25.882Z,22.60
2019-02-08T00:53:25.858Z,21.00
2019-02-08T00:54:25.839Z,20.50
2019-02-08T00:55:25.821Z,20.60
2019-02-08T00:56:25.792Z,21.00
2019-02-08T00:57:25.762Z,21.40
2019-02-08T00:58:25.744Z,20.90
2019-02-08T00:59:25.720Z,21.60
2019-02-08T01:00:25.713Z,21.80
2019-02-08T01:01:25.680Z,22.10
2019-02-08T01:02:25.648Z,21.70
2019-02-08T01:03:25.625Z,21.20
2019-02-08T01:04:25.603Z,21.70
2019-02-08T01:05:25.577Z,22.20
2019-02-08T01:06:25.553Z,21.90
2019-02-08T01:07:25.532Z,21.80
2019-02-08T01:08:25.508Z,23.30
2019-02-08T01:09:25.500Z,21.80
2019-02-08T01:10:25.459Z,22.20
2019-02-08T01:11:25.438Z,23.50
2019-02-08T01:12:25.415Z,22.40
2019-02-08T01:13:25.389Z,21.30
2019-02-08T01:14:25.369Z,22.10
2019-02-08T01:15:25.345Z,21.40
2019-02-08T01:16:25.320Z,21.90
2019-02-08T01:17:25.296Z,22.20
2019-02-08T01:18:25.270Z,21.70
2019-02-08T01:19:25.246Z,21.30
2019-02-08T01:20:25.224Z,21.60
2019-02-08T01:21:25.201Z,22.60
2019-02-08T01:22:25.181Z,21.50
2019-02-08T01:23:25.158Z,21.40
2019-02-08T01:24:25.129Z,21.80
2019-02-08T01:25:25.110Z,20.90
2019-02-08T01:26:25.086Z,21.50
2019-02-08T01:27:25.063Z,22.10
2019-02-08T01:28:25.034Z,22.50
2019-02-08T01:29:25.011Z,21.20
2019-02-08T01:30:24.990Z,21.20
2019-02-08T01:31:24.963Z,22.20
2019-02-08T01:32:24.944Z,20.70
2019-02-08T01:33:24.923Z,21.80
2019-02-08T01:34:24.905Z,20.30
2019-02-08T01:35:24.874Z,22.30
2019-02-08T01:36:24.847Z,22.50
2019-02-08T01:37:24.829Z,21.90
2019-02-08T01:38:24.803Z,22.20
2019-02-08T01:39:24.791Z,22.40
2019-02-08T01:40:24.761Z,21.90
2019-02-08T01:41:24.733Z,22.00
2019-02-08T01:42:24.709Z,23.10
2019-02-08T01:43:24.689Z,21.20
2019-02-08T01:44:24.660Z,20.60
2019-02-08T01:45:24.635Z,22.10
2019-02-08T01:46:24.615Z,21.90
2019-02-08T01:47:24.588Z,21.80
2019-02-08T01:48:24.565Z,22.00
2019-02-08T01:49:24.545Z,22.50
2019-02-08T01:50:24.522Z,22.00
2019-02-08T01:51:24.493Z,23.60
2019-02-08T01:52:24.471Z,21.00
2019-02-08T01:53:24.447Z,23.20
2019-02-08T01:54:24.423Z,22.50
2019-02-08T01:55:24.399Z,22.90
2019-02-08T01:56:24.383Z,21.90
2019-02-08T01:57:24.354Z,21.80
2019-02-08T01:58:24.331Z,21.60
2019-02-08T01:59:24.309Z,21.30
2019-02-08T02:00:24.283Z,22.00
2019-02-08T02:01:24.263Z,23.20
2019-02-08T02:02:24.239Z,22.00
2019-02-08T02:03:24.222Z,23.60
2019-02-08T02:04:24.185Z,22.30
2019-02-08T02:05:24.163Z,21.10
2019-02-08T02:06:24.147Z,21.10
2019-02-08T02:07:24.119Z,21.80
2019-02-08T02:08:24.095Z,21.80
2019-02-08T02:09:24.073Z,21.40
2019-02-08T02:10:24.044Z,22.50
2019-02-08T02:11:24.023Z,22.70
2019-02-08T02:12:23.998Z,22.90
2019-02-08T02:13:23.979Z,21.70
2019-02-08T02:14:23.956Z,22.30
2019-02-08T02:15:23.929Z,23.60
2019-02-08T02:16:23.907Z,21.90
2019-02-08T02:17:23.886Z,22.60
2019-02-08T02:18:23.860Z,21.50
2019-02-08T02:19:23.833Z,21.70
2019-02-08T02:20:23.812Z,22.40
2019-02-08T02:21:23.787Z,21.70
2019-02-08T02:22:23.763Z,21.90
2019-02-08T02:23:23.769Z,23.30
2019-02-08T02:24:23.723Z,23.20
2019-02-08T02:25:23.698Z,20.90
2019-02-08T02:26:23.672Z,22.30
2019-02-08T02:27:23.645Z,21.10
2019-02-08T02:28:23.627Z,21.30
2019-02-08T02:29:23.602Z,20.90
2019-02-08T02:30:23.610Z,21.80
2019-02-08T02:31:23.554Z,21.10
2019-02-08T02:32:23.537Z,22.00
2019-02-08T02:33:23.504Z,21.70
2019-02-08T02:34:23.479Z,24.20
2019-02-08T02:35:23.457Z,22.40
2019-02-08T02:36:23.439Z,21.80
2019-02-08T02:37:23.414Z,21.40
2019-02-08T02:38:23.386Z,21.50
2019-02-08T02:39:23.361Z,22.10
2019-02-08T02:40:23.341Z,21.70
2019-02-08T02:41:23.322Z,21.10
2019-02-08T02:42:23.294Z,22.10
2019-02-08T02:43:23.271Z,23.10
2019-02-08T02:44:23.244Z,21.80
2019-02-08T02:45:23.251Z,21.50
2019-02-08T02:46:23.202Z,22.00
2019-02-08T02:47:23.180Z,22.00
2019-02-08T02:48:23.150Z,21.80
2019-02-08T02:49:23.130Z,22.00
2019-02-08T02:50:23.106Z,21.60
2019-02-08T02:51:23.086Z,21.20
2019-02-08T02:52:23.056Z,23.30
2019-02-08T02:53:23.030Z,21.60
2019-02-08T02:54:23.006Z,21.00
2019-02-08T02:55:22.987Z,22.30
2019-02-08T02:56:22.962Z,22.20
2019-02-08T02:57:22.940Z,21.30
2019-02-08T02:58:22.915Z,21.70
2019-02-08T02:59:22.890Z,22.00
2019-02-08T03:00:22.869Z,21.80
2019-02-08T03:01:22.846Z,21.20
2019-02-08T03:02:22.824Z,21.80
2019-02-08T03:03:22.796Z,20.90
2019-02-08T03:04:22.775Z,22.00
2019-02-08T03:05:22.752Z,21.80
2019-02-08T03:06:22.730Z,22.50
2019-02-08T03:07:22.700Z,24.90
2019-02-08T03:08:22.676Z,22.00
2019-02-08T03:09:22.654Z,22.30
2019-02-08T03:10:22.633Z,21.60
2019-02-08T03:11:22.606Z,23.30
2019-02-08T03:12:22.586Z,22.60
2019-02-08T03:13:22.563Z,20.80
2019-02-08T03:14:22.546Z,22.20
2019-02-08T03:15:22.512Z,22.10
2019-02-08T03:16:22.489Z,21.10
2019-02-08T03:17:22.469Z,22.80
2019-02-08T03:18:22.445Z,21.80
2019-02-08T03:19:22.419Z,22.10
2019-02-08T03:20:22.399Z,21.70
2019-02-08T03:21:22.375Z,20.60
2019-02-08T03:22:22.350Z,20.80
2019-02-08T03:23:22.323Z,22.50
2019-02-08T03:24:22.302Z,24.00
2019-02-08T03:25:22.271Z,23.60
2019-02-08T03:26:22.252Z,21.40
2019-02-08T03:27:22.227Z,22.90
2019-02-08T03:28:22.209Z,22.30
2019-02-08T03:29:22.187Z,21.80
2019-02-08T03:30:22.157Z,21.50
2019-02-08T03:31:22.153Z,22.40
2019-02-08T03:32:22.113Z,20.70
2019-02-08T03:33:22.099Z,21.10
2019-02-08T03:34:22.067Z,22.90
2019-02-08T03:35:22.041Z,22.40
2019-02-08T03:36:22.014Z,23.80
2019-02-08T03:37:21.990Z,24.00
2019-02-08T03:38:21.965Z,24.60
2019-02-08T03:39:21.944Z,23.80
2019-02-08T03:40:21.925Z,22.20
2019-02-08T03:41:21.898Z,23.20
2019-02-08T03:42:21.871Z,24.30
2019-02-08T03:43:21.860Z,22.80
2019-02-08T03:44:21.828Z,24.60
2019-02-08T03:45:21.804Z,21.00
2019-02-08T03:46:21.781Z,21.70
2019-02-08T03:47:21.757Z,23.60
2019-02-08T03:48:21.733Z,22.10
2019-02-08T03:49:21.712Z,24.50
2019-02-08T03:50:21.687Z,22.80
2019-02-08T03:51:21.662Z,22.10
2019-02-08T03:52:21.643Z,22.10
2019-02-08T03:53:21.613Z,21.70
2019-02-08T03:54:21.607Z,21.40
2019-02-08T03:55:21.568Z,21.50
2019-02-08T03:56:21.544Z,22.50
2019-02-08T03:57:21.525Z,21.50
2019-02-08T03:58:21.495Z,24.10
2019-02-08T03:59:21.480Z,22.60
2019-02-08T04:00:21.445Z,23.60
2019-02-08T04:01:21.428Z,23.00
2019-02-08T04:02:21.402Z,24.30
2019-02-08T04:03:21.377Z,22.90
2019-02-08T04:04:21.353Z,22.60
2019-02-08T04:05:21.327Z,22.40
2019-02-08T04:06:21.308Z,22.60
2019-02-08T04:07:21.283Z,23.30
2019-02-08T04:08:21.261Z,22.50
2019-02-08T04:09:21.234Z,23.30
2019-02-08T04:10:21.215Z,22.40
2019-02-08T04:11:21.186Z,24.80
2019-02-08T04:12:21.165Z,24.40
2019-02-08T04:13:21.141Z,23.50
2019-02-08T04:14:21.121Z,23.50
2019-02-08T04:15:21.093Z,23.30
2019-02-08T04:16:21.069Z,22.80
2019-02-08T04:17:21.046Z,26.90
2019-02-08T04:18:21.030Z,25.40
2019-02-08T04:19:20.998Z,22.30
2019-02-08T04:20:20.975Z,21.90
2019-02-08T04:21:20.955Z,21.80
2019-02-08T04:22:20.925Z,22.90
2019-02-08T04:23:20.901Z,22.50
2019-02-08T04:24:29.562Z,22.30
2019-02-08T04:25:20.855Z,21.50
2019-02-08T04:26:20.832Z,23.70
2019-02-08T04:27:20.805Z,24.40
2019-02-08T04:28:20.787Z,24.10
2019-02-08T04:29:20.760Z,24.40
2019-02-08T04:30:20.744Z,24.40
2019-02-08T04:31:20.715Z,22.80
2019-02-08T04:32:20.690Z,24.00
2019-02-08T04:33:20.668Z,23.50
2019-02-08T04:34:20.645Z,23.10
2019-02-08T04:35:20.619Z,23.30
2019-02-08T04:36:20.596Z,24.70
2019-02-08T04:37:20.577Z,23.70
2019-02-08T04:38:20.552Z,23.90
2019-02-08T04:39:20.523Z,24.70
2019-02-08T04:40:20.501Z,23.10
2019-02-08T04:41:20.480Z,26.70
2019-02-08T04:42:20.450Z,24.70
2019-02-08T04:43:20.427Z,25.70
2019-02-08T04:44:20.409Z,23.70
2019-02-08T04:45:20.381Z,25.50
2019-02-08T04:46:20.362Z,26.90
2019-02-08T04:47:20.331Z,24.50
2019-02-08T04:48:20.309Z,24.20
2019-02-08T04:49:20.289Z,26.00
2019-02-08T04:50:20.278Z,26.70
2019-02-08T04:51:20.242Z,26.20
2019-02-08T04:52:20.216Z,23.60
2019-02-08T04:53:20.191Z,24.90
2019-02-08T04:54:20.175Z,26.30
2019-02-08T04:55:20.143Z,26.50
2019-02-08T04:56:20.121Z,24.60
2019-02-08T04:57:20.100Z,24.20
2019-02-08T04:58:20.074Z,28.50
2019-02-08T04:59:20.062Z,25.20
2019-02-08T05:00:20.027Z,23.80
2019-02-08T05:01:20.005Z,24.70
2019-02-08T05:02:19.980Z,24.80
2019-02-08T05:03:19.954Z,23.80
2019-02-08T05:04:19.932Z,24.20
2019-02-08T05:05:19.907Z,25.00
2019-02-08T05:06:19.883Z,24.30
2019-02-08T05:07:19.862Z,25.00
2019-02-08T05:08:19.835Z,22.70
2019-02-08T05:09:19.815Z,21.70
2019-02-08T05:10:19.792Z,25.80
2019-02-08T05:11:19.765Z,24.40
2019-02-08T05:12:19.746Z,23.90
2019-02-08T05:13:19.717Z,25.90
2019-02-08T05:14:19.693Z,24.30
2019-02-08T05:15:19.669Z,22.70
2019-02-08T05:16:19.648Z,25.20
2019-02-08T05:17:19.620Z,26.00
2019-02-08T05:18:19.597Z,24.50
2019-02-08T05:19:19.578Z,25.00
2019-02-08T05:20:19.550Z,27.20
2019-02-08T05:21:19.526Z,24.20
2019-02-08T05:22:19.504Z,23.90
2019-02-08T05:23:19.480Z,24.80
2019-02-08T05:24:19.454Z,24.50
2019-02-08T05:25:19.432Z,24.20
2019-02-08T05:26:19.409Z,27.20
2019-02-08T05:27:19.383Z,23.10
2019-02-08T05:28:19.360Z,28.90
2019-02-08T05:29:19.340Z,25.00
2019-02-08T05:30:19.315Z,25.10
2019-02-08T05:31:19.290Z,22.40
2019-02-08T05:32:19.266Z,22.60
2019-02-08T05:33:19.243Z,24.10
2019-02-08T05:34:19.223Z,23.00
2019-02-08T05:35:19.192Z,26.30
2019-02-08T05:36:19.171Z,24.50
2019-02-08T05:37:19.154Z,26.60
2019-02-08T05:38:19.122Z,24.90
2019-02-08T05:39:19.096Z,27.50
2019-02-08T05:40:19.072Z,29.80
2019-02-08T05:41:19.050Z,29.70
2019-02-08T05:42:19.023Z,30.90
2019-02-08T05:43:19.002Z,29.50
2019-02-08T05:44:18.980Z,32.30
2019-02-08T05:45:18.959Z,33.30
2019-02-08T05:46:18.930Z,31.90
2019-02-08T05:47:18.905Z,30.10
2019-02-08T05:48:18.882Z,27.40
2019-02-08T05:49:18.861Z,28.50
2019-02-08T05:50:18.838Z,28.10
2019-02-08T05:51:18.810Z,27.60
2019-02-08T05:52:18.788Z,25.80
2019-02-08T05:53:18.768Z,26.40
2019-02-08T05:54:18.747Z,24.70
2019-02-08T05:55:18.715Z,26.20
2019-02-08T05:56:18.696Z,27.30
2019-02-08T05:57:18.672Z,24.30
2019-02-08T05:58:18.646Z,25.80
2019-02-08T05:59:18.631Z,24.50
2019-02-08T06:00:18.599Z,26.90
2019-02-08T06:01:18.575Z,22.70
2019-02-08T06:02:18.550Z,25.30
2019-02-08T06:03:18.523Z,24.40
2019-02-08T06:04:18.504Z,22.80
2019-02-08T06:05:18.484Z,26.70
2019-02-08T06:06:18.457Z,24.80
2019-02-08T06:07:18.431Z,25.60
2019-02-08T06:08:18.411Z,25.20
2019-02-08T06:09:18.389Z,23.30
2019-02-08T06:10:18.363Z,26.40
2019-02-08T06:11:18.349Z,25.10
2019-02-08T06:12:18.312Z,24.00
2019-02-08T06:13:18.289Z,26.10
2019-02-08T06:14:18.270Z,23.80
2019-02-08T06:15:18.240Z,24.80
2019-02-08T06:16:18.218Z,26.00
2019-02-08T06:17:18.195Z,25.00
2019-02-08T06:18:18.170Z,26.00
2019-02-08T06:19:18.147Z,24.80
2019-02-08T06:20:18.120Z,22.50
2019-02-08T06:21:18.100Z,26.20
2019-02-08T06:22:18.069Z,24.30
2019-02-08T06:23:18.055Z,22.80
2019-02-08T06:24:18.025Z,23.00
2019-02-08T06:25:18.008Z,25.70
2019-02-08T06:26:17.979Z,24.20
2019-02-08T06:27:17.955Z,24.90
2019-02-08T06:28:17.934Z,24.70
2019-02-08T06:29:17.911Z,23.40
2019-02-08T06:30:17.921Z,24.10
2019-02-08T06:31:17.857Z,25.90
2019-02-08T06:32:17.837Z,26.20
2019-02-08T06:33:17.811Z,27.10
2019-02-08T06:34:17.789Z,24.30
2019-02-08T06:35:17.763Z,25.00
2019-02-08T06:36:17.743Z,24.50
2019-02-08T06:37:17.717Z,24.90
2019-02-08T06:38:17.693Z,22.40
2019-02-08T06:39:17.671Z,23.30
2019-02-08T06:40:17.648Z,21.90
2019-02-08T06:41:17.621Z,22.10
2019-02-08T06:42:17.600Z,24.20
2019-02-08T06:43:17.575Z,24.70
2019-02-08T06:44:17.554Z,22.40
2019-02-08T06:45:17.530Z,24.10
2019-02-08T06:46:17.503Z,22.40
2019-02-08T06:47:17.479Z,23.80
2019-02-08T06:48:17.456Z,26.10
2019-02-08T06:49:17.433Z,23.00
2019-02-08T06:50:17.410Z,23.10
2019-02-08T06:51:17.433Z,23.10
2019-02-08T06:52:17.366Z,23.90
2019-02-08T06:53:17.336Z,21.50
2019-02-08T06:54:17.311Z,22.80
2019-02-08T06:55:17.287Z,22.60
2019-02-08T06:56:17.263Z,22.30
2019-02-08T06:57:17.245Z,21.50
2019-02-08T06:58:17.227Z,21.30
2019-02-08T06:59:17.197Z,21.90
2019-02-08T07:00:17.178Z,23.30
2019-02-08T07:01:17.146Z,21.60
2019-02-08T07:02:17.121Z,20.10
2019-02-08T07:03:17.101Z,21.30
2019-02-08T07:04:17.074Z,20.20
2019-02-08T07:05:17.051Z,21.20
2019-02-08T07:06:17.030Z,21.80
2019-02-08T07:07:17.001Z,21.30
2019-02-08T07:08:16.985Z,22.60
2019-02-08T07:09:16.954Z,20.80
2019-02-08T07:10:16.931Z,21.30
2019-02-08T07:11:16.909Z,20.70
2019-02-08T07:12:16.885Z,20.80
2019-02-08T07:13:16.857Z,19.60
2019-02-08T07:14:16.841Z,18.20
2019-02-08T07:15:16.815Z,18.50
2019-02-08T07:16:16.794Z,18.50
2019-02-08T07:17:16.768Z,19.90
2019-02-08T07:18:16.742Z,20.10
2019-02-08T07:19:16.719Z,18.80
2019-02-08T07:20:16.691Z,19.10
2019-02-08T07:21:16.670Z,17.80
2019-02-08T07:22:16.652Z,16.30
2019-02-08T07:23:16.628Z,17.80
2019-02-08T07:24:16.602Z,18.00
2019-02-08T07:25:18.637Z,18.20
2019-02-08T07:26:16.554Z,17.70
2019-02-08T07:27:16.532Z,18.10
2019-02-08T07:28:16.507Z,16.40
2019-02-08T07:29:16.478Z,16.00
2019-02-08T07:30:16.458Z,16.50
2019-02-08T07:31:16.435Z,17.30
2019-02-08T07:32:16.419Z,17.90
2019-02-08T07:33:16.390Z,15.60
2019-02-08T07:34:16.371Z,14.80
2019-02-08T07:35:16.340Z,15.50
2019-02-08T07:36:16.318Z,17.50
2019-02-08T07:37:16.295Z,17.10
2019-02-08T07:38:16.274Z,15.90
2019-02-08T07:39:16.249Z,14.50
2019-02-08T07:40:16.221Z,16.60
2019-02-08T07:41:16.198Z,15.00
2019-02-08T07:42:16.174Z,16.70
2019-02-08T07:43:16.153Z,14.80
2019-02-08T07:44:16.130Z,15.00
2019-02-08T07:45:16.112Z,14.10
2019-02-08T07:46:16.082Z,16.00
2019-02-08T07:47:16.055Z,15.90
2019-02-08T07:48:16.040Z,14.00
2019-02-08T07:49:16.010Z,15.20
2019-02-08T07:50:15.994Z,15.30
2019-02-08T07:51:15.968Z,16.10
2019-02-08T07:52:15.942Z,13.10
2019-02-08T07:53:15.917Z,13.30
2019-02-08T07:54:15.897Z,14.00
2019-02-08T07:55:15.869Z,14.10
2019-02-08T07:56:15.846Z,16.40
2019-02-08T07:57:15.822Z,14.10
2019-02-08T07:58:15.802Z,11.60
2019-02-08T07:59:15.774Z,12.40
2019-02-08T08:00:15.756Z,13.70
2019-02-08T08:01:15.732Z,12.20
2019-02-08T08:02:15.706Z,11.50
2019-02-08T08:03:15.688Z,12.70
2019-02-08T08:04:15.663Z,11.00
2019-02-08T08:05:15.638Z,11.80
2019-02-08T08:06:15.618Z,10.70
2019-02-08T08:07:15.599Z,11.70
2019-02-08T08:08:15.569Z,11.50
2019-02-08T08:09:15.548Z,12.00
2019-02-08T08:10:15.524Z,9.10
2019-02-08T08:11:15.500Z,11.50
2019-02-08T08:12:15.479Z,11.60
2019-02-08T08:13:15.456Z,10.50
2019-02-08T08:14:15.434Z,11.90
2019-02-08T08:15:15.416Z,11.40
2019-02-08T08:16:15.388Z,9.30
2019-02-08T08:17:15.368Z,10.40
2019-02-08T08:18:15.342Z,10.10
2019-02-08T08:19:15.976Z,9.70
2019-02-08T08:20:15.296Z,8.30
2019-02-08T08:21:15.278Z,9.40
2019-02-08T08:22:15.255Z,8.80
2019-02-08T08:23:15.231Z,9.10
2019-02-08T08:24:15.214Z,9.00
2019-02-08T08:25:15.191Z,10.00
2019-02-08T08:26:15.166Z,9.20
2019-02-08T08:27:15.144Z,8.30
2019-02-08T08:28:15.118Z,8.90
2019-02-08T08:29:15.100Z,10.50
2019-02-08T08:30:15.085Z,9.90
2019-02-08T08:31:15.055Z,9.30
2019-02-08T08:32:15.036Z,9.30
2019-02-08T08:33:15.009Z,9.80
2019-02-08T08:34:14.993Z,11.00
2019-02-08T08:35:14.966Z,11.10
2019-02-08T08:36:14.948Z,9.00
2019-02-08T08:37:14.932Z,8.50
2019-02-08T08:38:14.903Z,8.40
2019-02-08T08:39:14.892Z,9.20
2019-02-08T08:40:14.861Z,9.60
2019-02-08T08:41:14.887Z,7.90
2019-02-08T08:42:14.815Z,7.00
2019-02-08T08:43:15.230Z,8.70
2019-02-08T08:44:14.781Z,11.40
2019-02-08T08:45:14.755Z,9.30
2019-02-08T08:46:14.729Z,7.30
2019-02-08T08:47:14.712Z,8.30
2019-02-08T08:48:14.682Z,8.20
2019-02-08T08:49:14.666Z,7.10
2019-02-08T08:50:14.644Z,7.40
2019-02-08T08:51:14.619Z,9.10
2019-02-08T08:52:14.604Z,7.30
2019-02-08T08:53:14.577Z,7.40
2019-02-08T08:54:14.563Z,8.40
2019-02-08T08:55:14.551Z,7.60
2019-02-08T08:56:14.513Z,8.70
2019-02-08T08:57:14.498Z,6.80
2019-02-08T08:58:14.477Z,8.20
2019-02-08T08:59:14.451Z,8.20
2019-02-08T09:00:14.436Z,7.90
2019-02-08T09:01:14.410Z,7.80
2019-02-08T09:02:14.388Z,9.50
2019-02-08T09:03:14.368Z,8.10
2019-02-08T09:04:14.349Z,7.90
2019-02-08T09:05:14.328Z,7.40
2019-02-08T09:06:14.306Z,11.50
2019-02-08T09:07:16.227Z,8.60
2019-02-08T09:08:14.264Z,7.20
2019-02-08T09:09:14.242Z,6.80
2019-02-08T09:10:14.221Z,7.30
2019-02-08T09:11:14.199Z,8.80
2019-02-08T09:12:14.179Z,7.40
2019-02-08T09:13:15.020Z,7.50
2019-02-08T09:14:14.139Z,6.70
2019-02-08T09:15:14.168Z,7.20
2019-02-08T09:16:14.096Z,7.30
2019-02-08T09:17:14.076Z,5.70
2019-02-08T09:18:14.053Z,6.50
2019-02-08T09:19:14.031Z,7.00
2019-02-08T09:20:14.013Z,7.70
2019-02-08T09:21:13.988Z,5.40
2019-02-08T09:22:13.975Z,5.60
2019-02-08T09:23:13.943Z,6.60
2019-02-08T09:24:13.937Z,8.30
2019-02-08T09:25:13.913Z,6.00
2019-02-08T09:26:13.885Z,6.50
2019-02-08T09:27:13.863Z,5.60
2019-02-08T09:28:13.839Z,6.40
2019-02-08T09:29:13.822Z,6.70
2019-02-08T09:30:13.797Z,7.30
2019-02-08T09:31:13.783Z,6.40
2019-02-08T09:32:13.756Z,5.40
2019-02-08T09:33:13.745Z,6.20
2019-02-08T09:34:13.720Z,5.00
2019-02-08T09:35:13.693Z,7.10
2019-02-08T09:36:13.677Z,5.80
2019-02-08T09:37:13.655Z,5.80
2019-02-08T09:38:13.646Z,6.00
2019-02-08T09:39:13.616Z,5.60
2019-02-08T09:40:13.594Z,5.10
2019-02-08T09:41:13.578Z,5.60
2019-02-08T09:42:13.552Z,4.90
2019-02-08T09:43:13.534Z,5.70
2019-02-08T09:44:13.514Z,4.50
2019-02-08T09:45:14.740Z,6.40
2019-02-08T09:46:13.477Z,5.70
2019-02-08T09:47:13.465Z,4.20
2019-02-08T09:48:13.440Z,3.70
2019-02-08T09:49:13.425Z,5.20
2019-02-08T09:50:13.400Z,5.20
2019-02-08T09:51:13.385Z,3.90
2019-02-08T09:52:13.368Z,4.00
2019-02-08T09:53:13.350Z,5.30
2019-02-08T09:54:13.336Z,4.60
2019-02-08T09:55:13.319Z,4.80
2019-02-08T09:56:13.295Z,4.50
2019-02-08T09:57:13.291Z,4.00
2019-02-08T09:58:13.269Z,5.30
2019-02-08T09:59:13.248Z,4.10
2019-02-08T10:00:13.232Z,4.80
2019-02-08T10:01:13.215Z,4.70
2019-02-08T10:02:13.199Z,5.10
2019-02-08T10:03:13.194Z,4.20
2019-02-08T10:04:13.171Z,3.80
2019-02-08T10:05:13.154Z,5.10
2019-02-08T10:06:13.138Z,4.00
2019-02-08T10:07:13.120Z,4.60
2019-02-08T10:08:13.113Z,4.00
2019-02-08T10:09:13.093Z,3.90
2019-02-08T10:10:13.073Z,4.70
2019-02-08T10:11:13.056Z,3.50
2019-02-08T10:12:13.041Z,5.70
2019-02-08T10:13:13.028Z,4.30
2019-02-08T10:14:13.017Z,4.90
2019-02-08T10:15:12.992Z,5.90
2019-02-08T10:16:12.982Z,4.00
2019-02-08T10:17:12.959Z,3.70
2019-02-08T10:18:12.946Z,3.60
2019-02-08T10:19:12.931Z,4.10
2019-02-08T10:20:12.916Z,3.90
2019-02-08T10:21:12.903Z,5.20
2019-02-08T10:22:12.881Z,5.40
2019-02-08T10:23:12.866Z,4.40
2019-02-08T10:24:12.853Z,4.90
2019-02-08T10:25:12.835Z,4.30
2019-02-08T10:26:12.819Z,5.20
2019-02-08T10:27:12.805Z,3.10
2019-02-08T10:28:12.786Z,4.10
2019-02-08T10:29:12.776Z,3.30
2019-02-08T10:30:12.758Z,4.60
2019-02-08T10:31:12.744Z,4.30
2019-02-08T10:32:12.722Z,3.10
2019-02-08T10:33:12.704Z,4.10
2019-02-08T10:34:12.688Z,3.30
2019-02-08T10:35:12.675Z,3.80
2019-02-08T10:36:12.656Z,3.90
2019-02-08T10:37:12.640Z,2.80
2019-02-08T10:38:12.623Z,4.20
2019-02-08T10:39:12.608Z,3.50
2019-02-08T10:40:12.592Z,4.60
2019-02-08T10:41:12.576Z,3.60
2019-02-08T10:42:12.559Z,4.60
2019-02-08T10:43:12.546Z,2.70
2019-02-08T10:44:12.525Z,5.60
2019-02-08T10:45:12.505Z,4.10
2019-02-08T10:46:12.492Z,2.80
2019-02-08T10:47:12.475Z,4.00
2019-02-08T10:48:12.454Z,6.40
2019-02-08T10:49:12.449Z,3.50
2019-02-08T10:50:12.422Z,4.40
2019-02-08T10:51:12.404Z,3.60
2019-02-08T10:52:12.392Z,3.80
2019-02-08T10:53:12.369Z,4.20
2019-02-08T10:54:12.359Z,4.30
2019-02-08T10:55:12.340Z,3.70
2019-02-08T10:56:15.062Z,4.00
2019-02-08T10:57:12.301Z,3.50
2019-02-08T10:58:12.293Z,3.70
2019-02-08T10:59:12.270Z,3.30
2019-02-08T11:00:12.250Z,3.70
2019-02-08T11:01:12.235Z,3.10
2019-02-08T11:02:12.222Z,3.50
2019-02-08T11:03:12.243Z,4.80
2019-02-08T11:04:12.189Z,3.30
2019-02-08T11:05:12.176Z,2.70
2019-02-08T11:06:12.164Z,4.20
2019-02-08T11:07:12.137Z,2.90
2019-02-08T11:08:12.121Z,3.80
2019-02-08T11:09:12.102Z,3.20
2019-02-08T11:10:12.083Z,2.90
2019-02-08T11:11:12.073Z,3.60
2019-02-08T11:12:12.067Z,3.30
2019-02-08T11:13:12.075Z,3.80
2019-02-08T11:14:12.021Z,3.40
2019-02-08T11:15:11.998Z,4.30
2019-02-08T11:16:11.985Z,3.80
2019-02-08T11:17:11.970Z,4.90
2019-02-08T11:18:11.958Z,4.70
2019-02-08T11:19:11.937Z,4.20
2019-02-08T11:20:11.952Z,4.00
2019-02-08T11:21:11.899Z,4.30
2019-02-08T11:22:11.887Z,3.50
2019-02-08T11:23:11.863Z,4.20
2019-02-08T11:24:11.851Z,3.70
2019-02-08T11:25:11.834Z,3.30
2019-02-08T11:26:11.816Z,4.20
2019-02-08T11:27:11.798Z,5.20
2019-02-08T11:28:11.783Z,3.50
2019-02-08T11:29:11.770Z,4.40
2019-02-08T11:30:11.749Z,2.90
2019-02-08T11:31:11.733Z,3.90
2019-02-08T11:32:11.716Z,2.90
2019-02-08T11:33:11.697Z,3.90
2019-02-08T11:34:11.684Z,3.80
2019-02-08T11:35:11.664Z,4.10
2019-02-08T11:36:11.649Z,4.40
2019-02-08T11:37:11.631Z,3.40
2019-02-08T11:38:11.618Z,3.20
2019-02-08T11:39:11.595Z,4.30
2019-02-08T11:40:11.578Z,4.10
2019-02-08T11:41:11.563Z,3.20
2019-02-08T11:42:11.545Z,4.70
2019-02-08T11:43:11.525Z,3.00
2019-02-08T11:44:11.505Z,4.60
2019-02-08T11:45:11.493Z,4.40
2019-02-08T11:46:11.476Z,4.70
2019-02-08T11:47:11.463Z,4.60
2019-02-08T11:48:11.437Z,3.40
2019-02-08T11:49:11.421Z,3.90
2019-02-08T11:50:11.405Z,4.20
2019-02-08T11:51:11.388Z,5.90
2019-02-08T11:52:11.373Z,4.10
2019-02-08T11:53:11.359Z,4.90
2019-02-08T11:54:11.343Z,4.20
2019-02-08T11:55:11.323Z,4.00
2019-02-08T11:56:11.305Z,4.00
2019-02-08T11:57:11.285Z,3.40
2019-02-08T11:58:11.274Z,4.30
2019-02-08T11:59:11.255Z,4.70
2019-02-08T12:00:11.237Z,4.40
2019-02-08T12:01:11.217Z,3.90
2019-02-08T12:02:11.203Z,4.20
2019-02-08T12:03:11.185Z,3.80
2019-02-08T12:04:11.166Z,3.30
2019-02-08T12:05:11.151Z,3.60
2019-02-08T12:06:11.139Z,4.70
2019-02-08T12:07:11.113Z,4.00
2019-02-08T12:08:11.101Z,3.60
2019-02-08T12:09:11.083Z,4.00
2019-02-08T12:10:11.068Z,3.90
2019-02-08T12:11:11.051Z,6.00
2019-02-08T12:12:11.034Z,3.20
2019-02-08T12:13:11.018Z,4.00
2019-02-08T12:14:11.011Z,4.50
2019-02-08T12:15:10.990Z,3.60
2019-02-08T12:16:10.966Z,4.10
2019-02-08T12:17:10.955Z,5.40
2019-02-08T12:18:10.933Z,3.10
2019-02-08T12:19:10.915Z,4.80
2019-02-08T12:20:10.897Z,3.50
2019-02-08T12:21:10.881Z,3.90
2019-02-08T12:22:10.865Z,4.40
2019-02-08T12:23:10.853Z,3.00
2019-02-08T12:24:10.832Z,3.70
2019-02-08T12:25:10.818Z,4.60
2019-02-08T12:26:10.803Z,4.60
2019-02-08T12:27:10.778Z,3.80
2019-02-08T12:28:10.760Z,4.00
2019-02-08T12:29:10.752Z,4.00
2019-02-08T12:30:10.727Z,5.80
2019-02-08T12:31:10.720Z,4.90
2019-02-08T12:32:10.692Z,3.30
2019-02-08T12:33:10.675Z,4.20
2019-02-08T12:34:10.654Z,4.30
2019-02-08T12:35:10.640Z,3.70
2019-02-08T12:36:10.622Z,4.70
2019-02-08T12:37:10.606Z,5.30
2019-02-08T12:38:10.589Z,4.00
2019-02-08T12:39:10.572Z,4.20
2019-02-08T12:40:10.554Z,3.80
2019-02-08T12:41:10.537Z,3.80
2019-02-08T12:42:10.519Z,3.80
2019-02-08T12:43:10.496Z,4.30
2019-02-08T12:44:10.485Z,5.00
2019-02-08T12:45:10.461Z,3.90
2019-02-08T12:46:10.442Z,4.70
2019-02-08T12:47:10.426Z,5.30
2019-02-08T12:48:10.410Z,3.60
2019-02-08T12:49:10.394Z,4.50
2019-02-08T12:50:10.374Z,4.50
2019-02-08T12:51:10.356Z,5.00
2019-02-08T12:52:10.338Z,4.80
2019-02-08T12:53:10.319Z,3.80
2019-02-08T12:54:10.305Z,4.50
2019-02-08T12:55:10.281Z,5.60
2019-02-08T12:56:10.266Z,5.00
2019-02-08T12:57:10.245Z,6.30
2019-02-08T12:58:10.225Z,4.70
2019-02-08T12:59:10.207Z,4.90
2019-02-08T13:00:10.192Z,5.30
2019-02-08T13:01:10.176Z,3.40