createdAt,value
2022-09-21T00:02:27.531Z,265.93
2022-09-21T00:05:17.171Z,278.13
2022-09-21T00:08:06.786Z,254.97
2022-09-21T00:10:54.656Z,259.97
2022-09-21T00:13:43.355Z,260.03
2022-09-21T00:16:32.679Z,254.30
2022-09-21T00:19:20.563Z,230.77
2022-09-21T00:22:09.805Z,234.60
2022-09-21T00:24:57.867Z,240.63
2022-09-21T00:27:47.754Z,243.13
2022-09-21T00:30:35.656Z,248.83
2022-09-21T00:33:24.578Z,228.23
2022-09-21T00:36:14.638Z,217.17
2022-09-21T00:39:04.721Z,254.67
2022-09-21T00:41:53.596Z,238.23
2022-09-21T00:44:41.459Z,220.60
2022-09-21T00:47:34.195Z,240.67
2022-09-21T00:50:25.029Z,238.00
2022-09-21T00:53:12.965Z,228.23
2022-09-21T00:56:04.886Z,232.53
2022-09-21T00:58:55.395Z,236.27
2022-09-21T01:01:43.674Z,229.63
2022-09-21T01:04:32.591Z,241.43
2022-09-21T01:07:26.204Z,208.80
2022-09-21T01:10:18.381Z,211.40
2022-09-21T01:13:17.926Z,219.73
2022-09-21T01:16:13.859Z,212.03
2022-09-21T01:19:13.929Z,227.70
2022-09-21T01:22:09.419Z,207.67
2022-09-21T01:25:10.241Z,212.53
2022-09-21T01:28:08.347Z,215.80
2022-09-21T01:31:05.987Z,227.93
2022-09-21T01:33:58.408Z,222.60
2022-09-21T01:36:49.215Z,226.83
2022-09-21T01:39:39.805Z,211.60
2022-09-21T01:42:30.996Z,219.90
2022-09-21T01:45:21.952Z,221.60
2022-09-21T01:48:13.616Z,225.00
2022-09-21T01:51:06.344Z,215.43
2022-09-21T01:53:58.564Z,213.80
2022-09-21T01:56:52.096Z,225.20
2022-09-21T01:59:50.141Z,220.83
2022-09-21T02:02:43.069Z,220.40
2022-09-21T02:05:33.030Z,199.33
2022-09-21T02:08:21.211Z,238.73
2022-09-21T02:11:12.654Z,216.00
2022-09-21T02:14:00.839Z,225.17
2022-09-21T02:16:58.353Z,210.83
2022-09-21T02:19:50.832Z,210.47
2022-09-21T02:22:45.404Z,203.83
2022-09-21T02:25:42.400Z,229.13
2022-09-21T02:28:45.375Z,223.53
2022-09-21T02:31:39.876Z,211.27
2022-09-21T02:34:34.329Z,226.10
2022-09-21T02:37:31.134Z,213.93
2022-09-21T02:40:26.831Z,212.33
2022-09-21T02:43:22.746Z,219.13
2022-09-21T02:46:15.996Z,209.87
2022-09-21T02:49:09.137Z,198.53
2022-09-21T02:52:00.144Z,222.13
2022-09-21T02:54:52.052Z,222.73
2022-09-21T02:57:42.126Z,203.70
2022-09-21T03:00:30.456Z,228.60
2022-09-21T03:03:20.436Z,217.10
2022-09-21T03:06:08.607Z,202.57
2022-09-21T03:08:58.479Z,210.40
2022-09-21T03:11:46.429Z,235.47
2022-09-21T03:14:35.640Z,212.10
2022-09-21T03:17:23.524Z,220.83
2022-09-21T03:20:11.381Z,212.13
2022-09-21T03:22:59.332Z,214.03
2022-09-21T03:25:48.003Z,208.70
2022-09-21T03:28:35.870Z,209.27
2022-09-21T03:31:25.113Z,210.33
2022-09-21T03:34:13.514Z,225.60
2022-09-21T03:37:01.757Z,217.83
2022-09-21T03:39:49.662Z,202.17
2022-09-21T03:42:37.543Z,219.83
2022-09-21T03:45:27.270Z,216.83
2022-09-21T03:48:16.700Z,222.73
2022-09-21T03:51:04.911Z,212.53
2022-09-21T03:53:52.798Z,209.93
2022-09-21T03:56:40.678Z,209.60
2022-09-21T03:59:28.604Z,202.40
2022-09-21T04:02:16.831Z,210.67
2022-09-21T04:05:07.709Z,214.53
2022-09-21T04:07:57.204Z,198.60
2022-09-21T04:10:45.091Z,208.30
2022-09-21T04:13:35.187Z,226.60
2022-09-21T04:16:24.152Z,235.70
2022-09-21T04:19:12.235Z,225.07
2022-09-21T04:22:01.464Z,218.27
2022-09-21T04:24:49.385Z,227.23
2022-09-21T04:27:37.257Z,241.13
2022-09-21T04:30:25.147Z,219.13
2022-09-21T04:33:14.148Z,251.47
2022-09-21T04:36:02.319Z,231.13
2022-09-21T04:38:52.423Z,236.03
2022-09-21T04:41:40.412Z,235.67
2022-09-21T04:44:28.322Z,241.20
2022-09-21T04:47:16.247Z,237.03
2022-09-21T04:50:04.675Z,234.73
2022-09-21T04:52:52.579Z,246.93
2022-09-21T04:55:41.809Z,224.27
2022-09-21T04:58:29.739Z,227.60
2022-09-21T05:01:17.676Z,217.60
2022-09-21T05:04:05.704Z,227.03
2022-09-21T05:06:54.029Z,225.37
2022-09-21T05:09:59.690Z,239.90
2022-09-21T05:12:48.944Z,229.57
2022-09-21T05:15:38.260Z,228.30
2022-09-21T05:18:26.138Z,207.63
2022-09-21T05:21:15.395Z,250.33
2022-09-21T05:24:03.624Z,250.03
2022-09-21T05:26:51.521Z,233.90
2022-09-21T05:29:41.867Z,226.40
2022-09-21T05:32:42.326Z,238.27
2022-09-21T05:35:36.651Z,244.40
2022-09-21T05:38:25.036Z,221.80
2022-09-21T05:41:13.583Z,233.30
2022-09-21T05:44:02.076Z,235.43
2022-09-21T05:46:59.053Z,223.90
2022-09-21T05:49:56.263Z,223.23
2022-09-21T05:52:52.425Z,226.37
2022-09-21T05:55:53.024Z,227.30
2022-09-21T05:58:48.443Z,227.73
2022-09-21T06:01:50.943Z,226.03
2022-09-21T06:04:20.446Z,224.83
2022-09-21T06:06:48.041Z,214.73
2022-09-21T06:09:15.643Z,241.23
2022-09-21T06:11:43.291Z,241.10
2022-09-21T06:14:10.877Z,254.03
2022-09-21T06:16:39.673Z,248.27
2022-09-21T06:19:07.486Z,269.30
2022-09-21T06:21:36.410Z,266.63
2022-09-21T06:24:04.388Z,241.20
2022-09-21T06:26:31.994Z,269.33
2022-09-21T06:29:00.217Z,290.73
2022-09-21T06:31:28.034Z,267.97
2022-09-21T06:33:55.647Z,264.47
2022-09-21T06:36:23.422Z,250.83
2022-09-21T06:38:52.359Z,266.70
2022-09-21T06:41:21.382Z,266.30
2022-09-21T06:43:49.300Z,276.10
2022-09-21T06:46:16.962Z,285.07
2022-09-21T06:48:44.688Z,259.53
2022-09-21T06:51:12.286Z,259.97
2022-09-21T06:53:39.893Z,264.00
2022-09-21T06:56:11.225Z,271.13
2022-09-21T06:58:38.902Z,290.23
2022-09-21T07:01:08.337Z,270.50
2022-09-21T07:03:36.663Z,294.63
2022-09-21T07:06:04.452Z,287.23
2022-09-21T07:11:22.021Z,280.67
2022-09-21T07:13:49.589Z,278.07
2022-09-21T07:16:18.655Z,274.67
2022-09-21T07:18:46.510Z,289.83
2022-09-21T07:21:14.723Z,290.43
2022-09-21T07:23:42.590Z,308.33
2022-09-21T07:26:12.782Z,296.63
2022-09-21T07:28:42.282Z,305.83
2022-09-21T07:31:12.111Z,286.33
2022-09-21T07:33:40.069Z,295.57
2022-09-21T07:36:11.730Z,285.53
2022-09-21T07:38:40.935Z,306.17
2022-09-21T07:41:08.879Z,299.77
2022-09-21T07:43:39.206Z,303.60
2022-09-21T07:46:09.246Z,282.08
2022-09-21T07:48:37.230Z,304.58
2022-09-21T07:51:06.302Z,322.90
2022-09-21T07:53:34.549Z,296.52
2022-09-21T07:56:03.374Z,289.40
2022-09-21T07:58:48.938Z,305.30
2022-09-21T08:01:18.032Z,306.13
2022-09-21T08:03:45.795Z,283.50
2022-09-21T08:06:13.346Z,302.00
2022-09-21T08:08:41.627Z,311.73
2022-09-21T08:11:11.754Z,301.20
2022-09-21T08:13:39.376Z,302.02
2022-09-21T08:16:07.726Z,303.70
2022-09-21T08:18:39.629Z,290.13
2022-09-21T08:21:08.481Z,317.33
2022-09-21T08:23:40.156Z,318.00
2022-09-21T08:26:08.390Z,310.98
2022-09-21T08:28:36.540Z,308.13
2022-09-21T08:31:05.964Z,347.55
2022-09-21T08:33:33.665Z,338.77
2022-09-21T08:36:03.445Z,322.20
2022-09-21T08:38:35.468Z,332.48
2022-09-21T08:41:04.343Z,328.02
2022-09-21T08:43:36.999Z,358.77
2022-09-21T08:46:08.818Z,350.52
2022-09-21T08:48:41.148Z,354.33
2022-09-21T08:51:14.071Z,336.90
2022-09-21T08:53:44.751Z,339.13
2022-09-21T08:56:14.121Z,330.70
2022-09-21T08:58:42.343Z,334.88
2022-09-21T09:01:29.590Z,344.38
2022-09-21T09:04:19.513Z,341.70
2022-09-21T09:06:57.838Z,346.80
2022-09-21T09:09:40.886Z,331.88
2022-09-21T09:12:20.373Z,361.02
2022-09-21T09:15:08.615Z,359.25
2022-09-21T09:17:50.856Z,366.75
2022-09-21T09:20:31.054Z,376.52
2022-09-21T09:23:07.969Z,360.23
2022-09-21T09:25:38.787Z,387.65
2022-09-21T09:28:23.554Z,386.00
2022-09-21T09:30:58.549Z,389.85
2022-09-21T09:33:31.489Z,386.85
2022-09-21T09:36:03.391Z,382.50
2022-09-21T09:38:38.020Z,402.20
2022-09-21T09:41:19.391Z,389.90
2022-09-21T09:44:00.312Z,371.08
2022-09-21T09:46:34.791Z,347.85
2022-09-21T09:49:17.525Z,357.08
2022-09-21T09:51:47.061Z,353.30
2022-09-21T09:54:17.280Z,337.55
2022-09-21T09:56:45.308Z,360.95
2022-09-21T09:59:25.632Z,323.13
2022-09-21T10:02:01.762Z,349.48
2022-09-21T10:04:29.763Z,347.48
2022-09-21T10:06:58.789Z,347.55
2022-09-21T10:09:29.260Z,338.65
2022-09-21T10:12:00.749Z,349.88
2022-09-21T10:14:33.660Z,358.95
2022-09-21T10:17:06.844Z,354.15
2022-09-21T10:19:34.930Z,344.45
2022-09-21T10:22:05.870Z,359.13
2022-09-21T10:24:37.417Z,341.45
2022-09-21T10:27:10.252Z,337.05
2022-09-21T10:29:44.146Z,332.27
2022-09-21T10:32:24.710Z,331.00
2022-09-21T10:35:16.660Z,347.65
2022-09-21T10:37:53.583Z,333.77
2022-09-21T10:40:26.931Z,353.95
2022-09-21T10:42:56.259Z,314.80
2022-09-21T10:45:26.443Z,326.58
2022-09-21T10:47:57.242Z,297.27
2022-09-21T10:50:28.572Z,295.98
2022-09-21T10:53:01.772Z,271.67
2022-09-21T10:55:32.888Z,258.67
2022-09-21T10:58:01.048Z,251.68
2022-09-21T11:00:42.958Z,259.92
2022-09-21T11:03:48.000Z,226.90
2022-09-21T11:06:19.388Z,249.90
2022-09-21T11:08:56.038Z,225.20
2022-09-21T11:11:47.586Z,263.08
2022-09-21T11:14:28.905Z,242.80
2022-09-21T11:16:59.063Z,256.10
2022-09-21T11:19:34.664Z,244.98
2022-09-21T11:22:08.574Z,239.40
2022-09-21T11:24:45.970Z,240.68
2022-09-21T11:27:18.779Z,275.83
2022-09-21T11:29:55.314Z,250.18
2022-09-21T11:32:38.707Z,237.50
2022-09-21T11:35:28.902Z,235.45
2022-09-21T11:38:06.035Z,210.27
2022-09-21T11:40:48.839Z,186.73
2022-09-21T11:43:33.121Z,181.20
2022-09-21T11:46:11.771Z,182.45
2022-09-21T11:48:53.823Z,178.80
2022-09-21T11:51:42.531Z,186.55
2022-09-21T11:54:34.825Z,185.20
2022-09-21T11:57:11.165Z,206.73
2022-09-21T11:59:50.736Z,198.15
2022-09-21T12:02:44.329Z,209.75
2022-09-21T12:05:20.329Z,195.48
2022-09-21T12:08:16.521Z,210.52
2022-09-21T12:10:53.753Z,199.10
2022-09-21T12:13:31.915Z,194.35
2022-09-21T12:16:12.282Z,215.57
2022-09-21T12:18:48.053Z,205.88
2022-09-21T12:21:22.109Z,216.63
2022-09-21T12:23:53.154Z,218.32
2022-09-21T12:26:26.133Z,223.13
2022-09-21T12:29:00.957Z,214.57
2022-09-21T12:31:36.206Z,208.57
2022-09-21T12:34:10.271Z,206.70
2022-09-21T12:36:42.809Z,221.65
2022-09-21T12:39:20.355Z,214.23
2022-09-21T12:41:55.449Z,208.18
2022-09-21T12:44:33.611Z,212.98
2022-09-21T12:47:10.040Z,206.30
2022-09-21T12:49:42.605Z,209.40
2022-09-21T12:52:16.048Z,200.77
2022-09-21T12:54:51.989Z,211.95
2022-09-21T12:57:49.122Z,203.43
2022-09-21T13:00:22.062Z,217.93
2022-09-21T13:02:55.149Z,225.85
2022-09-21T13:05:38.651Z,210.07
2022-09-21T13:08:13.247Z,216.82
2022-09-21T13:10:44.662Z,224.88
2022-09-21T13:13:24.443Z,209.45
2022-09-21T13:15:53.859Z,229.52
2022-09-21T13:18:25.717Z,199.32
2022-09-21T13:20:54.340Z,210.90
2022-09-21T13:23:35.235Z,209.35
2022-09-21T13:26:05.822Z,209.00
2022-09-21T13:29:03.544Z,201.43
2022-09-21T13:31:43.223Z,202.10
2022-09-21T13:34:33.348Z,203.27
2022-09-21T13:37:34.158Z,208.35
2022-09-21T13:40:38.683Z,196.07
2022-09-21T13:43:47.978Z,190.40
2022-09-21T13:46:49.532Z,195.10
2022-09-21T13:49:22.881Z,200.43
2022-09-21T13:51:58.287Z,203.85
2022-09-21T13:54:30.822Z,203.63
2022-09-21T13:57:08.582Z,205.93
2022-09-21T13:59:39.239Z,209.75
2022-09-21T14:02:25.184Z,200.55
2022-09-21T14:04:53.192Z,208.77
2022-09-21T14:07:21.196Z,192.57
2022-09-21T14:09:57.301Z,202.18
2022-09-21T14:12:29.529Z,179.02
2022-09-21T14:15:31.453Z,199.88
2022-09-21T14:18:36.723Z,195.75
2022-09-21T14:21:18.879Z,184.02
2022-09-21T14:24:20.156Z,180.00
2022-09-21T14:26:56.086Z,201.10
2022-09-21T14:29:29.016Z,191.65
2022-09-21T14:32:00.834Z,186.18
2022-09-21T14:34:36.684Z,193.27
2022-09-21T14:37:12.609Z,193.02
2022-09-21T14:39:45.905Z,201.95
2022-09-21T14:42:19.423Z,187.07
2022-09-21T14:44:49.866Z,189.43
2022-09-21T14:47:38.037Z,183.25
2022-09-21T14:50:28.496Z,187.82
2022-09-21T14:53:28.079Z,199.38
2022-09-21T14:56:15.544Z,193.68
2022-09-21T14:58:58.848Z,199.77
2022-09-21T15:01:38.283Z,197.70
2022-09-21T15:04:24.290Z,194.30
2022-09-21T15:07:20.934Z,192.20
2022-09-21T15:10:32.373Z,203.95
2022-09-21T15:13:07.645Z,200.25
2022-09-21T15:15:41.274Z,205.93
2022-09-21T15:18:17.801Z,213.65
2022-09-21T15:20:46.137Z,199.32
2022-09-21T15:23:20.168Z,209.43
2022-09-21T15:25:59.439Z,207.60
2022-09-21T15:28:35.055Z,218.80
2022-09-21T15:31:10.075Z,216.95
2022-09-21T15:33:40.080Z,211.25
2022-09-21T15:36:09.548Z,212.52
2022-09-21T15:38:39.272Z,225.13
2022-09-21T15:41:11.484Z,215.35
2022-09-21T15:43:41.534Z,212.00
2022-09-21T15:46:13.452Z,211.07
2022-09-21T15:48:42.412Z,221.07
2022-09-21T15:51:15.208Z,194.05
2022-09-21T15:53:48.107Z,196.77
2022-09-21T15:56:20.636Z,214.50
2022-09-21T15:58:49.796Z,213.25
2022-09-21T16:01:21.441Z,220.85
2022-09-21T16:03:53.928Z,234.07
2022-09-21T16:06:27.111Z,219.75
2022-09-21T16:08:56.635Z,226.95
2022-09-21T16:11:35.775Z,221.38
2022-09-21T16:14:27.137Z,222.05
2022-09-21T16:17:21.604Z,214.90
2022-09-21T16:20:22.903Z,214.77
2022-09-21T16:22:55.309Z,223.02
2022-09-21T16:25:32.647Z,232.05
2022-09-21T16:28:02.381Z,223.75
2022-09-21T16:30:48.665Z,235.15
2022-09-21T16:33:41.074Z,236.40
2022-09-21T16:36:38.005Z,242.43
2022-09-21T16:39:12.814Z,243.80
2022-09-21T16:41:48.208Z,243.98
2022-09-21T16:44:20.781Z,227.90
2022-09-21T16:46:51.862Z,234.43
2022-09-21T16:49:21.743Z,242.73
2022-09-21T16:51:50.459Z,244.75
2022-09-21T16:54:20.044Z,242.07
2022-09-21T16:56:49.083Z,241.85
2022-09-21T16:59:19.477Z,240.77
2022-09-21T17:01:55.372Z,243.25
2022-09-21T17:04:25.742Z,234.85
2022-09-21T17:06:55.059Z,235.18
2022-09-21T17:09:29.178Z,229.25
2022-09-21T17:12:00.194Z,226.65
2022-09-21T17:14:34.908Z,252.77
2022-09-21T17:17:05.672Z,230.82
2022-09-21T17:19:34.735Z,250.10
2022-09-21T17:22:03.655Z,252.38
2022-09-21T17:24:49.198Z,240.75
2022-09-21T17:27:19.840Z,253.07
2022-09-21T17:29:49.183Z,274.63
2022-09-21T17:32:19.946Z,260.00
2022-09-21T17:34:50.200Z,274.20
2022-09-21T17:37:17.821Z,277.58
2022-09-21T17:39:46.261Z,283.35
2022-09-21T17:42:18.743Z,287.10
2022-09-21T17:45:12.319Z,287.33
2022-09-21T17:47:40.738Z,288.15
2022-09-21T17:50:22.878Z,302.35
2022-09-21T17:53:08.790Z,272.67
2022-09-21T17:55:37.094Z,299.38
2022-09-21T17:58:14.768Z,302.15
2022-09-21T18:00:50.565Z,299.90
2022-09-21T18:03:22.320Z,331.05
2022-09-21T18:05:52.663Z,321.42
2022-09-21T18:08:20.863Z,326.55
2022-09-21T18:10:58.261Z,342.42
2022-09-21T18:13:38.118Z,324.45
2022-09-21T18:16:21.232Z,333.23
2022-09-21T18:18:56.236Z,319.65
2022-09-21T18:21:27.870Z,311.00
2022-09-21T18:24:22.501Z,314.58
2022-09-21T18:26:52.467Z,294.65
2022-09-21T18:29:39.387Z,312.33
2022-09-21T18:32:26.532Z,315.67
2022-09-21T18:35:21.847Z,299.50
2022-09-21T18:38:18.876Z,328.10
2022-09-21T18:41:21.330Z,313.77
2022-09-21T18:44:14.655Z,330.20
2022-09-21T18:47:10.794Z,319.20
2022-09-21T18:50:06.226Z,331.40
2022-09-21T18:53:02.367Z,321.27
2022-09-21T18:55:52.080Z,318.83
2022-09-21T18:58:41.532Z,346.80
2022-09-21T19:01:33.157Z,345.93
2022-09-21T19:04:21.591Z,353.13
2022-09-21T19:07:21.048Z,340.23
2022-09-21T19:10:16.177Z,351.93
2022-09-21T19:13:27.830Z,342.67
2022-09-21T19:16:24.912Z,337.57
2022-09-21T19:19:25.517Z,322.47
2022-09-21T19:22:20.153Z,327.00
2022-09-21T19:25:17.110Z,334.93
2022-09-21T19:28:22.414Z,353.47
2022-09-21T19:31:12.611Z,339.97
2022-09-21T19:34:06.507Z,358.87
2022-09-21T19:36:57.067Z,328.53
2022-09-21T19:39:46.783Z,317.57
2022-09-21T19:42:42.354Z,337.77
2022-09-21T19:45:36.859Z,330.30
2022-09-21T19:48:28.439Z,330.83
2022-09-21T19:51:21.054Z,329.83
2022-09-21T19:54:31.945Z,328.93
2022-09-21T19:57:40.498Z,300.33
2022-09-21T20:00:28.759Z,305.67
2022-09-21T20:03:27.013Z,306.53
2022-09-21T20:06:21.439Z,320.23
2022-09-21T20:09:15.770Z,304.47
2022-09-21T20:12:10.990Z,302.13
2022-09-21T20:15:11.668Z,304.13
2022-09-21T20:18:05.324Z,316.17
2022-09-21T20:20:53.708Z,297.03
2022-09-21T20:23:42.536Z,305.20
2022-09-21T20:26:30.941Z,297.13
2022-09-21T20:29:19.925Z,306.43
2022-09-21T20:32:10.501Z,294.50
2022-09-21T20:34:58.961Z,295.73
2022-09-21T20:37:47.377Z,303.93
2022-09-21T20:40:35.715Z,309.97
2022-09-21T20:43:30.280Z,295.17
2022-09-21T20:46:20.413Z,309.27
2022-09-21T20:49:09.709Z,309.73
2022-09-21T20:51:59.182Z,314.50
2022-09-21T20:54:49.581Z,302.47
2022-09-21T20:57:38.189Z,308.97
2022-09-21T21:00:26.666Z,316.27
2022-09-21T21:03:14.577Z,304.23
2022-09-21T21:06:11.495Z,300.17
2022-09-21T21:08:59.636Z,306.53
2022-09-21T21:11:47.620Z,305.40
2022-09-21T21:14:35.655Z,281.30
2022-09-21T21:17:23.622Z,297.63
2022-09-21T21:20:11.843Z,304.83
2022-09-21T21:23:05.804Z,290.67
2022-09-21T21:25:55.683Z,285.67
2022-09-21T21:28:43.587Z,295.70
2022-09-21T21:31:31.994Z,263.17
2022-09-21T21:34:19.858Z,258.60
2022-09-21T21:37:08.724Z,273.23
2022-09-21T21:39:58.440Z,269.60
2022-09-21T21:42:46.884Z,281.53
2022-09-21T21:45:34.808Z,263.17
2022-09-21T21:48:22.935Z,272.50
2022-09-21T21:51:10.768Z,281.07
2022-09-21T21:53:58.711Z,278.60
2022-09-21T21:56:48.016Z,279.63
2022-09-21T21:59:36.163Z,272.70
2022-09-21T22:02:24.440Z,268.60
2022-09-21T22:05:12.394Z,293.23
2022-09-21T22:08:00.285Z,266.17
2022-09-21T22:10:50.167Z,263.83
2022-09-21T22:13:41.017Z,269.97
2022-09-21T22:16:30.236Z,261.53
2022-09-21T22:19:18.940Z,253.53
2022-09-21T22:22:06.812Z,267.80
2022-09-21T22:24:55.068Z,253.93
2022-09-21T22:27:42.966Z,248.97
2022-09-21T22:30:32.483Z,249.60
2022-09-21T22:33:20.354Z,254.90
2022-09-21T22:36:10.129Z,245.83
2022-09-21T22:38:58.456Z,254.87
2022-09-21T22:41:46.349Z,249.60
2022-09-21T22:44:34.226Z,253.87
2022-09-21T22:47:23.470Z,246.97
2022-09-21T22:50:11.311Z,237.83
2022-09-21T22:52:59.176Z,237.53
2022-09-21T22:55:47.120Z,241.80
2022-09-21T22:58:36.289Z,239.47
2022-09-21T23:01:26.278Z,241.80
2022-09-21T23:04:15.650Z,239.73
2022-09-21T23:07:03.601Z,233.27
2022-09-21T23:09:51.516Z,241.90
2022-09-21T23:12:39.381Z,248.03
2022-09-21T23:15:27.310Z,250.33
2022-09-21T23:18:15.170Z,244.83
2022-09-21T23:21:06.288Z,243.50
2022-09-21T23:23:56.004Z,240.03
2022-09-21T23:26:44.019Z,247.73
2022-09-21T23:29:32.352Z,258.90
2022-09-21T23:32:20.231Z,248.40
2022-09-21T23:35:08.736Z,246.73
2022-09-21T23:37:57.965Z,243.53
2022-09-21T23:40:45.915Z,247.33
2022-09-21T23:43:35.438Z,223.07
2022-09-21T23:46:25.553Z,257.37
2022-09-21T23:49:13.536Z,232.63
2022-09-21T23:52:02.332Z,240.40
2022-09-21T23:54:51.592Z,237.67
2022-09-21T23:57:39.473Z,245.73
