createdAt,value
2018-10-05T00:00:09.775Z,38.31
2018-10-05T00:01:09.776Z,38.96
2018-10-05T00:02:09.659Z,38.79
2018-10-05T00:03:09.539Z,38.48
2018-10-05T00:04:09.539Z,38.77
2018-10-05T00:05:09.420Z,37.73
2018-10-05T00:06:09.543Z,36.30
2018-10-05T00:07:09.422Z,36.21
2018-10-05T00:08:09.304Z,36.96
2018-10-05T00:09:09.305Z,36.77
2018-10-05T00:10:09.186Z,35.25
2018-10-05T00:11:09.306Z,35.63
2018-10-05T00:12:09.108Z,35.35
2018-10-05T00:13:09.307Z,36.40
2018-10-05T00:14:08.949Z,37.06
2018-10-05T00:15:08.949Z,36.77
2018-10-05T00:16:08.951Z,36.68
2018-10-05T00:17:08.831Z,36.58
2018-10-05T00:18:08.954Z,35.63
2018-10-05T00:19:08.712Z,35.54
2018-10-05T00:20:08.712Z,36.11
2018-10-05T00:21:08.596Z,36.58
2018-10-05T00:22:08.597Z,34.11
2018-10-05T00:23:13.693Z,33.73
2018-10-05T00:24:08.409Z,34.88
2018-10-05T00:25:08.294Z,34.30
2018-10-05T00:26:08.294Z,33.73
2018-10-05T00:27:08.295Z,34.50
2018-10-05T00:28:08.248Z,35.16
2018-10-05T00:29:08.129Z,36.68
2018-10-05T00:30:08.123Z,36.58
2018-10-05T00:31:08.013Z,37.15
2018-10-05T00:32:08.004Z,38.10
2018-10-05T00:33:07.936Z,38.10
2018-10-05T00:34:07.818Z,38.20
2018-10-05T00:35:07.778Z,38.87
2018-10-05T00:36:07.775Z,38.29
2018-10-05T00:37:07.655Z,38.58
2018-10-05T00:38:07.760Z,38.10
2018-10-05T00:39:07.548Z,38.39
2018-10-05T00:40:07.541Z,38.39
2018-10-05T00:41:07.460Z,37.92
2018-10-05T00:42:07.420Z,36.49
2018-10-05T00:43:07.420Z,35.83
2018-10-05T00:44:07.299Z,35.16
2018-10-05T00:45:07.228Z,33.36
2018-10-05T00:46:07.181Z,34.11
2018-10-05T00:47:07.182Z,34.02
2018-10-05T00:48:07.064Z,33.36
2018-10-05T00:49:07.103Z,34.02
2018-10-05T00:50:07.067Z,33.83
2018-10-05T00:51:07.065Z,33.73
2018-10-05T00:52:06.874Z,34.78
2018-10-05T00:53:06.888Z,33.73
2018-10-05T00:54:06.744Z,32.32
2018-10-05T00:55:06.709Z,32.21
2018-10-05T00:56:06.712Z,33.37
2018-10-05T00:57:06.592Z,32.21
2018-10-05T00:58:06.633Z,32.51
2018-10-05T00:59:06.478Z,34.32
2018-10-05T01:00:06.472Z,36.60
2018-10-05T01:01:06.392Z,37.08
2018-10-05T01:02:06.354Z,38.31
2018-10-05T01:03:06.355Z,39.84
2018-10-05T01:04:06.236Z,41.17
2018-10-05T01:05:06.155Z,42.31
2018-10-05T01:06:06.119Z,42.40
2018-10-05T01:07:06.120Z,42.40
2018-10-05T01:08:06.043Z,42.50
2018-10-05T01:09:06.002Z,42.31
2018-10-05T01:10:05.913Z,41.17
2018-10-05T01:11:05.887Z,41.36
2018-10-05T01:12:05.804Z,43.07
2018-10-05T01:13:05.797Z,42.79
2018-10-05T01:14:05.684Z,42.79
2018-10-05T01:15:05.650Z,43.83
2018-10-05T01:16:05.687Z,43.07
2018-10-05T01:17:10.089Z,42.50
2018-10-05T01:18:05.531Z,41.46
2018-10-05T01:19:05.433Z,41.36
2018-10-05T01:20:05.413Z,40.69
2018-10-05T01:21:05.416Z,40.88
2018-10-05T01:22:05.293Z,40.98
2018-10-05T01:23:05.217Z,40.88
2018-10-05T01:24:05.175Z,42.69
2018-10-05T01:25:05.114Z,41.93
2018-10-05T01:26:05.091Z,44.12
2018-10-05T01:27:05.062Z,43.64
2018-10-05T01:28:04.992Z,44.49
2018-10-05T01:29:04.942Z,43.54
2018-10-05T01:30:04.847Z,44.02
2018-10-05T01:31:04.859Z,45.16
2018-10-05T01:32:04.745Z,45.54
2018-10-05T01:33:04.752Z,45.92
2018-10-05T01:34:04.633Z,46.59
2018-10-05T01:35:04.598Z,46.88
2018-10-05T01:36:04.604Z,47.44
2018-10-05T01:37:04.486Z,48.01
2018-10-05T01:38:09.074Z,47.73
2018-10-05T01:39:04.363Z,47.54
2018-10-05T01:40:04.393Z,48.77
2018-10-05T01:41:04.275Z,47.63
2018-10-05T01:42:04.242Z,47.82
2018-10-05T01:43:04.156Z,47.44
2018-10-05T01:44:04.162Z,47.25
2018-10-05T01:45:04.127Z,46.88
2018-10-05T01:46:03.998Z,44.49
2018-10-05T01:47:04.012Z,46.49
2018-10-05T01:48:03.887Z,45.54
2018-10-05T01:49:03.885Z,44.31
2018-10-05T01:50:03.885Z,44.49
2018-10-05T01:51:03.768Z,47.16
2018-10-05T01:52:03.684Z,48.21
2018-10-05T01:53:03.684Z,46.88
2018-10-05T01:54:03.558Z,47.92
2018-10-05T01:55:03.527Z,46.40
2018-10-05T01:56:03.527Z,47.82
2018-10-05T01:57:03.441Z,48.39
2018-10-05T01:58:03.415Z,47.63
2018-10-05T01:59:03.298Z,50.01
2018-10-05T02:00:03.290Z,50.10
2018-10-05T02:01:03.208Z,51.06
2018-10-05T02:02:03.206Z,53.05
2018-10-05T02:03:03.089Z,53.53
2018-10-05T02:04:03.054Z,55.55
2018-10-05T02:05:02.973Z,56.12
2018-10-05T02:06:02.939Z,55.74
2018-10-05T02:07:02.938Z,54.89
2018-10-05T02:08:02.824Z,56.22
2018-10-05T02:09:02.822Z,55.93
2018-10-05T02:10:02.736Z,56.31
2018-10-05T02:11:02.702Z,57.36
2018-10-05T02:12:02.704Z,55.65
2018-10-05T02:13:02.583Z,55.81
2018-10-05T02:14:02.505Z,55.90
2018-10-05T02:15:02.466Z,55.05
2018-10-05T02:16:02.466Z,54.48
2018-10-05T02:17:02.381Z,54.67
2018-10-05T02:18:02.349Z,54.57
2018-10-05T02:19:02.272Z,53.05
2018-10-05T02:20:02.229Z,52.96
2018-10-05T02:21:02.149Z,53.34
2018-10-05T02:22:02.147Z,52.29
2018-10-05T02:23:02.029Z,52.39
2018-10-05T02:24:02.033Z,52.10
2018-10-05T02:25:01.916Z,52.20
2018-10-05T02:26:01.879Z,51.43
2018-10-05T02:27:01.878Z,50.96
2018-10-05T02:28:01.799Z,52.10
2018-10-05T02:29:01.880Z,51.25
2018-10-05T02:30:01.675Z,52.20
2018-10-05T02:31:01.644Z,53.43
2018-10-05T02:32:01.565Z,53.53
2018-10-05T02:33:01.535Z,54.00
2018-10-05T02:34:01.536Z,53.43
2018-10-05T02:35:01.528Z,53.05
2018-10-05T02:36:01.405Z,54.38
2018-10-05T02:37:01.321Z,53.91
2018-10-05T02:38:01.288Z,52.76
2018-10-05T02:39:01.201Z,52.96
2018-10-05T02:40:01.291Z,51.25
2018-10-05T02:41:01.174Z,52.10
2018-10-05T02:42:01.172Z,53.53
2018-10-05T02:43:01.052Z,53.53
2018-10-05T02:44:01.054Z,53.05
2018-10-05T02:45:01.057Z,52.01
2018-10-05T02:46:00.935Z,53.05
2018-10-05T02:47:01.058Z,52.67
2018-10-05T02:48:00.817Z,53.91
2018-10-05T02:49:00.820Z,53.15
2018-10-05T02:50:00.703Z,54.38
2018-10-05T02:51:00.702Z,55.15
2018-10-05T02:52:00.700Z,55.90
2018-10-05T02:53:00.582Z,56.19
2018-10-05T02:54:00.462Z,56.10
2018-10-05T02:55:00.470Z,55.62
2018-10-05T02:56:00.465Z,53.34
2018-10-05T02:57:00.467Z,54.00
2018-10-05T02:58:00.347Z,52.86
2018-10-05T02:59:00.231Z,53.53
2018-10-05T03:00:00.228Z,53.91
2018-10-05T03:01:00.112Z,53.15
2018-10-05T03:02:00.232Z,53.81
2018-10-05T03:02:59.992Z,53.24
2018-10-05T03:04:00.113Z,54.48
2018-10-05T03:04:59.996Z,54.48
2018-10-05T03:05:59.875Z,54.57
2018-10-05T03:06:59.995Z,55.15
2018-10-05T03:07:59.876Z,54.48
2018-10-05T03:08:59.758Z,54.38
2018-10-05T03:09:59.638Z,53.34
2018-10-05T03:10:59.641Z,53.53
2018-10-05T03:11:59.520Z,53.72
2018-10-05T03:12:59.643Z,54.38
2018-10-05T03:13:59.530Z,54.67
2018-10-05T03:14:59.402Z,54.29
2018-10-05T03:15:59.407Z,54.38
2018-10-05T03:16:59.285Z,52.96
2018-10-05T03:17:59.286Z,52.67
2018-10-05T03:18:59.288Z,52.67
2018-10-05T03:19:59.323Z,54.29
2018-10-05T03:20:59.054Z,55.52
2018-10-05T03:21:59.049Z,54.57
2018-10-05T03:22:58.931Z,53.53
2018-10-05T03:23:58.932Z,53.43
2018-10-05T03:24:58.932Z,52.76
2018-10-05T03:25:58.813Z,52.86
2018-10-05T03:26:58.815Z,53.63
2018-10-05T03:27:58.696Z,53.63
2018-10-05T03:28:58.697Z,53.91
2018-10-05T03:29:58.698Z,53.63
2018-10-05T03:30:58.578Z,52.67
2018-10-05T03:31:58.463Z,52.10
2018-10-05T03:32:58.461Z,52.48
2018-10-05T03:33:58.462Z,51.72
2018-10-05T03:34:58.462Z,50.96
2018-10-05T03:35:58.343Z,52.39
2018-10-05T03:36:58.223Z,52.67
2018-10-05T03:37:58.229Z,52.86
2018-10-05T03:38:58.106Z,52.20
2018-10-05T03:39:58.227Z,54.48
2018-10-05T03:40:57.991Z,54.86
2018-10-05T03:41:57.990Z,55.24
2018-10-05T03:42:57.870Z,55.15
2018-10-05T03:43:57.870Z,55.71
2018-10-05T03:44:57.809Z,55.24
2018-10-05T03:45:57.753Z,56.10
2018-10-05T03:46:57.687Z,56.19
2018-10-05T03:47:57.634Z,56.29
2018-10-05T03:48:57.527Z,55.81
2018-10-05T03:49:57.525Z,54.77
2018-10-05T03:50:57.404Z,54.77
2018-10-05T03:51:57.399Z,55.24
2018-10-05T03:52:57.286Z,55.05
2018-10-05T03:53:57.286Z,55.52
2018-10-05T03:54:57.288Z,57.52
2018-10-05T03:55:57.168Z,57.90
2018-10-05T03:56:57.090Z,59.23
2018-10-05T03:57:57.051Z,60.18
2018-10-05T03:58:56.981Z,61.52
2018-10-05T03:59:56.972Z,61.52
2018-10-05T04:00:56.856Z,61.55
2018-10-05T04:01:56.813Z,63.26
2018-10-05T04:02:56.734Z,64.02
2018-10-05T04:03:56.693Z,64.59
2018-10-05T04:04:56.814Z,64.50
2018-10-05T04:05:56.577Z,65.92
2018-10-05T04:06:56.577Z,65.92
2018-10-05T04:07:56.496Z,66.30
2018-10-05T04:08:56.459Z,66.87
2018-10-05T04:09:56.459Z,66.97
2018-10-05T04:10:56.340Z,67.35
2018-10-05T04:11:56.271Z,68.21
2018-10-05T04:12:56.221Z,68.11
2018-10-05T04:13:56.226Z,69.06
2018-10-05T04:14:56.150Z,68.68
2018-10-05T04:15:56.103Z,68.96
2018-10-05T04:16:55.989Z,69.06
2018-10-05T04:17:55.985Z,68.96
2018-10-05T04:18:55.906Z,68.21
2018-10-05T04:19:55.908Z,68.68
2018-10-05T04:20:55.868Z,68.30
2018-10-05T04:21:55.749Z,68.21
2018-10-05T04:22:55.749Z,68.40
2018-10-05T04:23:55.632Z,69.06
2018-10-05T04:24:55.630Z,68.77
2018-10-05T04:25:55.517Z,69.54
2018-10-05T04:26:55.545Z,69.44
2018-10-05T04:27:55.436Z,69.73
2018-10-05T04:28:55.396Z,68.96
2018-10-05T04:29:55.318Z,69.35
2018-10-05T04:30:55.319Z,69.54
2018-10-05T04:31:55.281Z,69.25
2018-10-05T04:32:55.160Z,69.35
2018-10-05T04:33:55.159Z,69.54
2018-10-05T04:34:55.047Z,68.68
2018-10-05T04:35:55.075Z,68.87
2018-10-05T04:36:54.948Z,67.82
2018-10-05T04:37:54.924Z,67.63
2018-10-05T04:38:54.925Z,67.03
2018-10-05T04:39:54.807Z,67.50
2018-10-05T04:40:54.722Z,67.73
2018-10-05T04:41:54.687Z,67.82
2018-10-05T04:42:54.688Z,68.55
2018-10-05T04:43:54.610Z,67.03
2018-10-05T04:44:54.571Z,65.99
2018-10-05T04:45:54.474Z,66.02
2018-10-05T04:46:54.504Z,65.03
2018-10-05T04:47:54.368Z,66.55
2018-10-05T04:48:54.334Z,67.60
2018-10-05T04:49:54.249Z,67.73
2018-10-05T04:50:54.266Z,67.60
2018-10-05T04:51:54.254Z,67.50
2018-10-05T04:52:54.100Z,68.01
2018-10-05T04:53:54.100Z,68.01
2018-10-05T04:54:53.997Z,68.36
2018-10-05T04:55:53.981Z,68.93
2018-10-05T04:56:54.039Z,69.35
2018-10-05T04:57:53.863Z,71.06
2018-10-05T04:58:53.867Z,70.39
2018-10-05T04:59:53.745Z,70.77
2018-10-05T05:00:53.670Z,71.34
2018-10-05T05:01:53.626Z,70.58
2018-10-05T05:02:53.639Z,70.30
2018-10-05T05:03:53.526Z,70.58
2018-10-05T05:04:53.516Z,70.68
2018-10-05T05:05:53.404Z,70.30
2018-10-05T05:06:53.393Z,69.82
2018-10-05T05:07:53.393Z,69.63
2018-10-05T05:08:53.283Z,69.44
2018-10-05T05:09:53.195Z,69.82
2018-10-05T05:10:53.159Z,70.49
2018-10-05T05:11:53.074Z,69.73
2018-10-05T05:12:53.085Z,70.58
2018-10-05T05:13:53.048Z,69.92
2018-10-05T05:14:52.922Z,70.58
2018-10-05T05:15:52.928Z,70.30
2018-10-05T05:16:52.811Z,70.49
2018-10-05T05:17:52.839Z,69.92
2018-10-05T05:18:52.809Z,70.30
2018-10-05T05:19:52.685Z,70.39
2018-10-05T05:20:52.605Z,70.97
2018-10-05T05:21:52.573Z,70.68
2018-10-05T05:22:52.487Z,69.73
2018-10-05T05:23:52.487Z,70.30
2018-10-05T05:24:52.460Z,69.35
2018-10-05T05:25:52.333Z,70.20
2018-10-05T05:26:52.337Z,69.63
2018-10-05T05:27:52.245Z,69.35
2018-10-05T05:28:52.216Z,69.44
2018-10-05T05:29:52.214Z,69.15
2018-10-05T05:30:52.096Z,69.44
2018-10-05T05:31:52.013Z,68.87
2018-10-05T05:32:51.977Z,69.44
2018-10-05T05:33:51.997Z,69.15
2018-10-05T05:34:51.894Z,69.25
2018-10-05T05:35:51.860Z,68.93
2018-10-05T05:36:51.748Z,68.11
2018-10-05T05:37:51.743Z,68.17
2018-10-05T05:38:51.661Z,67.50
2018-10-05T05:39:51.656Z,66.74
2018-10-05T05:40:51.543Z,66.55
2018-10-05T05:41:51.505Z,66.36
2018-10-05T05:42:51.425Z,65.03
2018-10-05T05:43:51.387Z,64.46
2018-10-05T05:44:51.389Z,64.56
2018-10-05T05:45:51.271Z,64.37
2018-10-05T05:46:51.332Z,64.65
2018-10-05T05:47:51.195Z,64.56
2018-10-05T05:48:51.154Z,65.32
2018-10-05T05:49:51.156Z,65.03
2018-10-05T05:50:51.036Z,63.51
2018-10-05T05:51:50.954Z,65.22
2018-10-05T05:52:50.919Z,63.60
2018-10-05T05:53:50.864Z,62.85
2018-10-05T05:54:50.920Z,62.94
2018-10-05T05:55:50.813Z,62.37
2018-10-05T05:56:50.714Z,59.61
2018-10-05T05:57:50.683Z,58.37
2018-10-05T05:58:50.597Z,59.05
2018-10-05T05:59:50.684Z,60.28
2018-10-05T06:00:50.564Z,59.33
2018-10-05T06:01:50.444Z,60.75
2018-10-05T06:02:50.446Z,61.23
2018-10-05T06:03:50.328Z,61.04
2018-10-05T06:04:50.449Z,61.61
2018-10-05T06:05:50.448Z,64.59
2018-10-05T06:06:50.328Z,65.45
2018-10-05T06:07:50.210Z,65.16
2018-10-05T06:08:50.212Z,67.44
2018-10-05T06:09:50.214Z,67.54
2018-10-05T06:10:50.214Z,68.30
2018-10-05T06:11:49.978Z,68.87
2018-10-05T06:12:49.976Z,69.54
2018-10-05T06:13:49.858Z,70.39
2018-10-05T06:14:49.858Z,70.01
2018-10-05T06:15:49.863Z,70.30
2018-10-05T06:16:49.740Z,70.39
2018-10-05T06:17:49.741Z,70.20
2018-10-05T06:18:49.633Z,71.44
2018-10-05T06:19:54.782Z,70.30
2018-10-05T06:20:49.503Z,70.01
2018-10-05T06:21:49.682Z,69.54
2018-10-05T06:22:49.388Z,69.35
2018-10-05T06:23:49.386Z,69.73
2018-10-05T06:24:49.388Z,69.25
2018-10-05T06:25:49.268Z,68.77
2018-10-05T06:26:49.271Z,67.63
2018-10-05T06:27:49.271Z,67.35
2018-10-05T06:28:49.152Z,67.92
2018-10-05T06:29:49.035Z,65.92
2018-10-05T06:30:49.095Z,66.59
2018-10-05T06:31:48.915Z,66.68
2018-10-05T06:32:49.036Z,66.20
2018-10-05T06:33:48.806Z,66.78
2018-10-05T06:34:48.799Z,64.69
2018-10-05T06:35:48.800Z,66.11
2018-10-05T06:36:48.680Z,66.02
2018-10-05T06:37:48.682Z,66.11
2018-10-05T06:38:48.563Z,66.87
2018-10-05T06:39:48.683Z,67.92
2018-10-05T06:40:48.442Z,68.96
2018-10-05T06:41:48.569Z,69.29
2018-10-05T06:42:48.324Z,68.87
2018-10-05T06:43:48.326Z,68.87
2018-10-05T06:44:48.326Z,71.47
2018-10-05T06:45:48.209Z,69.76
2018-10-05T06:46:48.330Z,70.90
2018-10-05T06:47:48.089Z,71.38
2018-10-05T06:48:48.094Z,71.67
2018-10-05T06:49:47.972Z,71.57
2018-10-05T06:50:47.976Z,73.00
2018-10-05T06:51:47.972Z,71.38
2018-10-05T06:52:47.854Z,69.85
2018-10-05T06:53:47.857Z,70.37
2018-10-05T06:54:47.855Z,74.84
2018-10-05T06:55:47.739Z,74.27
2018-10-05T06:56:47.618Z,75.23
2018-10-05T06:57:47.622Z,81.55
2018-10-05T06:58:47.620Z,87.46
2018-10-05T06:59:47.500Z,86.07
2018-10-05T07:00:47.383Z,90.26
2018-10-05T07:01:47.371Z,91.31
2018-10-05T07:02:47.321Z,97.94
2018-10-05T07:03:47.321Z,99.99
2018-10-05T07:04:47.200Z,99.99
2018-10-05T07:05:47.079Z,99.99
2018-10-05T07:06:47.080Z,99.99
2018-10-05T07:07:47.043Z,99.99
2018-10-05T07:08:47.083Z,99.99
2018-10-05T07:09:46.923Z,99.99
2018-10-05T07:10:46.961Z,99.99
2018-10-05T07:11:46.843Z,99.99
2018-10-05T07:12:46.684Z,99.99
2018-10-05T07:13:46.683Z,99.99
2018-10-05T07:14:46.680Z,99.99
2018-10-05T07:15:46.643Z,99.99
2018-10-05T07:16:46.485Z,99.99
2018-10-05T07:17:46.445Z,99.99
2018-10-05T07:18:46.467Z,99.99
2018-10-05T07:19:46.377Z,99.99
2018-10-05T07:20:46.325Z,99.99
2018-10-05T07:21:46.246Z,99.99
2018-10-05T07:22:46.207Z,99.99
2018-10-05T07:23:46.137Z,99.99
2018-10-05T07:24:46.129Z,99.99
2018-10-05T07:25:46.090Z,99.99
2018-10-05T07:26:46.018Z,99.99
2018-10-05T07:27:45.971Z,99.99
2018-10-05T07:28:45.943Z,99.99
2018-10-05T07:29:45.854Z,99.99
2018-10-05T07:30:45.770Z,99.99
2018-10-05T07:31:45.771Z,99.99
2018-10-05T07:32:45.734Z,99.99
2018-10-05T07:33:45.654Z,99.99
2018-10-05T07:34:45.617Z,99.99
2018-10-05T07:35:45.541Z,99.99
2018-10-05T07:36:45.602Z,99.99
2018-10-05T07:37:45.413Z,99.99
2018-10-05T07:38:45.381Z,99.99
2018-10-05T07:39:45.382Z,99.99
2018-10-05T07:40:45.295Z,99.99
2018-10-05T07:41:45.305Z,99.99
2018-10-05T07:42:45.264Z,99.99
2018-10-05T07:43:45.144Z,99.99
2018-10-05T07:44:45.144Z,99.99
2018-10-05T07:45:45.028Z,99.99
2018-10-05T07:46:45.027Z,99.99
2018-10-05T07:47:45.028Z,94.88
2018-10-05T07:48:44.908Z,90.90
2018-10-05T07:49:44.831Z,86.10
2018-10-05T07:50:44.792Z,87.63
2018-10-05T07:51:44.868Z,82.30
2018-10-05T07:52:44.710Z,79.17
2018-10-05T07:53:44.721Z,76.61
2018-10-05T07:54:44.676Z,74.69
2018-10-05T07:55:44.587Z,71.04
2018-10-05T07:56:44.556Z,73.06
2018-10-05T07:57:44.524Z,72.52
2018-10-05T07:58:44.557Z,68.13
2018-10-05T07:59:44.439Z,67.35
2018-10-05T08:00:44.441Z,67.93
2018-10-05T08:01:44.372Z,65.56
2018-10-05T08:02:44.321Z,64.12
2018-10-05T08:03:44.357Z,64.05
2018-10-05T08:04:44.220Z,62.00
2018-10-05T08:05:44.204Z,62.00
2018-10-05T08:06:44.140Z,60.27
2018-10-05T08:07:44.140Z,60.10
2018-10-05T08:08:44.088Z,59.23
2018-10-05T08:09:44.118Z,57.12
2018-10-05T08:10:43.995Z,57.12
2018-10-05T08:11:43.970Z,57.50
2018-10-05T08:12:43.971Z,56.22
2018-10-05T08:13:43.894Z,57.12
2018-10-05T08:14:43.973Z,56.12
2018-10-05T08:15:43.853Z,56.51
2018-10-05T08:16:43.783Z,55.48
2018-10-05T08:17:43.746Z,55.87
2018-10-05T08:18:43.742Z,55.74
2018-10-05T08:19:43.750Z,56.35
2018-10-05T08:20:43.671Z,55.31
2018-10-05T08:21:43.629Z,54.42
2018-10-05T08:22:43.622Z,54.90
2018-10-05T08:23:43.535Z,54.42
2018-10-05T08:24:43.507Z,54.44
2018-10-05T08:25:43.545Z,53.74
2018-10-05T08:26:43.503Z,55.12
2018-10-05T08:27:43.483Z,53.00
2018-10-05T08:28:43.394Z,53.67
2018-10-05T08:29:43.313Z,53.19
2018-10-05T08:30:43.309Z,53.27
2018-10-05T08:31:43.275Z,54.09
2018-10-05T08:32:43.274Z,52.45
2018-10-05T08:33:43.287Z,52.64
2018-10-05T08:34:43.157Z,52.28
2018-10-05T08:35:43.161Z,51.89
2018-10-05T08:36:43.163Z,51.61
2018-10-05T08:37:43.047Z,50.64
2018-10-05T08:38:43.046Z,50.93
2018-10-05T08:39:43.033Z,50.16
2018-10-05T08:40:42.927Z,50.71
2018-10-05T08:41:43.041Z,51.77
2018-10-05T08:42:42.921Z,51.89
2018-10-05T08:43:42.836Z,51.89
2018-10-05T08:44:42.808Z,50.74
2018-10-05T08:45:42.863Z,50.42
2018-10-05T08:46:42.806Z,50.42
2018-10-05T08:47:42.688Z,50.42
2018-10-05T08:48:42.685Z,49.75
2018-10-05T08:49:42.688Z,50.21
2018-10-05T08:50:42.599Z,50.40
2018-10-05T08:51:42.624Z,52.04
2018-10-05T08:52:42.573Z,51.41
2018-10-05T08:53:42.491Z,50.74
2018-10-05T08:54:42.454Z,50.35
2018-10-05T08:55:42.464Z,50.23
2018-10-05T08:56:42.453Z,50.21
2018-10-05T08:57:42.339Z,51.56
2018-10-05T08:58:42.339Z,50.62
2018-10-05T08:59:42.336Z,49.19
2018-10-05T09:00:42.259Z,49.00
2018-10-05T09:01:42.258Z,48.90
2018-10-05T09:02:42.261Z,49.39
2018-10-05T09:03:42.141Z,49.65
2018-10-05T09:04:42.101Z,49.24
2018-10-05T09:05:42.192Z,50.18
2018-10-05T09:06:42.023Z,47.96
2018-10-05T09:07:41.988Z,47.89
2018-10-05T09:08:42.018Z,46.95
2018-10-05T09:09:41.986Z,46.83
2018-10-05T09:10:41.906Z,48.08
2018-10-05T09:11:41.869Z,46.73
2018-10-05T09:12:41.870Z,46.92
2018-10-05T09:13:41.791Z,47.31
2018-10-05T09:14:41.752Z,46.73
2018-10-05T09:15:41.872Z,47.41
2018-10-05T09:16:41.673Z,46.03
2018-10-05T09:17:41.690Z,46.90
2018-10-05T09:18:41.635Z,47.31
2018-10-05T09:19:41.552Z,46.37
2018-10-05T09:20:41.638Z,45.91
2018-10-05T09:21:41.518Z,45.21
2018-10-05T09:22:41.434Z,45.11
2018-10-05T09:23:41.433Z,45.98
2018-10-05T09:24:41.401Z,46.00
2018-10-05T09:25:41.522Z,45.54
2018-10-05T09:26:41.403Z,45.06
2018-10-05T09:27:41.404Z,44.21
2018-10-05T09:28:41.285Z,43.46
2018-10-05T09:29:41.286Z,43.19
2018-10-05T09:30:41.451Z,42.51
2018-10-05T09:31:41.167Z,43.34
2018-10-05T09:32:41.168Z,42.66
2018-10-05T09:33:41.317Z,42.91
2018-10-05T09:34:41.174Z,43.85
2018-10-05T09:35:41.055Z,44.84
2018-10-05T09:36:41.053Z,45.35
2018-10-05T09:37:41.070Z,44.07
2018-10-05T09:38:41.055Z,44.05
2018-10-05T09:39:40.938Z,43.93
2018-10-05T09:40:40.936Z,45.00
2018-10-05T09:41:40.817Z,45.45
2018-10-05T09:42:40.819Z,45.94
2018-10-05T09:43:40.819Z,46.42
2018-10-05T09:44:40.708Z,46.23
2018-10-05T09:45:40.705Z,46.01
2018-10-05T09:46:40.709Z,46.20
2018-10-05T09:47:40.704Z,46.95
2018-10-05T09:48:40.586Z,47.44
2018-10-05T09:49:40.584Z,48.11
2018-10-05T09:50:40.483Z,47.94
2018-10-05T09:51:40.470Z,47.45
2018-10-05T09:52:40.516Z,47.07
2018-10-05T09:53:40.349Z,47.29
2018-10-05T09:54:40.472Z,47.29
2018-10-05T09:55:40.352Z,46.88
2018-10-05T09:56:40.238Z,47.63
2018-10-05T09:57:40.233Z,48.69
2018-10-05T09:58:40.113Z,48.23
2018-10-05T09:59:40.310Z,48.13
2018-10-05T10:00:40.116Z,48.25
2018-10-05T10:01:40.001Z,47.80
2018-10-05T10:02:39.997Z,46.33
2018-10-05T10:03:39.998Z,46.01
2018-10-05T10:04:40.000Z,47.27
2018-10-05T10:05:40.000Z,47.45
2018-10-05T10:06:39.881Z,47.07
2018-10-05T10:07:39.761Z,48.23
2018-10-05T10:08:39.764Z,48.03
2018-10-05T10:09:39.764Z,47.14
2018-10-05T10:10:39.765Z,48.08
2018-10-05T10:11:39.769Z,48.57
2018-10-05T10:12:39.655Z,48.69
2018-10-05T10:13:39.575Z,47.70
2018-10-05T10:14:39.530Z,48.97
2018-10-05T10:15:39.529Z,49.27
2018-10-05T10:16:39.533Z,48.30
2018-10-05T10:17:39.415Z,48.49
2018-10-05T10:18:39.291Z,48.81
2018-10-05T10:19:39.293Z,46.83
2018-10-05T10:20:39.293Z,47.80
2018-10-05T10:21:39.295Z,48.76
2018-10-05T10:22:39.239Z,47.87
2018-10-05T10:23:39.177Z,49.12
2018-10-05T10:24:39.058Z,49.60
2018-10-05T10:25:39.179Z,48.83
2018-10-05T10:26:39.063Z,49.73
2018-10-05T10:27:38.981Z,48.18
2018-10-05T10:28:38.993Z,47.41
2018-10-05T10:29:38.873Z,47.12
2018-10-05T10:30:38.834Z,47.89
2018-10-05T10:31:38.758Z,46.83
2018-10-05T10:32:38.712Z,47.12
2018-10-05T10:33:38.690Z,47.41
2018-10-05T10:34:38.609Z,48.25
2018-10-05T10:35:38.524Z,47.99
2018-10-05T10:36:38.490Z,47.41
2018-10-05T10:37:38.523Z,47.10
2018-10-05T10:38:38.402Z,47.87
2018-10-05T10:39:38.363Z,46.45
2018-10-05T10:40:38.364Z,46.55
2018-10-05T10:41:38.365Z,46.64
2018-10-05T10:42:38.300Z,46.86
2018-10-05T10:43:38.249Z,45.39
2018-10-05T10:44:38.175Z,45.92
2018-10-05T10:45:38.128Z,46.88
2018-10-05T10:46:38.126Z,47.19
2018-10-05T10:47:38.009Z,46.52
2018-10-05T10:48:38.048Z,45.10
2018-10-05T10:49:38.013Z,44.52
2018-10-05T10:50:37.887Z,45.20
2018-10-05T10:51:37.890Z,43.77
2018-10-05T10:52:37.815Z,42.32
2018-10-05T10:53:37.807Z,42.32
2018-10-05T10:54:37.772Z,42.11
2018-10-05T10:55:37.692Z,43.55
2018-10-05T10:56:37.655Z,41.46
2018-10-05T10:57:37.688Z,42.44
2018-10-05T10:58:37.538Z,39.26
2018-10-05T10:59:37.535Z,39.54
2018-10-05T11:00:37.475Z,40.61
2018-10-05T11:01:37.419Z,41.46
2018-10-05T11:02:37.578Z,42.52
2018-10-05T11:03:38.191Z,42.32
2018-10-05T11:04:38.520Z,41.53
2018-10-05T11:05:38.540Z,41.34
2018-10-05T11:06:38.629Z,41.22
2018-10-05T11:07:38.626Z,41.61
2018-10-05T11:08:39.373Z,41.89
2018-10-05T11:09:38.887Z,42.23
2018-10-05T11:10:38.035Z,40.97
2018-10-05T11:11:39.634Z,39.64
2018-10-05T11:12:37.836Z,37.81
2018-10-05T11:13:38.038Z,38.28
2018-10-05T11:14:38.315Z,39.43
2018-10-05T11:15:36.868Z,39.91
2018-10-05T11:16:36.829Z,39.82
2018-10-05T11:17:36.743Z,38.93
2018-10-05T11:18:36.753Z,37.96
2018-10-05T11:19:36.712Z,37.68
2018-10-05T11:20:36.633Z,38.06
2018-10-05T11:21:36.593Z,37.10
2018-10-05T11:22:36.634Z,38.06
2018-10-05T11:23:36.519Z,37.70
2018-10-05T11:24:36.525Z,36.94
2018-10-05T11:25:36.477Z,36.25
2018-10-05T11:26:36.380Z,36.06
2018-10-05T11:27:36.398Z,36.44
2018-10-05T11:28:36.296Z,35.59
2018-10-05T11:29:36.286Z,35.38
2018-10-05T11:30:36.242Z,35.46
2018-10-05T11:31:36.243Z,35.36
2018-10-05T11:32:37.214Z,35.46
2018-10-05T11:33:36.727Z,35.17
2018-10-05T11:34:37.103Z,35.36
2018-10-05T11:35:38.940Z,35.46
2018-10-05T11:36:37.089Z,36.04
2018-10-05T11:37:36.881Z,34.90
2018-10-05T11:38:37.508Z,34.03
2018-10-05T11:39:36.989Z,34.80
2018-10-05T11:40:35.794Z,34.80
2018-10-05T11:41:35.825Z,35.21
2018-10-05T11:42:35.706Z,34.24
2018-10-05T11:43:35.669Z,33.86
2018-10-05T11:44:35.660Z,34.05
2018-10-05T11:45:36.773Z,34.94
2018-10-05T11:46:37.116Z,33.28
2018-10-05T11:47:37.372Z,33.86
2018-10-05T11:48:37.469Z,33.36
2018-10-05T11:49:35.954Z,33.74
2018-10-05T11:50:36.774Z,33.65
2018-10-05T11:51:35.340Z,33.82
2018-10-05T11:52:35.434Z,34.11
2018-10-05T11:53:35.308Z,34.30
2018-10-05T11:54:35.190Z,34.00
2018-10-05T11:55:35.228Z,34.48
2018-10-05T11:56:35.485Z,35.35
2018-10-05T11:57:36.168Z,34.48
2018-10-05T11:58:35.585Z,34.86
2018-10-05T11:59:36.074Z,34.94
2018-10-05T12:00:35.571Z,35.14
2018-10-05T12:01:37.398Z,35.14
2018-10-05T12:02:35.875Z,35.52
2018-10-05T12:03:35.836Z,35.83
2018-10-05T12:04:34.836Z,36.31
2018-10-05T12:05:35.110Z,36.61
2018-10-05T12:06:35.949Z,36.33
2018-10-05T12:07:35.609Z,36.33
2018-10-05T12:08:34.639Z,35.93
2018-10-05T12:09:35.935Z,36.61
2018-10-05T12:10:34.746Z,37.01
2018-10-05T12:11:35.353Z,36.81
2018-10-05T12:12:35.243Z,37.19
2018-10-05T12:13:35.358Z,37.68
2018-10-05T12:14:34.396Z,37.29
2018-10-05T12:15:34.659Z,37.29
2018-10-05T12:16:35.362Z,37.19
2018-10-05T12:17:35.216Z,37.19
2018-10-05T12:18:34.891Z,37.58
2018-10-05T12:19:35.585Z,38.06
2018-10-05T12:20:34.613Z,37.77
2018-10-05T12:21:34.611Z,38.26
2018-10-05T12:22:35.112Z,38.16
2018-10-05T12:23:34.617Z,37.95
2018-10-05T12:24:36.450Z,37.85
2018-10-05T12:25:34.860Z,38.43
2018-10-05T12:26:34.603Z,38.81
2018-10-05T12:27:35.380Z,39.20
2018-10-05T12:28:34.654Z,39.49
2018-10-05T12:29:34.514Z,40.28
2018-10-05T12:30:34.642Z,39.43
2018-10-05T12:31:34.796Z,39.36
2018-10-05T12:32:35.015Z,38.20
2018-10-05T12:33:34.539Z,38.21
2018-10-05T12:34:34.177Z,37.23
2018-10-05T12:35:34.406Z,37.31
2018-10-05T12:36:34.387Z,37.70
2018-10-05T12:37:34.535Z,38.54
2018-10-05T12:38:34.420Z,38.74
2018-10-05T12:39:34.768Z,38.93
2018-10-05T12:40:34.512Z,39.41
2018-10-05T12:41:34.191Z,39.20
2018-10-05T12:42:34.878Z,40.74
2018-10-05T12:43:33.815Z,41.14
2018-10-05T12:44:33.816Z,40.76
2018-10-05T12:45:34.328Z,40.76
2018-10-05T12:46:34.332Z,40.76
2018-10-05T12:47:34.426Z,40.66
2018-10-05T12:48:32.955Z,39.99
2018-10-05T12:49:34.317Z,40.28
2018-10-05T12:50:33.941Z,39.41
2018-10-05T12:51:33.919Z,40.09