createdAt,value
2018-09-22T09:51:26.962Z,14264.00
2018-09-22T09:52:26.952Z,14436.00
2018-09-22T09:53:26.915Z,14380.00
2018-09-22T09:54:26.952Z,14628.00
2018-09-22T09:55:26.882Z,15028.00
2018-09-22T09:56:26.861Z,15604.00
2018-09-22T09:57:26.844Z,16220.00
2018-09-22T09:58:26.840Z,16464.00
2018-09-22T09:59:26.809Z,16584.00
2018-09-22T10:00:26.794Z,16768.00
2018-09-22T10:01:26.777Z,15792.00
2018-09-22T10:02:26.762Z,14852.00
2018-09-22T10:03:26.754Z,14224.00
2018-09-22T10:04:26.771Z,13860.00
2018-09-22T10:05:26.713Z,12644.00
2018-09-22T10:06:26.705Z,12576.00
2018-09-22T10:07:26.678Z,12520.00
2018-09-22T10:08:26.677Z,11260.00
2018-09-22T10:09:26.658Z,9972.00
2018-09-22T10:10:26.662Z,9876.00
2018-09-22T10:11:26.670Z,10236.00
2018-09-22T10:12:26.674Z,10068.00
2018-09-22T10:13:26.672Z,9168.00
2018-09-22T10:14:26.631Z,8232.00
2018-09-22T10:15:26.628Z,6504.00
2018-09-22T10:16:26.547Z,5168.00
2018-09-22T10:17:26.532Z,4024.00
2018-09-22T10:18:26.513Z,3240.00
2018-09-22T10:19:26.504Z,2868.00
2018-09-22T10:20:26.482Z,2712.00
2018-09-22T10:21:26.464Z,2780.00
2018-09-22T10:22:26.451Z,2724.00
2018-09-22T10:23:26.436Z,2660.00
2018-09-22T10:24:26.420Z,2880.00
2018-09-22T10:25:26.402Z,3116.00
2018-09-22T10:26:26.386Z,3428.00
2018-09-22T10:27:26.373Z,4052.00
2018-09-22T10:28:26.391Z,4944.00
2018-09-22T10:29:26.349Z,5304.00
2018-09-22T10:30:26.324Z,4876.00
2018-09-22T10:31:26.312Z,4412.00
2018-09-22T10:32:26.292Z,3736.00
2018-09-22T10:33:26.280Z,3200.00
2018-09-22T10:34:26.280Z,2840.00
2018-09-22T10:35:26.246Z,2644.00
2018-09-22T10:36:26.232Z,2484.00
2018-09-22T10:37:26.216Z,2668.00
2018-09-22T10:38:26.198Z,2856.00
2018-09-22T10:39:26.186Z,3148.00
2018-09-22T10:40:26.176Z,4000.00
2018-09-22T10:41:26.154Z,5060.00
2018-09-22T10:42:26.138Z,5060.00
2018-09-22T10:43:26.126Z,4044.00
2018-09-22T10:44:26.104Z,3760.00
2018-09-22T10:45:26.099Z,4712.00
2018-09-22T10:46:26.073Z,6184.00
2018-09-22T10:47:26.056Z,6724.00
2018-09-22T10:48:26.041Z,6808.00
2018-09-22T10:49:26.024Z,6912.00
2018-09-22T10:50:26.021Z,7360.00
2018-09-22T10:51:25.993Z,8048.00
2018-09-22T10:52:26.004Z,9604.00
2018-09-22T10:53:25.961Z,10860.00
2018-09-22T10:54:25.947Z,11416.00
2018-09-22T10:55:25.938Z,12048.00
2018-09-22T10:56:25.926Z,13452.00
2018-09-22T10:57:25.896Z,13960.00
2018-09-22T10:58:25.900Z,14416.00
2018-09-22T10:59:25.901Z,15204.00
2018-09-22T11:00:25.905Z,15848.00
2018-09-22T11:01:25.901Z,16248.00
2018-09-22T11:02:25.889Z,15972.00
2018-09-22T11:03:25.923Z,15688.00
2018-09-22T11:04:25.858Z,15252.00
2018-09-22T11:05:25.774Z,14960.00
2018-09-22T11:06:25.768Z,14432.00
2018-09-22T11:07:25.741Z,14056.00
2018-09-22T11:08:25.729Z,14176.00
2018-09-22T11:09:25.715Z,14956.00
2018-09-22T11:10:25.699Z,15000.00
2018-09-22T11:11:25.718Z,14292.00
2018-09-22T11:12:25.684Z,13732.00
2018-09-22T11:13:25.654Z,14120.00
2018-09-22T11:14:25.639Z,14656.00
2018-09-22T11:15:25.623Z,15444.00
2018-09-22T11:16:25.608Z,15936.00
2018-09-22T11:17:25.603Z,16148.00
2018-09-22T11:18:25.590Z,16832.00
2018-09-22T11:19:25.565Z,17280.00
2018-09-22T11:20:25.552Z,17600.00
2018-09-22T11:21:25.536Z,17376.00
2018-09-22T11:22:25.533Z,16928.00
2018-09-22T11:23:25.512Z,16704.00
2018-09-22T11:24:25.490Z,16352.00
2018-09-22T11:25:25.475Z,16336.00
2018-09-22T11:26:25.462Z,16440.00
2018-09-22T11:27:25.473Z,16504.00
2018-09-22T11:28:25.435Z,16468.00
2018-09-22T11:29:25.418Z,16476.00
2018-09-22T11:30:25.406Z,16432.00
2018-09-22T11:31:25.389Z,16372.00
2018-09-22T11:32:25.392Z,16360.00
2018-09-22T11:33:25.365Z,16268.00
2018-09-22T11:34:25.347Z,16144.00
2018-09-22T11:35:25.335Z,16048.00
2018-09-22T11:36:25.318Z,15836.00
2018-09-22T11:37:25.312Z,15372.00
2018-09-22T11:38:25.333Z,14644.00
2018-09-22T11:39:25.279Z,13772.00
2018-09-22T11:40:25.265Z,13060.00
2018-09-22T11:41:25.254Z,12420.00
2018-09-22T11:42:25.237Z,12008.00
2018-09-22T11:43:25.223Z,11676.00
2018-09-22T11:44:25.214Z,10916.00
2018-09-22T11:45:25.193Z,10088.00
2018-09-22T11:46:25.180Z,9496.00
2018-09-22T11:47:25.164Z,9028.00
2018-09-22T11:48:25.146Z,8528.00
2018-09-22T11:49:25.177Z,8084.00
2018-09-22T11:50:25.150Z,8164.00
2018-09-22T11:51:25.157Z,8492.00
2018-09-22T11:52:25.155Z,8932.00
2018-09-22T11:53:25.122Z,9572.00
2018-09-22T11:54:25.104Z,10400.00
2018-09-22T11:55:25.106Z,11276.00
2018-09-22T11:56:25.054Z,11312.00
2018-09-22T11:57:25.019Z,11664.00
2018-09-22T11:58:25.005Z,12068.00
2018-09-22T11:59:24.991Z,12056.00
2018-09-22T12:00:24.989Z,12120.00
2018-09-22T12:01:24.972Z,12220.00
2018-09-22T12:02:24.949Z,13424.00
2018-09-22T12:03:24.935Z,11496.00
2018-09-22T12:04:24.921Z,11480.00
2018-09-22T12:05:24.910Z,12192.00
2018-09-22T12:06:24.939Z,15876.00
2018-09-22T12:07:24.872Z,16092.00
2018-09-22T12:08:24.857Z,17312.00
2018-09-22T12:09:24.842Z,18336.00
2018-09-22T12:10:24.845Z,18976.00
2018-09-22T12:11:24.814Z,14100.00
2018-09-22T12:12:24.800Z,12780.00
2018-09-22T12:13:24.784Z,11660.00
2018-09-22T12:14:24.768Z,10484.00
2018-09-22T12:15:24.791Z,9148.00
2018-09-22T12:16:24.741Z,7872.00
2018-09-22T12:17:24.726Z,7240.00
2018-09-22T12:18:24.715Z,6900.00
2018-09-22T12:19:24.698Z,6308.00
2018-09-22T12:20:24.681Z,5572.00
2018-09-22T12:21:24.699Z,4356.00
2018-09-22T12:22:24.654Z,3300.00
2018-09-22T12:23:24.640Z,2648.00
2018-09-22T12:24:24.625Z,2572.00
2018-09-22T12:25:24.610Z,2696.00
2018-09-22T12:26:24.613Z,2772.00
2018-09-22T12:27:24.579Z,3096.00
2018-09-22T12:28:24.566Z,3676.00
2018-09-22T12:29:24.556Z,4544.00
2018-09-22T12:30:24.533Z,5672.00
2018-09-22T12:31:24.523Z,5988.00
2018-09-22T12:32:24.509Z,6044.00
2018-09-22T12:33:24.488Z,6280.00
2018-09-22T12:34:24.480Z,6268.00
2018-09-22T12:35:24.458Z,5572.00
2018-09-22T12:36:24.441Z,4988.00
2018-09-22T12:37:24.439Z,4284.00
2018-09-22T12:38:24.412Z,4012.00
2018-09-22T12:39:24.396Z,4400.00
2018-09-22T12:40:24.390Z,4456.00
2018-09-22T12:41:24.396Z,4148.00
2018-09-22T12:42:24.419Z,4008.00
2018-09-22T12:43:24.408Z,3920.00
2018-09-22T12:44:24.375Z,3768.00
2018-09-22T12:45:24.351Z,3516.00
2018-09-22T12:46:24.357Z,3140.00
2018-09-22T12:47:24.279Z,2972.00
2018-09-22T12:48:24.258Z,3192.00
2018-09-22T12:49:24.241Z,3916.00
2018-09-22T12:50:24.222Z,4532.00
2018-09-22T12:51:24.207Z,4544.00
2018-09-22T12:52:24.204Z,4500.00
2018-09-22T12:53:24.175Z,4636.00
2018-09-22T12:54:24.171Z,5184.00
2018-09-22T12:55:24.144Z,5788.00
2018-09-22T12:56:24.128Z,6572.00
2018-09-22T12:57:24.109Z,7596.00
2018-09-22T12:58:24.105Z,8604.00
2018-09-22T12:59:24.080Z,9252.00
2018-09-22T13:00:24.061Z,9868.00
2018-09-22T13:01:24.043Z,10652.00
2018-09-22T13:02:24.028Z,11648.00
2018-09-22T13:03:24.026Z,12684.00
2018-09-22T13:04:23.996Z,13764.00
2018-09-22T13:05:23.979Z,15280.00
2018-09-22T13:06:23.962Z,16404.00
2018-09-22T13:07:23.946Z,16864.00
2018-09-22T13:08:23.927Z,16528.00
2018-09-22T13:09:23.921Z,16768.00
2018-09-22T13:10:23.900Z,16016.00
2018-09-22T13:11:23.879Z,15268.00
2018-09-22T13:12:23.862Z,14152.00
2018-09-22T13:13:23.864Z,13268.00
2018-09-22T13:14:23.842Z,12840.00
2018-09-22T13:15:23.820Z,12640.00
2018-09-22T13:16:23.800Z,12720.00
2018-09-22T13:17:23.782Z,13272.00
2018-09-22T13:18:23.767Z,14164.00
2018-09-22T13:19:23.764Z,15108.00
2018-09-22T13:20:23.733Z,14704.00
2018-09-22T13:21:23.723Z,12768.00
2018-09-22T13:22:23.702Z,11568.00
2018-09-22T13:23:23.687Z,10688.00
2018-09-22T13:24:23.669Z,9916.00
2018-09-22T13:25:23.664Z,9688.00
2018-09-22T13:26:23.642Z,9932.00
2018-09-22T13:27:23.623Z,10420.00
2018-09-22T13:28:23.622Z,10840.00
2018-09-22T13:29:23.629Z,11016.00
2018-09-22T13:30:23.648Z,10804.00
2018-09-22T13:31:23.627Z,10088.00
2018-09-22T13:32:23.602Z,9220.00
2018-09-22T13:33:23.580Z,8644.00
2018-09-22T13:34:23.583Z,8824.00
2018-09-22T13:35:23.590Z,9480.00
2018-09-22T13:36:23.485Z,10340.00
2018-09-22T13:37:23.470Z,11264.00
2018-09-22T13:38:23.451Z,11856.00
2018-09-22T13:39:23.437Z,12056.00
2018-09-22T13:40:23.425Z,10740.00
2018-09-22T13:41:23.414Z,9432.00
2018-09-22T13:42:23.392Z,8380.00
2018-09-22T13:43:23.377Z,7416.00
2018-09-22T13:44:23.359Z,7276.00
2018-09-22T13:45:23.346Z,7636.00
2018-09-22T13:46:23.339Z,8400.00
2018-09-22T13:47:23.316Z,8844.00
2018-09-22T13:48:23.298Z,9924.00
2018-09-22T13:49:23.283Z,11184.00
2018-09-22T13:50:23.267Z,11408.00
2018-09-22T13:51:23.258Z,10136.00
2018-09-22T13:52:23.239Z,8428.00
2018-09-22T13:53:23.217Z,6684.00
2018-09-22T13:54:23.205Z,5032.00
2018-09-22T13:55:23.188Z,3848.00
2018-09-22T13:56:23.265Z,3068.00
2018-09-22T13:57:23.160Z,2676.00
2018-09-22T13:58:23.144Z,2456.00
2018-09-22T13:59:23.126Z,2180.00
2018-09-22T14:00:23.113Z,1992.00
2018-09-22T14:01:23.107Z,1980.00
2018-09-22T14:02:23.076Z,2188.00
2018-09-22T14:03:23.061Z,2604.00
2018-09-22T14:04:23.045Z,3120.00
2018-09-22T14:05:23.029Z,3468.00
2018-09-22T14:06:23.021Z,3672.00
2018-09-22T14:07:22.999Z,3984.00
2018-09-22T14:08:22.980Z,4368.00
2018-09-22T14:09:22.966Z,4756.00
2018-09-22T14:10:22.953Z,4628.00
2018-09-22T14:11:22.943Z,4120.00
2018-09-22T14:12:22.918Z,3624.00
2018-09-22T14:13:22.905Z,3232.00
2018-09-22T14:14:22.887Z,3024.00
2018-09-22T14:15:22.870Z,3068.00
2018-09-22T14:16:22.891Z,3232.00
2018-09-22T14:17:22.877Z,3372.00
2018-09-22T14:18:22.879Z,3368.00
2018-09-22T14:19:22.851Z,3140.00
2018-09-22T14:20:22.828Z,3028.00
2018-09-22T14:21:22.860Z,3276.00
2018-09-22T14:22:22.757Z,3596.00
2018-09-22T14:23:22.742Z,3596.00
2018-09-22T14:24:22.727Z,3520.00
2018-09-22T14:25:22.707Z,3608.00
2018-09-22T14:26:22.707Z,3532.00
2018-09-22T14:27:22.675Z,3724.00
2018-09-22T14:28:22.660Z,3812.00
2018-09-22T14:29:22.640Z,4100.00
2018-09-22T14:30:22.624Z,4124.00
2018-09-22T14:31:22.610Z,3992.00
2018-09-22T14:32:22.597Z,3648.00
2018-09-22T14:33:22.576Z,3148.00
2018-09-22T14:34:22.561Z,2784.00
2018-09-22T14:35:22.543Z,2744.00
2018-09-22T14:36:22.525Z,2988.00
2018-09-22T14:37:22.528Z,3336.00
2018-09-22T14:38:22.492Z,3500.00
2018-09-22T14:39:22.473Z,3528.00
2018-09-22T14:40:22.459Z,3756.00
2018-09-22T14:41:22.490Z,4160.00
2018-09-22T14:42:22.422Z,4700.00
2018-09-22T14:43:22.413Z,5312.00
2018-09-22T14:44:22.387Z,5412.00
2018-09-22T14:45:22.374Z,4960.00
2018-09-22T14:46:22.352Z,4280.00
2018-09-22T14:47:22.337Z,3676.00
2018-09-22T14:48:22.327Z,3116.00
2018-09-22T14:49:22.302Z,2656.00
2018-09-22T14:50:22.283Z,2364.00
2018-09-22T14:51:22.267Z,2184.00
2018-09-22T14:52:22.248Z,2180.00
2018-09-22T14:53:22.239Z,2444.00
2018-09-22T14:54:22.214Z,2840.00
2018-09-22T14:55:22.194Z,3124.00
2018-09-22T14:56:22.176Z,3444.00
2018-09-22T14:57:22.161Z,3800.00
2018-09-22T14:58:22.150Z,4092.00
2018-09-22T14:59:22.128Z,4224.00
2018-09-22T15:00:22.108Z,4260.00
2018-09-22T15:01:22.092Z,4588.00
2018-09-22T15:02:22.098Z,4780.00
2018-09-22T15:03:22.125Z,4488.00
2018-09-22T15:04:22.108Z,4432.00
2018-09-22T15:05:22.077Z,4744.00
2018-09-22T15:06:22.055Z,4904.00
2018-09-22T15:07:21.985Z,4880.00
2018-09-22T15:08:21.979Z,4792.00
2018-09-22T15:09:21.958Z,4360.00
2018-09-22T15:10:21.929Z,3700.00
2018-09-22T15:11:21.912Z,3320.00
2018-09-22T15:12:21.895Z,3436.00
2018-09-22T15:13:21.877Z,3580.00
2018-09-22T15:14:21.869Z,3536.00
2018-09-22T15:15:21.842Z,3248.00
2018-09-22T15:16:21.823Z,2700.00
2018-09-22T15:17:21.866Z,2488.00
2018-09-22T15:18:21.788Z,2728.00
2018-09-22T15:19:21.801Z,3140.00
2018-09-22T15:20:21.752Z,3488.00
2018-09-22T15:21:21.735Z,3372.00
2018-09-22T15:22:21.716Z,2748.00
2018-09-22T15:23:21.699Z,2212.00
2018-09-22T15:24:21.680Z,2056.00
