createdAt,value
2019-03-28T00:23:44.343Z,44.90
2019-03-28T00:53:47.982Z,44.47
2019-03-28T01:23:51.576Z,43.90
2019-03-28T01:53:55.157Z,42.67
2019-03-28T02:23:58.805Z,41.57
2019-03-28T02:54:02.400Z,44.47
2019-03-28T03:24:05.971Z,42.53
2019-03-28T03:54:09.565Z,41.70
2019-03-28T04:24:13.263Z,40.58
2019-03-28T04:54:16.855Z,38.70
2019-03-28T05:24:20.426Z,38.57
2019-03-28T05:54:24.049Z,38.47
2019-03-28T06:24:27.730Z,38.10
2019-03-28T06:54:31.463Z,38.33
2019-03-28T07:24:35.092Z,38.80
2019-03-28T07:54:39.311Z,41.77
2019-03-28T08:24:43.041Z,38.77
2019-03-28T08:54:46.630Z,38.60
2019-03-28T09:24:50.221Z,42.63
2019-03-28T09:54:53.806Z,40.43
2019-03-28T10:24:57.377Z,42.17
2019-03-28T10:55:01.036Z,43.33
2019-03-28T11:25:06.684Z,42.00
2019-03-28T11:55:10.529Z,42.50
2019-03-28T12:25:14.425Z,46.83
2019-03-28T12:55:18.035Z,43.73
2019-03-28T13:25:21.735Z,43.33
2019-03-28T13:55:25.315Z,43.87
2019-03-28T14:25:28.977Z,43.63
2019-03-28T14:55:35.053Z,44.43
2019-03-28T15:25:38.775Z,43.90
2019-03-28T15:55:42.884Z,44.37
2019-03-28T16:25:46.466Z,43.20
2019-03-28T16:55:50.112Z,43.43
2019-03-28T17:25:53.768Z,44.90
2019-03-28T17:55:57.352Z,60.00
2019-03-28T18:26:00.921Z,45.07
2019-03-28T18:56:04.656Z,47.10
2019-03-28T19:26:10.783Z,47.23
2019-03-28T19:56:13.493Z,50.83
2019-03-28T20:26:19.605Z,47.10
2019-03-28T20:56:22.385Z,46.83
2019-03-28T21:26:27.001Z,48.13
2019-03-28T21:56:30.644Z,55.60
2019-03-28T22:26:34.220Z,56.60
2019-03-28T22:56:37.790Z,63.47
2019-03-28T23:26:41.356Z,62.87
2019-03-28T23:56:44.933Z,50.00
