createdAt,value
2019-01-16T00:00:46.953Z,1.90
2019-01-16T00:03:25.779Z,1.50
2019-01-16T00:06:11.154Z,1.50
2019-01-16T00:09:05.443Z,1.77
2019-01-16T00:11:46.653Z,1.70
2019-01-16T00:14:28.286Z,1.50
2019-01-16T00:17:19.003Z,1.60
2019-01-16T00:20:07.233Z,1.77
2019-01-16T00:22:56.303Z,1.60
2019-01-16T00:25:42.715Z,1.90
2019-01-16T00:28:35.260Z,1.40
2019-01-16T00:31:19.106Z,1.80
2019-01-16T00:34:00.903Z,1.60
2019-01-16T00:36:49.288Z,1.50
2019-01-16T00:39:43.833Z,1.73
2019-01-16T00:42:34.324Z,1.87
2019-01-16T00:45:19.717Z,1.90
2019-01-16T00:48:02.223Z,2.07
2019-01-16T00:50:58.448Z,1.80
2019-01-16T00:54:04.728Z,1.47
2019-01-16T00:57:02.288Z,2.03
2019-01-16T00:59:59.127Z,2.10
2019-01-16T01:02:50.221Z,1.50
2019-01-16T01:05:38.068Z,1.80
2019-01-16T01:08:26.107Z,2.00
2019-01-16T01:11:12.623Z,2.00
2019-01-16T01:14:00.036Z,2.93
2019-01-16T01:16:43.263Z,6.07
2019-01-16T01:19:34.277Z,5.10
2019-01-16T01:22:36.963Z,4.13
2019-01-16T01:25:26.026Z,2.10
2019-01-16T01:28:19.918Z,1.80
2019-01-16T01:31:02.719Z,1.93
2019-01-16T01:33:50.152Z,2.10
2019-01-16T01:36:37.779Z,1.77
2019-01-16T01:39:42.403Z,1.90
2019-01-16T01:42:22.535Z,2.03
2019-01-16T01:45:22.573Z,2.10
2019-01-16T01:48:07.450Z,2.70
2019-01-16T01:50:58.049Z,1.93
2019-01-16T01:53:49.266Z,2.27
2019-01-16T01:56:44.351Z,1.97
2019-01-16T01:59:37.942Z,1.60
2019-01-16T02:02:17.011Z,2.00
2019-01-16T02:05:16.759Z,2.33
2019-01-16T02:08:04.400Z,1.97
2019-01-16T02:11:01.560Z,2.17
2019-01-16T02:13:40.800Z,2.40
2019-01-16T02:16:27.180Z,2.13
2019-01-16T02:19:07.058Z,1.83
2019-01-16T02:22:10.031Z,1.80
2019-01-16T02:24:50.396Z,2.20
2019-01-16T02:27:38.221Z,2.30
2019-01-16T02:30:32.609Z,2.40
2019-01-16T02:33:39.795Z,2.23
2019-01-16T02:36:27.135Z,2.43
2019-01-16T02:39:26.531Z,2.43
2019-01-16T02:42:06.683Z,2.63
2019-01-16T02:44:54.884Z,2.60
2019-01-16T02:47:34.263Z,2.50
2019-01-16T02:50:19.747Z,2.57
2019-01-16T02:53:05.626Z,1.97
2019-01-16T02:55:52.446Z,2.43
2019-01-16T02:58:29.320Z,2.10
2019-01-16T03:01:11.199Z,2.57
2019-01-16T03:04:00.083Z,2.60
2019-01-16T03:06:40.134Z,2.47
2019-01-16T03:09:26.839Z,2.30
2019-01-16T03:12:18.065Z,2.83
2019-01-16T03:15:24.516Z,2.90
2019-01-16T03:18:12.767Z,3.20
2019-01-16T03:20:59.563Z,2.80
2019-01-16T03:23:39.732Z,2.90
2019-01-16T03:26:26.739Z,2.80
2019-01-16T03:29:17.464Z,3.27
2019-01-16T03:32:03.954Z,2.73
2019-01-16T03:34:42.375Z,2.83
2019-01-16T03:37:28.551Z,2.90
2019-01-16T03:40:16.092Z,2.97
2019-01-16T03:43:15.899Z,2.80
2019-01-16T03:46:10.089Z,2.90
2019-01-16T03:49:12.912Z,3.30
2019-01-16T03:51:48.411Z,3.97
2019-01-16T03:54:29.304Z,3.37
2019-01-16T03:57:16.711Z,3.10
2019-01-16T03:59:58.825Z,3.30
2019-01-16T04:03:01.843Z,3.57
2019-01-16T04:05:38.572Z,3.03
2019-01-16T04:08:33.448Z,3.00
2019-01-16T04:11:12.423Z,2.77
2019-01-16T04:14:05.885Z,4.17
2019-01-16T04:16:52.372Z,3.07
2019-01-16T04:19:32.629Z,3.43
2019-01-16T04:22:38.697Z,3.30
2019-01-16T04:25:21.713Z,3.03
2019-01-16T04:28:11.812Z,3.00
2019-01-16T04:31:05.976Z,3.20
2019-01-16T04:34:07.048Z,2.50
2019-01-16T04:36:56.911Z,4.40
2019-01-16T04:39:42.819Z,3.00
2019-01-16T04:42:50.191Z,3.50
2019-01-16T04:45:37.516Z,3.10
2019-01-16T04:48:24.551Z,2.53
2019-01-16T04:51:04.162Z,3.17
2019-01-16T04:54:10.344Z,2.73
2019-01-16T04:56:50.496Z,2.90
2019-01-16T04:59:36.484Z,3.30
2019-01-16T05:02:30.167Z,2.70
2019-01-16T05:05:14.727Z,2.10
2019-01-16T05:08:01.951Z,2.73
2019-01-16T05:10:45.071Z,2.70
2019-01-16T05:13:29.931Z,2.50
2019-01-16T05:16:14.688Z,2.77
2019-01-16T05:19:02.746Z,2.50
2019-01-16T05:21:41.145Z,2.30
2019-01-16T05:24:37.928Z,2.97
2019-01-16T05:27:24.120Z,2.43
2019-01-16T05:30:02.467Z,2.23
2019-01-16T05:33:02.619Z,2.50
2019-01-16T05:35:50.468Z,2.60
2019-01-16T05:38:40.563Z,2.87
2019-01-16T05:41:22.557Z,2.20
2019-01-16T05:44:06.568Z,3.00
2019-01-16T05:46:58.828Z,2.63
2019-01-16T05:49:49.024Z,4.43
2019-01-16T05:52:35.426Z,2.70
2019-01-16T05:55:22.639Z,2.87
2019-01-16T05:58:10.478Z,2.73
2019-01-16T06:00:58.822Z,2.47
2019-01-16T06:03:47.276Z,2.80
2019-01-16T06:06:25.589Z,3.10
2019-01-16T06:09:05.449Z,2.47
2019-01-16T06:11:51.840Z,2.30
2019-01-16T06:14:48.245Z,2.50
2019-01-16T06:17:35.073Z,3.60
2019-01-16T06:20:37.065Z,2.60
2019-01-16T06:23:22.620Z,2.93
2019-01-16T06:26:10.772Z,2.37
2019-01-16T06:29:10.997Z,2.90
2019-01-16T06:31:54.130Z,2.80
2019-01-16T06:34:57.208Z,2.80
2019-01-16T06:37:40.236Z,2.90
2019-01-16T06:40:26.543Z,2.73
2019-01-16T06:43:05.151Z,2.70
2019-01-16T06:45:57.166Z,3.00
2019-01-16T06:48:51.169Z,3.10
2019-01-16T06:51:48.003Z,2.80
2019-01-16T06:54:33.287Z,2.90
2019-01-16T06:57:31.771Z,3.03
2019-01-16T07:00:07.823Z,3.83
2019-01-16T07:02:48.293Z,3.37
2019-01-16T07:05:36.335Z,3.30
2019-01-16T07:08:20.189Z,3.03
2019-01-16T07:11:01.464Z,3.77
2019-01-16T07:13:55.225Z,3.10
2019-01-16T07:16:46.633Z,3.10
2019-01-16T07:19:40.211Z,3.23
2019-01-16T07:22:30.035Z,3.40
2019-01-16T07:25:18.955Z,2.90
2019-01-16T07:28:16.416Z,4.13
2019-01-16T07:31:03.136Z,3.23
2019-01-16T07:33:54.649Z,3.23
2019-01-16T07:36:46.275Z,3.73
2019-01-16T07:39:37.875Z,3.60
2019-01-16T07:42:33.211Z,3.00
2019-01-16T07:45:19.700Z,3.10
2019-01-16T07:48:00.796Z,3.47
2019-01-16T07:50:48.332Z,3.90
2019-01-16T07:53:35.120Z,3.00
2019-01-16T07:56:22.249Z,3.67
2019-01-16T07:59:08.639Z,3.23
2019-01-16T08:02:06.708Z,3.30
2019-01-16T08:04:57.420Z,3.30
2019-01-16T08:07:48.121Z,3.50
2019-01-16T08:10:48.239Z,3.40
2019-01-16T08:13:34.375Z,3.10
2019-01-16T08:16:22.883Z,2.97
2019-01-16T08:18:59.361Z,3.27
2019-01-16T08:21:46.174Z,3.20
2019-01-16T08:24:26.206Z,2.83
2019-01-16T08:27:14.571Z,3.03
2019-01-16T08:29:53.707Z,3.70
2019-01-16T08:32:41.435Z,3.10
2019-01-16T08:35:34.895Z,2.87
2019-01-16T08:38:30.974Z,3.03
2019-01-16T08:41:17.337Z,2.90
2019-01-16T08:44:05.160Z,2.50
2019-01-16T08:46:49.924Z,2.53
2019-01-16T08:49:37.136Z,2.77
2019-01-16T08:52:24.488Z,2.30
2019-01-16T08:55:27.156Z,2.87
2019-01-16T08:58:08.195Z,2.53
2019-01-16T09:00:56.484Z,2.03
2019-01-16T09:03:53.323Z,2.50
2019-01-16T09:06:51.327Z,2.17
2019-01-16T09:09:38.699Z,2.67
2019-01-16T09:12:38.337Z,2.10
2019-01-16T09:15:34.737Z,2.30
2019-01-16T09:18:22.209Z,2.13
2019-01-16T09:21:04.906Z,2.33
2019-01-16T09:24:01.144Z,2.20
2019-01-16T09:26:42.420Z,2.60
2019-01-16T09:29:29.039Z,2.60
2019-01-16T09:32:15.835Z,2.90
2019-01-16T09:35:12.889Z,2.50
2019-01-16T09:37:57.651Z,2.20
2019-01-16T09:40:43.428Z,2.30
2019-01-16T09:43:31.559Z,2.80
2019-01-16T09:46:14.391Z,2.87
2019-01-16T09:49:06.715Z,2.43
2019-01-16T09:51:53.959Z,2.40
2019-01-16T09:54:40.145Z,2.80
2019-01-16T09:57:26.660Z,3.10
2019-01-16T10:00:13.660Z,2.80
2019-01-16T10:03:00.268Z,3.13
2019-01-16T10:05:50.619Z,3.20
2019-01-16T10:08:36.754Z,3.30
2019-01-16T10:11:23.779Z,3.23
2019-01-16T10:14:07.935Z,2.77
2019-01-16T10:16:54.951Z,2.80
2019-01-16T10:19:47.698Z,3.57
2019-01-16T10:22:34.599Z,2.50
2019-01-16T10:25:15.772Z,2.20
2019-01-16T10:27:54.614Z,2.80
2019-01-16T10:30:47.984Z,2.83
2019-01-16T10:33:34.993Z,2.53
2019-01-16T10:36:22.604Z,3.07
2019-01-16T10:39:05.769Z,2.80
2019-01-16T10:41:56.444Z,2.63
2019-01-16T10:44:43.663Z,2.40
2019-01-16T10:47:31.782Z,2.77
2019-01-16T10:50:12.987Z,3.00
2019-01-16T10:52:59.801Z,2.50
2019-01-16T10:55:41.197Z,2.53
2019-01-16T10:58:38.137Z,2.57
2019-01-16T11:01:26.700Z,2.93
2019-01-16T11:04:13.803Z,2.90
2019-01-16T11:07:05.219Z,2.53
2019-01-16T11:09:56.639Z,3.03
2019-01-16T11:12:43.655Z,2.50
2019-01-16T11:15:31.479Z,2.50
2019-01-16T11:18:31.910Z,2.57
2019-01-16T11:21:22.295Z,2.07
2019-01-16T11:24:15.879Z,2.67
2019-01-16T11:27:02.286Z,2.70
2019-01-16T11:29:56.463Z,2.77
2019-01-16T11:32:47.701Z,2.90
2019-01-16T11:35:33.979Z,2.53
2019-01-16T11:38:16.888Z,2.43
2019-01-16T11:41:04.376Z,2.90
2019-01-16T11:43:52.359Z,2.53
2019-01-16T11:46:40.912Z,2.23
2019-01-16T11:49:27.728Z,2.50
2019-01-16T11:52:22.228Z,2.10
2019-01-16T11:55:25.508Z,2.90
2019-01-16T11:58:11.705Z,2.60
2019-01-16T12:00:47.668Z,2.60
2019-01-16T12:03:32.111Z,2.63
2019-01-16T12:06:25.795Z,2.50
2019-01-16T12:09:07.360Z,2.83
2019-01-16T12:12:13.646Z,2.70
2019-01-16T12:15:01.585Z,2.53
2019-01-16T12:17:40.939Z,2.80
2019-01-16T12:20:19.751Z,3.10
2019-01-16T12:23:06.560Z,3.13
2019-01-16T12:25:55.495Z,3.17
2019-01-16T12:28:43.448Z,2.40
2019-01-16T12:31:31.289Z,2.70
2019-01-16T12:34:17.283Z,2.50
2019-01-16T12:37:17.916Z,2.50
2019-01-16T12:40:21.206Z,2.60
2019-01-16T12:42:57.987Z,2.90
2019-01-16T12:46:04.664Z,2.33
2019-01-16T12:48:58.236Z,3.03
2019-01-16T12:51:46.272Z,3.00
2019-01-16T12:54:33.067Z,2.80
2019-01-16T12:57:19.675Z,2.50
2019-01-16T13:00:07.112Z,2.77
2019-01-16T13:02:42.960Z,3.50
2019-01-16T13:05:33.569Z,3.60
2019-01-16T13:08:17.103Z,3.40
2019-01-16T13:10:59.640Z,2.97
2019-01-16T13:14:07.615Z,3.30
2019-01-16T13:17:04.066Z,3.90
2019-01-16T13:19:54.963Z,3.37
2019-01-16T13:22:46.128Z,3.20
2019-01-16T13:25:43.641Z,3.23
2019-01-16T13:28:29.006Z,2.97
2019-01-16T13:31:12.953Z,3.43
2019-01-16T13:33:56.404Z,3.13
2019-01-16T13:36:43.300Z,3.50
2019-01-16T13:39:30.925Z,3.47
2019-01-16T13:42:14.359Z,3.20
2019-01-16T13:45:11.624Z,3.70
2019-01-16T13:47:59.347Z,3.67
2019-01-16T13:50:56.099Z,3.70
2019-01-16T13:53:54.595Z,3.10
2019-01-16T13:56:32.123Z,3.40
2019-01-16T13:59:26.364Z,3.37
2019-01-16T14:02:14.605Z,4.43
2019-01-16T14:04:58.955Z,3.13
2019-01-16T14:07:45.045Z,3.00
2019-01-16T14:10:41.623Z,3.87
2019-01-16T14:13:39.849Z,3.63
2019-01-16T14:16:24.927Z,3.60
2019-01-16T14:19:15.127Z,3.00
2019-01-16T14:22:06.440Z,3.33
2019-01-16T14:25:00.735Z,4.20
2019-01-16T14:27:58.328Z,3.23
2019-01-16T14:30:38.449Z,2.87
2019-01-16T14:33:26.703Z,2.87
2019-01-16T14:36:18.436Z,2.57
2019-01-16T14:39:17.724Z,2.63
2019-01-16T14:42:02.392Z,3.30
2019-01-16T14:44:58.239Z,2.87
2019-01-16T14:47:52.188Z,2.90
2019-01-16T14:50:58.068Z,4.90
2019-01-16T14:53:43.029Z,3.73
2019-01-16T14:56:29.616Z,2.40
2019-01-16T14:59:16.535Z,2.50
2019-01-16T15:02:04.362Z,3.10
2019-01-16T15:04:51.791Z,3.47
2019-01-16T15:07:42.895Z,3.03
2019-01-16T15:10:33.383Z,2.90
2019-01-16T15:13:15.603Z,2.93
2019-01-16T15:16:02.088Z,2.40
2019-01-16T15:18:52.187Z,2.67
2019-01-16T15:21:32.327Z,2.73
2019-01-16T15:24:26.336Z,2.67
2019-01-16T15:27:07.626Z,2.80
2019-01-16T15:29:54.831Z,2.70
2019-01-16T15:33:00.891Z,2.80
2019-01-16T15:35:58.113Z,2.60
2019-01-16T15:38:59.012Z,3.43
2019-01-16T15:42:01.685Z,2.60
2019-01-16T15:44:49.147Z,3.27
2019-01-16T15:47:48.803Z,3.33
2019-01-16T15:50:35.415Z,2.50
2019-01-16T15:53:11.580Z,4.03
2019-01-16T15:56:14.759Z,3.00
2019-01-16T15:59:11.400Z,2.70
2019-01-16T16:01:50.739Z,3.50
2019-01-16T16:04:37.277Z,3.53
2019-01-16T16:07:19.655Z,4.13
2019-01-16T16:10:00.837Z,3.37
2019-01-16T16:12:46.742Z,4.10
2019-01-16T16:15:28.107Z,4.40
2019-01-16T16:18:15.325Z,3.43
2019-01-16T16:21:09.712Z,3.77
2019-01-16T16:23:56.016Z,3.30
2019-01-16T16:26:43.556Z,5.20
2019-01-16T16:29:20.728Z,3.53
2019-01-16T16:32:03.438Z,3.60
2019-01-16T16:34:50.376Z,3.50
2019-01-16T16:37:36.556Z,3.60
2019-01-16T16:40:26.953Z,3.60
2019-01-16T16:43:30.244Z,3.83
2019-01-16T16:46:05.383Z,4.67
2019-01-16T16:48:56.691Z,3.90
2019-01-16T16:51:43.392Z,4.30
2019-01-16T16:54:38.187Z,4.00
2019-01-16T16:57:24.815Z,3.83
2019-01-16T17:00:16.431Z,4.33
2019-01-16T17:03:19.116Z,4.03
2019-01-16T17:06:06.132Z,4.30
2019-01-16T17:08:50.175Z,4.70
2019-01-16T17:11:44.776Z,8.63
2019-01-16T17:14:26.376Z,4.33
2019-01-16T17:17:11.138Z,4.80
2019-01-16T17:20:08.269Z,4.60
2019-01-16T17:22:54.576Z,4.13
2019-01-16T17:25:34.840Z,4.57
2019-01-16T17:28:31.167Z,4.62
2019-01-16T17:31:17.261Z,4.63
2019-01-16T17:33:54.981Z,4.93
2019-01-16T17:36:44.503Z,5.60
2019-01-16T17:39:22.059Z,5.40
2019-01-16T17:41:59.951Z,4.53
2019-01-16T17:44:53.760Z,4.93
2019-01-16T17:47:33.151Z,5.60
2019-01-16T17:50:36.755Z,5.27
2019-01-16T17:53:31.235Z,5.60
2019-01-16T17:56:30.699Z,5.27
2019-01-16T17:59:16.367Z,5.60
2019-01-16T18:02:13.321Z,5.20
2019-01-16T18:04:59.317Z,5.33
2019-01-16T18:07:53.487Z,5.60
2019-01-16T18:10:33.307Z,5.67
2019-01-16T18:13:29.544Z,4.83
2019-01-16T18:16:20.391Z,9.35
2019-01-16T18:19:15.098Z,9.13
2019-01-16T18:21:57.699Z,5.27
2019-01-16T18:24:34.547Z,5.23
2019-01-16T18:27:21.104Z,6.53
2019-01-16T18:30:21.171Z,5.43
2019-01-16T18:33:27.800Z,5.67
2019-01-16T18:36:15.514Z,5.80
2019-01-16T18:38:52.455Z,5.47
2019-01-16T18:41:39.163Z,5.70
2019-01-16T18:44:30.547Z,5.97
2019-01-16T18:47:16.734Z,5.63
2019-01-16T18:50:17.123Z,4.87
2019-01-16T18:53:11.331Z,5.90
2019-01-16T18:55:58.081Z,5.00
2019-01-16T18:58:34.051Z,5.60
2019-01-16T19:01:29.715Z,6.60
2019-01-16T19:04:18.537Z,5.17
2019-01-16T19:07:16.284Z,6.80
2019-01-16T19:10:02.491Z,5.57
2019-01-16T19:12:50.375Z,6.13
2019-01-16T19:15:43.791Z,6.03
2019-01-16T19:18:30.135Z,6.33
2019-01-16T19:21:20.871Z,6.33
2019-01-16T19:24:04.420Z,5.67
2019-01-16T19:27:03.807Z,6.50
2019-01-16T19:29:54.331Z,6.60
2019-01-16T19:32:46.576Z,6.20
2019-01-16T19:35:34.655Z,6.57
2019-01-16T19:38:20.148Z,4.80
2019-01-16T19:41:06.074Z,5.83
2019-01-16T19:43:52.542Z,5.67
2019-01-16T19:46:50.620Z,5.90
2019-01-16T19:49:36.593Z,6.03
2019-01-16T19:52:31.883Z,5.57
2019-01-16T19:55:19.573Z,5.53
2019-01-16T19:58:19.772Z,6.37
2019-01-16T20:01:08.164Z,9.67
2019-01-16T20:03:54.163Z,9.20
2019-01-16T20:06:51.787Z,8.70
2019-01-16T20:09:33.683Z,10.17
2019-01-16T20:12:29.268Z,6.00
2019-01-16T20:15:24.280Z,6.40
2019-01-16T20:18:04.177Z,6.00
2019-01-16T20:21:06.959Z,6.47
2019-01-16T20:24:06.427Z,6.17
2019-01-16T20:26:56.748Z,6.10
2019-01-16T20:29:43.775Z,5.63
2019-01-16T20:32:29.647Z,6.53
2019-01-16T20:35:16.851Z,6.72
2019-01-16T20:38:13.820Z,5.87
2019-01-16T20:41:02.359Z,7.07
2019-01-16T20:43:50.553Z,6.80
2019-01-16T20:46:41.309Z,6.47
2019-01-16T20:49:29.462Z,5.83
2019-01-16T20:52:07.838Z,6.53
2019-01-16T20:55:07.539Z,5.80
2019-01-16T20:57:53.783Z,6.33
2019-01-16T21:00:44.412Z,5.87
2019-01-16T21:03:31.595Z,6.63
2019-01-16T21:06:19.576Z,8.20
2019-01-16T21:09:12.435Z,7.12
2019-01-16T21:12:00.863Z,7.50
2019-01-16T21:14:47.563Z,5.70
2019-01-16T21:17:30.279Z,7.23
2019-01-16T21:20:12.938Z,6.03
2019-01-16T21:23:03.810Z,6.67
2019-01-16T21:25:50.708Z,6.83
2019-01-16T21:28:44.183Z,6.03
2019-01-16T21:31:32.223Z,6.00
2019-01-16T21:34:28.982Z,6.43
2019-01-16T21:37:15.881Z,6.63
2019-01-16T21:40:03.295Z,6.43
2019-01-16T21:42:51.155Z,7.10
2019-01-16T21:45:38.231Z,6.20
2019-01-16T21:48:20.251Z,6.43
2019-01-16T21:51:20.495Z,6.33
2019-01-16T21:54:15.992Z,6.57
2019-01-16T21:57:15.701Z,6.63
2019-01-16T22:00:02.027Z,7.27
2019-01-16T22:02:39.642Z,6.07
2019-01-16T22:05:26.920Z,7.90
2019-01-16T22:08:13.748Z,7.80
2019-01-16T22:11:06.455Z,6.87
2019-01-16T22:13:42.235Z,6.90
2019-01-16T22:16:48.709Z,7.40
2019-01-16T22:19:35.655Z,9.80
2019-01-16T22:22:22.731Z,7.00
2019-01-16T22:25:11.064Z,7.20
2019-01-16T22:27:56.963Z,6.70
2019-01-16T22:30:42.651Z,5.27
2019-01-16T22:33:45.128Z,5.97
2019-01-16T22:36:32.863Z,5.90
2019-01-16T22:39:20.290Z,5.87
2019-01-16T22:42:04.243Z,6.53
2019-01-16T22:44:54.157Z,7.13
2019-01-16T22:47:52.887Z,6.47
2019-01-16T22:50:44.625Z,5.73
2019-01-16T22:53:43.400Z,6.13
2019-01-16T22:56:30.443Z,6.43
2019-01-16T22:59:22.156Z,7.30
2019-01-16T23:02:00.288Z,6.53
2019-01-16T23:04:43.080Z,5.97
2019-01-16T23:07:28.671Z,6.37
2019-01-16T23:10:14.680Z,6.17
2019-01-16T23:13:01.284Z,5.90
2019-01-16T23:15:52.384Z,6.30
2019-01-16T23:18:38.060Z,6.00
2019-01-16T23:21:28.869Z,6.77
2019-01-16T23:24:15.376Z,10.53
2019-01-16T23:27:05.767Z,6.70
2019-01-16T23:29:53.701Z,6.00
2019-01-16T23:32:33.152Z,6.93
2019-01-16T23:35:22.191Z,10.23
2019-01-16T23:38:10.251Z,7.47
2019-01-16T23:41:02.077Z,5.17
2019-01-16T23:43:48.384Z,5.20
2019-01-16T23:46:35.815Z,4.77
2019-01-16T23:49:27.238Z,5.23
2019-01-16T23:52:07.581Z,4.80
2019-01-16T23:54:58.176Z,4.97
2019-01-16T23:57:54.619Z,5.10
