createdAt,value
2022-10-13T00:01:35.598Z,10.88
2022-10-13T00:04:36.942Z,10.90
2022-10-13T00:07:38.306Z,10.94
2022-10-13T00:10:39.825Z,10.97
2022-10-13T00:13:41.474Z,11.00
2022-10-13T00:16:42.815Z,11.01
2022-10-13T00:19:44.146Z,10.91
2022-10-13T00:22:45.495Z,10.91
2022-10-13T00:25:47.248Z,10.95
2022-10-13T00:28:52.578Z,10.99
2022-10-13T00:31:54.537Z,11.03
2022-10-13T00:34:57.749Z,11.03
2022-10-13T00:37:59.086Z,11.05
2022-10-13T00:41:00.990Z,11.09
2022-10-13T00:44:25.741Z,11.01
2022-10-13T00:47:28.500Z,11.07
2022-10-13T00:50:31.850Z,11.08
2022-10-13T00:53:34.254Z,11.12
2022-10-13T00:56:35.628Z,11.14
2022-10-13T00:59:36.989Z,11.14
2022-10-13T01:02:38.353Z,11.13
2022-10-13T01:05:40.039Z,11.11
2022-10-13T01:08:41.372Z,11.09
2022-10-13T01:11:47.375Z,11.08
2022-10-13T01:14:54.688Z,11.07
2022-10-13T01:18:14.840Z,11.04
2022-10-13T01:21:33.376Z,10.98
2022-10-13T01:24:58.202Z,10.93
2022-10-13T01:28:13.950Z,10.88
2022-10-13T01:31:28.138Z,10.86
2022-10-13T01:34:31.173Z,10.81
2022-10-13T01:37:43.911Z,10.79
2022-10-13T01:40:48.077Z,10.77
2022-10-13T01:43:57.697Z,10.75
2022-10-13T01:46:59.173Z,10.74
2022-10-13T01:50:00.606Z,10.70
2022-10-13T01:53:02.105Z,10.65
2022-10-13T01:56:03.433Z,10.64
2022-10-13T01:59:05.524Z,10.66
2022-10-13T02:02:14.749Z,10.66
2022-10-13T02:05:38.185Z,10.68
2022-10-13T02:08:40.322Z,10.67
2022-10-13T02:11:43.923Z,10.64
2022-10-13T02:14:45.288Z,10.64
2022-10-13T02:17:46.638Z,10.64
2022-10-13T02:20:47.969Z,10.63
2022-10-13T02:23:49.313Z,10.64
2022-10-13T02:26:50.725Z,10.62
2022-10-13T02:29:52.637Z,10.63
2022-10-13T02:32:54.483Z,10.62
2022-10-13T02:35:55.839Z,10.61
2022-10-13T02:38:57.194Z,10.63
2022-10-13T02:41:58.509Z,10.64
2022-10-13T02:44:59.836Z,10.64
2022-10-13T02:48:01.425Z,10.57
2022-10-13T02:51:02.836Z,10.49
2022-10-13T02:54:04.228Z,10.41
2022-10-13T02:57:05.626Z,10.34
2022-10-13T03:00:07.267Z,10.32
2022-10-13T03:03:08.655Z,10.24
2022-10-13T03:06:10.031Z,10.24
2022-10-13T03:09:11.955Z,10.25
2022-10-13T03:12:13.322Z,10.15
2022-10-13T03:15:14.697Z,10.09
2022-10-13T03:18:16.245Z,10.05
2022-10-13T03:21:17.646Z,10.03
2022-10-13T03:24:18.992Z,10.04
2022-10-13T03:27:20.885Z,10.14
2022-10-13T03:30:22.255Z,10.18
2022-10-13T03:33:23.912Z,10.18
2022-10-13T03:36:25.248Z,10.10
2022-10-13T03:39:26.764Z,10.03
2022-10-13T03:42:28.103Z,10.02
2022-10-13T03:45:31.363Z,9.92
2022-10-13T03:48:33.029Z,9.89
2022-10-13T03:51:34.366Z,9.82
2022-10-13T03:54:35.856Z,9.76
2022-10-13T03:57:37.173Z,9.70
2022-10-13T04:00:38.505Z,9.66
2022-10-13T04:03:39.925Z,9.65
2022-10-13T04:06:41.455Z,9.55
2022-10-13T04:09:42.818Z,9.56
2022-10-13T04:12:44.180Z,9.57
2022-10-13T04:15:45.517Z,9.58
2022-10-13T04:18:49.995Z,9.57
2022-10-13T04:21:51.500Z,9.54
2022-10-13T04:24:53.015Z,9.52
2022-10-13T04:27:54.365Z,9.53
2022-10-13T04:30:55.730Z,9.57
2022-10-13T04:33:57.176Z,9.57
2022-10-13T04:36:58.533Z,9.52
2022-10-13T04:39:59.894Z,9.50
2022-10-13T04:43:01.408Z,9.50
2022-10-13T04:46:09.881Z,9.53
2022-10-13T04:49:11.313Z,9.56
2022-10-13T04:52:12.630Z,9.59
2022-10-13T04:55:13.963Z,9.59
2022-10-13T04:58:15.280Z,9.59
2022-10-13T05:01:21.448Z,9.59
2022-10-13T05:04:23.597Z,9.59
2022-10-13T05:07:24.925Z,9.56
2022-10-13T05:10:27.682Z,9.56
2022-10-13T05:13:30.618Z,9.57
2022-10-13T05:16:32.046Z,9.56
2022-10-13T05:19:33.397Z,9.57
2022-10-13T05:22:34.742Z,9.53
2022-10-13T05:25:36.272Z,9.53
2022-10-13T05:28:37.706Z,9.56
2022-10-13T05:31:39.840Z,9.53
2022-10-13T05:34:41.284Z,9.55
2022-10-13T05:37:42.746Z,9.52
2022-10-13T05:40:44.093Z,9.45
2022-10-13T05:43:45.428Z,9.48
2022-10-13T05:46:46.775Z,9.52
2022-10-13T05:49:48.135Z,9.55
2022-10-13T05:52:49.501Z,9.53
2022-10-13T05:55:50.961Z,9.51
2022-10-13T05:58:53.657Z,9.50
2022-10-13T06:01:55.046Z,9.50
2022-10-13T06:04:56.560Z,9.49
2022-10-13T06:07:58.201Z,9.54
2022-10-13T06:10:59.552Z,9.47
2022-10-13T06:14:01.011Z,9.45
2022-10-13T06:17:02.431Z,9.44
2022-10-13T06:20:06.051Z,9.46
2022-10-13T06:23:07.556Z,9.48
2022-10-13T06:26:09.188Z,9.52
2022-10-13T06:29:10.570Z,9.55
2022-10-13T06:32:11.955Z,9.62
2022-10-13T06:35:13.313Z,9.66
2022-10-13T06:38:14.644Z,9.70
2022-10-13T06:41:16.038Z,9.72
2022-10-13T06:44:17.382Z,9.78
2022-10-13T06:47:18.725Z,9.83
2022-10-13T06:50:20.336Z,9.86
2022-10-13T06:53:21.725Z,9.88
2022-10-13T06:56:23.378Z,9.92
2022-10-13T06:59:26.504Z,9.98
2022-10-13T07:02:27.850Z,10.02
2022-10-13T07:05:29.793Z,10.12
2022-10-13T07:08:31.369Z,10.18
2022-10-13T07:11:32.809Z,10.23
2022-10-13T07:14:34.236Z,10.26
2022-10-13T07:17:35.612Z,10.30
2022-10-13T07:20:37.019Z,10.36
2022-10-13T07:23:38.407Z,10.33
2022-10-13T07:26:39.761Z,10.40
2022-10-13T07:29:41.138Z,10.54
2022-10-13T07:32:42.576Z,10.69
2022-10-13T07:35:43.947Z,10.81
2022-10-13T07:38:45.374Z,10.92
2022-10-13T07:41:50.889Z,10.93
2022-10-13T07:44:52.699Z,10.83
2022-10-13T07:47:54.033Z,10.88
2022-10-13T07:50:55.401Z,10.97
2022-10-13T07:53:56.941Z,11.06
2022-10-13T07:56:58.340Z,11.15
2022-10-13T07:59:59.677Z,11.24
2022-10-13T08:03:01.028Z,11.41
2022-10-13T08:06:02.838Z,11.40
2022-10-13T08:09:04.391Z,11.49
2022-10-13T08:12:05.760Z,11.58
2022-10-13T08:15:07.502Z,11.59
2022-10-13T08:18:09.566Z,11.65
2022-10-13T08:24:36.104Z,11.76
2022-10-13T08:27:50.588Z,11.80
2022-10-13T08:30:53.613Z,11.91
2022-10-13T08:33:55.069Z,12.06
2022-10-13T08:36:57.320Z,12.13
2022-10-13T08:39:58.679Z,12.25
2022-10-13T08:43:00.674Z,12.76
2022-10-13T08:46:02.130Z,13.49
2022-10-13T08:49:03.874Z,13.46
2022-10-13T08:52:05.308Z,13.39
2022-10-13T08:55:09.110Z,13.71
2022-10-13T08:58:29.548Z,14.24
2022-10-13T09:01:31.795Z,15.03
2022-10-13T09:04:36.277Z,15.21
2022-10-13T09:07:37.738Z,14.74
2022-10-13T09:10:46.360Z,14.48
2022-10-13T09:13:47.700Z,14.67
2022-10-13T09:16:49.197Z,14.84
2022-10-13T09:20:23.025Z,14.58
2022-10-13T09:23:25.559Z,14.39
2022-10-13T09:26:26.922Z,14.81
2022-10-13T09:29:28.253Z,14.92
2022-10-13T09:32:29.679Z,14.91
2022-10-13T09:35:34.619Z,14.64
2022-10-13T09:38:36.447Z,14.56
2022-10-13T09:41:37.804Z,14.66
2022-10-13T09:44:39.221Z,14.85
2022-10-13T09:47:40.541Z,14.98
2022-10-13T09:50:47.096Z,14.91
2022-10-13T09:53:49.258Z,15.09
2022-10-13T09:56:52.503Z,15.29
2022-10-13T09:59:57.327Z,15.41
2022-10-13T10:03:01.531Z,15.42
2022-10-13T10:06:07.389Z,15.35
2022-10-13T10:09:21.316Z,15.24
2022-10-13T10:12:27.716Z,15.32
2022-10-13T10:15:35.077Z,15.74
2022-10-13T10:18:38.014Z,16.04
2022-10-13T10:21:43.317Z,16.19
2022-10-13T10:24:44.633Z,16.31
2022-10-13T10:27:49.986Z,16.25
2022-10-13T10:31:14.732Z,16.38
2022-10-13T10:34:18.849Z,15.96
2022-10-13T10:37:25.464Z,16.02
2022-10-13T10:40:35.495Z,16.08
2022-10-13T10:43:51.105Z,15.91
2022-10-13T10:46:53.417Z,16.07
2022-10-13T10:49:55.646Z,15.94
2022-10-13T10:53:07.037Z,16.43
2022-10-13T10:56:19.670Z,16.78
2022-10-13T10:59:30.728Z,16.90
2022-10-13T11:02:35.058Z,16.86
2022-10-13T11:05:55.179Z,16.72
2022-10-13T11:08:56.582Z,16.38
2022-10-13T11:11:57.971Z,16.60
2022-10-13T11:15:08.850Z,16.52
2022-10-13T11:18:29.014Z,16.80
2022-10-13T11:21:49.188Z,17.08
2022-10-13T11:24:54.859Z,17.06
2022-10-13T11:27:56.321Z,17.18
2022-10-13T11:31:06.866Z,17.38
2022-10-13T11:34:24.882Z,17.65
2022-10-13T11:37:29.054Z,17.44
2022-10-13T11:40:34.045Z,17.41
2022-10-13T11:43:38.464Z,17.36
2022-10-13T11:46:50.727Z,17.55
2022-10-13T11:49:55.886Z,17.74
2022-10-13T11:53:19.185Z,17.92
2022-10-13T11:56:21.374Z,17.79
2022-10-13T11:59:26.842Z,17.28
2022-10-13T12:02:28.661Z,17.11
2022-10-13T12:05:30.099Z,16.98
2022-10-13T12:08:35.145Z,17.02
2022-10-13T12:11:37.029Z,17.10
2022-10-13T12:14:39.646Z,17.03
2022-10-13T12:17:43.927Z,16.99
2022-10-13T12:20:45.251Z,16.73
2022-10-13T12:23:50.094Z,16.73
2022-10-13T12:26:51.499Z,16.98
2022-10-13T12:29:52.913Z,17.09
2022-10-13T12:32:55.280Z,17.14
2022-10-13T12:35:56.674Z,17.16
2022-10-13T12:39:02.193Z,17.17
2022-10-13T12:42:04.181Z,17.18
2022-10-13T12:45:05.787Z,17.33
2022-10-13T12:48:07.299Z,17.30
2022-10-13T12:51:09.977Z,17.28
2022-10-13T12:54:18.078Z,17.25
2022-10-13T12:57:19.372Z,17.06
2022-10-13T13:00:20.860Z,17.07
2022-10-13T13:03:23.134Z,17.13
2022-10-13T13:06:27.245Z,17.03
2022-10-13T13:09:33.245Z,16.88
2022-10-13T13:12:35.301Z,16.83
2022-10-13T13:15:37.005Z,16.69
2022-10-13T13:18:41.548Z,16.61
2022-10-13T13:21:42.940Z,16.47
2022-10-13T13:24:44.770Z,16.31
2022-10-13T13:27:46.173Z,16.21
2022-10-13T13:30:47.804Z,16.11
2022-10-13T13:33:49.180Z,16.10
2022-10-13T13:36:50.534Z,16.10
2022-10-13T13:39:51.902Z,16.08
2022-10-13T13:42:53.721Z,16.07
2022-10-13T13:45:55.126Z,16.11
2022-10-13T13:48:56.514Z,16.23
2022-10-13T13:51:57.850Z,16.30
2022-10-13T13:54:59.195Z,16.30
2022-10-13T13:58:00.564Z,16.20
2022-10-13T14:01:01.948Z,16.05
2022-10-13T14:04:03.321Z,16.01
2022-10-13T14:07:04.692Z,16.04
2022-10-13T14:10:06.441Z,16.04
2022-10-13T14:13:07.838Z,15.99
2022-10-13T14:16:09.184Z,15.92
2022-10-13T14:19:10.652Z,15.88
2022-10-13T14:22:12.015Z,15.89
2022-10-13T14:25:13.411Z,15.88
2022-10-13T14:28:18.280Z,15.85
2022-10-13T14:31:19.968Z,15.81
2022-10-13T14:34:21.638Z,15.77
2022-10-13T14:37:23.571Z,15.73
2022-10-13T14:40:26.418Z,15.65
2022-10-13T14:43:27.802Z,15.61
2022-10-13T14:46:29.158Z,15.51
2022-10-13T14:49:30.506Z,15.56
2022-10-13T14:52:31.987Z,15.61
2022-10-13T14:55:33.381Z,15.56
2022-10-13T14:58:34.736Z,15.51
2022-10-13T15:01:36.143Z,15.42
2022-10-13T15:04:37.637Z,15.27
2022-10-13T15:07:41.106Z,15.17
2022-10-13T15:10:42.788Z,15.13
2022-10-13T15:13:44.154Z,15.05
2022-10-13T15:16:45.494Z,15.00
2022-10-13T15:19:46.871Z,14.91
2022-10-13T15:22:48.319Z,14.87
2022-10-13T15:25:59.345Z,14.81
2022-10-13T15:29:00.799Z,14.80
2022-10-13T15:32:09.631Z,14.75
2022-10-13T15:35:10.998Z,14.65
2022-10-13T15:38:12.448Z,14.62
2022-10-13T15:41:13.778Z,14.58
2022-10-13T15:44:16.976Z,14.46
2022-10-13T15:47:18.331Z,14.47
2022-10-13T15:50:19.778Z,14.38
2022-10-13T15:53:21.197Z,14.31
2022-10-13T15:56:22.588Z,14.17
2022-10-13T15:59:25.829Z,14.09
2022-10-13T16:02:27.234Z,14.01
2022-10-13T16:05:28.553Z,13.92
2022-10-13T16:08:29.953Z,13.85
2022-10-13T16:11:31.340Z,13.83
2022-10-13T16:14:32.704Z,13.66
2022-10-13T16:17:34.053Z,13.55
2022-10-13T16:20:37.823Z,13.50
2022-10-13T16:23:39.253Z,13.47
2022-10-13T16:26:40.655Z,13.48
2022-10-13T16:29:42.033Z,13.51
2022-10-13T16:32:43.398Z,13.45
2022-10-13T16:35:44.746Z,13.37
2022-10-13T16:38:46.362Z,13.39
2022-10-13T16:41:47.739Z,13.38
2022-10-13T16:44:49.087Z,13.35
2022-10-13T16:47:51.090Z,13.32
2022-10-13T16:50:52.409Z,13.27
2022-10-13T16:53:57.603Z,13.28
2022-10-13T16:57:01.284Z,13.24
2022-10-13T17:00:02.621Z,13.21
2022-10-13T17:03:04.288Z,13.13
2022-10-13T17:06:05.843Z,13.06
2022-10-13T17:09:07.248Z,12.97
2022-10-13T17:12:08.612Z,12.96
2022-10-13T17:15:10.049Z,12.98
2022-10-13T17:18:11.480Z,12.97
2022-10-13T17:21:13.723Z,12.99
2022-10-13T17:24:16.085Z,12.92
2022-10-13T17:27:17.432Z,12.86
2022-10-13T17:30:19.452Z,12.87
2022-10-13T17:33:20.828Z,12.84
2022-10-13T17:36:24.018Z,12.82
2022-10-13T17:39:26.227Z,12.77
2022-10-13T17:42:28.558Z,12.75
2022-10-13T17:45:29.994Z,12.76
2022-10-13T17:48:31.389Z,12.75
2022-10-13T17:51:32.742Z,12.69
2022-10-13T17:54:34.143Z,12.66
2022-10-13T17:57:35.516Z,12.63
2022-10-13T18:01:00.753Z,12.61
2022-10-13T18:04:02.001Z,12.60
2022-10-13T18:07:03.481Z,12.56
2022-10-13T18:10:05.432Z,12.60
2022-10-13T18:13:06.812Z,12.51
2022-10-13T18:16:18.276Z,12.44
2022-10-13T18:19:19.785Z,12.40
2022-10-13T18:22:21.168Z,12.33
2022-10-13T18:25:22.712Z,12.28
2022-10-13T18:28:24.079Z,12.25
2022-10-13T18:31:28.928Z,12.15
2022-10-13T18:34:30.306Z,12.15
2022-10-13T18:37:31.647Z,12.07
2022-10-13T18:40:32.998Z,12.03
2022-10-13T18:43:34.373Z,12.01
2022-10-13T18:46:36.045Z,11.95
2022-10-13T18:49:37.448Z,11.93
2022-10-13T18:52:38.791Z,11.86
2022-10-13T18:55:42.964Z,11.81
2022-10-13T18:58:44.311Z,11.73
2022-10-13T19:01:45.809Z,11.64
2022-10-13T19:04:47.651Z,11.62
2022-10-13T19:07:49.010Z,11.61
2022-10-13T19:10:50.641Z,11.56
2022-10-13T19:13:52.094Z,11.50
2022-10-13T19:16:56.057Z,11.43
2022-10-13T19:19:59.772Z,11.38
2022-10-13T19:23:01.391Z,11.35
2022-10-13T19:26:26.118Z,11.36
2022-10-13T19:29:27.471Z,11.22
2022-10-13T19:32:28.889Z,11.18
2022-10-13T19:35:30.233Z,11.10
2022-10-13T19:38:31.577Z,11.11
2022-10-13T19:41:32.981Z,11.13
2022-10-13T19:44:34.369Z,11.13
2022-10-13T19:47:35.747Z,11.10
2022-10-13T19:50:37.812Z,11.04
2022-10-13T19:53:39.209Z,11.05
2022-10-13T19:56:40.583Z,11.08
2022-10-13T19:59:46.687Z,11.08
2022-10-13T20:02:49.047Z,11.06
2022-10-13T20:05:50.416Z,11.04
2022-10-13T20:08:51.748Z,11.03
2022-10-13T20:11:53.119Z,11.01
2022-10-13T20:14:54.491Z,11.00
2022-10-13T20:17:55.838Z,11.03
2022-10-13T20:20:57.543Z,11.14
2022-10-13T20:23:58.915Z,11.11
2022-10-13T20:27:00.287Z,11.11
2022-10-13T20:30:01.672Z,11.14
2022-10-13T20:33:03.071Z,11.08
2022-10-13T20:36:05.354Z,11.07
2022-10-13T20:39:06.908Z,11.05
2022-10-13T20:42:08.244Z,11.03
2022-10-13T20:45:09.905Z,11.02
2022-10-13T20:48:11.262Z,11.03
2022-10-13T20:51:13.386Z,10.99
2022-10-13T20:54:15.226Z,11.00
2022-10-13T20:57:16.561Z,10.97
2022-10-13T21:00:18.052Z,10.96
2022-10-13T21:03:20.193Z,10.95
2022-10-13T21:06:21.940Z,10.96
2022-10-13T21:09:23.321Z,10.96
2022-10-13T21:12:24.827Z,10.94
2022-10-13T21:15:26.713Z,10.94
2022-10-13T21:18:28.091Z,10.95
2022-10-13T21:21:30.041Z,10.93
2022-10-13T21:24:31.374Z,10.92
2022-10-13T21:27:32.704Z,10.89
2022-10-13T21:30:34.166Z,10.87
2022-10-13T21:33:35.944Z,10.86
2022-10-13T21:36:42.139Z,10.87
2022-10-13T21:39:43.544Z,10.90
2022-10-13T21:42:44.952Z,10.96
2022-10-13T21:45:46.323Z,10.93
2022-10-13T21:48:47.922Z,10.87
2022-10-13T21:51:49.260Z,10.76
2022-10-13T21:54:50.704Z,10.74
2022-10-13T21:57:52.101Z,10.74
2022-10-13T22:00:53.554Z,10.72
2022-10-13T22:03:56.220Z,10.71
2022-10-13T22:06:57.639Z,10.73
2022-10-13T22:09:58.960Z,10.75
2022-10-13T22:13:00.327Z,10.74
2022-10-13T22:16:09.024Z,10.73
2022-10-13T22:19:10.684Z,10.72
2022-10-13T22:22:12.031Z,10.74
2022-10-13T22:25:13.500Z,10.78
2022-10-13T22:28:14.879Z,10.78
2022-10-13T22:31:16.264Z,10.81
2022-10-13T22:34:17.734Z,10.82
2022-10-13T22:37:19.578Z,10.79
2022-10-13T22:40:21.156Z,10.79
2022-10-13T22:43:22.535Z,10.83
2022-10-13T22:46:24.744Z,10.85
2022-10-13T22:49:26.154Z,10.87
2022-10-13T22:52:27.522Z,10.85
2022-10-13T22:55:28.862Z,10.86
2022-10-13T22:58:30.193Z,10.92
2022-10-13T23:01:31.639Z,10.93
2022-10-13T23:04:32.982Z,10.93
2022-10-13T23:07:34.872Z,10.90
2022-10-13T23:10:36.422Z,10.89
2022-10-13T23:13:37.809Z,10.94
2022-10-13T23:16:39.154Z,11.00
2022-10-13T23:19:40.561Z,11.01
2022-10-13T23:22:42.025Z,11.00
2022-10-13T23:25:43.373Z,11.02
2022-10-13T23:28:44.844Z,10.98
2022-10-13T23:31:46.206Z,10.98
2022-10-13T23:34:47.528Z,10.93
2022-10-13T23:37:48.913Z,10.93
2022-10-13T23:40:50.241Z,10.95
2022-10-13T23:43:51.638Z,10.95
2022-10-13T23:46:53.169Z,11.00
2022-10-13T23:49:54.578Z,10.96
2022-10-13T23:52:56.064Z,11.01
2022-10-13T23:55:57.595Z,11.03
2022-10-13T23:58:59.852Z,11.03
