createdAt,value
2023-01-18T05:17:57.205Z,0.80
2023-01-18T05:20:23.652Z,0.57
2023-01-18T05:22:50.231Z,0.88
2023-01-18T05:25:16.988Z,1.02
2023-01-18T05:27:47.872Z,1.00
2023-01-18T05:30:14.787Z,0.80
2023-01-18T05:32:43.428Z,0.70
2023-01-18T05:35:10.458Z,1.10
2023-01-18T05:37:36.896Z,1.15
2023-01-18T05:40:03.634Z,0.95
2023-01-18T05:42:30.166Z,0.80
2023-01-18T05:44:56.609Z,0.77
2023-01-18T05:47:23.150Z,1.02
2023-01-18T05:49:49.694Z,1.13
2023-01-18T05:52:17.103Z,0.90
2023-01-18T05:54:43.635Z,0.82
2023-01-18T05:57:10.895Z,0.82
2023-01-18T05:59:37.341Z,0.75
2023-01-18T06:02:04.635Z,0.80
2023-01-18T06:04:31.279Z,1.15
2023-01-18T06:06:58.040Z,1.55
2023-01-18T06:09:24.531Z,0.63
2023-01-18T06:11:51.075Z,0.90
2023-01-18T06:14:17.523Z,0.52
2023-01-18T06:16:44.053Z,0.93
2023-01-18T06:19:10.611Z,0.77
2023-01-18T06:21:37.335Z,0.77
2023-01-18T06:24:07.204Z,0.60
2023-01-18T06:26:34.726Z,0.98
2023-01-18T06:29:09.233Z,0.80
2023-01-18T06:31:36.866Z,1.13
2023-01-18T06:34:09.263Z,0.75
2023-01-18T06:36:37.331Z,0.93
2023-01-18T06:39:04.261Z,1.08
2023-01-18T06:42:31.695Z,0.85
2023-01-18T06:44:59.604Z,0.65
2023-01-18T06:47:26.228Z,0.80
2023-01-18T06:49:52.685Z,0.77
2023-01-18T06:52:19.380Z,0.70
2023-01-18T06:54:45.900Z,0.80
2023-01-18T06:57:12.625Z,0.70
2023-01-18T06:59:39.898Z,1.00
2023-01-18T07:02:07.167Z,0.80
2023-01-18T07:04:37.877Z,0.65
2023-01-18T07:07:04.478Z,0.80
2023-01-18T07:09:31.059Z,0.80
2023-01-18T07:11:57.540Z,0.82
2023-01-18T07:14:23.992Z,0.88
2023-01-18T07:16:50.521Z,0.80
2023-01-18T07:19:17.092Z,0.80
2023-01-18T07:21:43.762Z,1.13
2023-01-18T07:24:11.369Z,0.70
2023-01-18T07:26:41.392Z,1.20
2023-01-18T07:29:09.043Z,0.98
2023-01-18T07:31:38.162Z,1.10
2023-01-18T07:34:05.015Z,0.90
2023-01-18T07:36:31.612Z,1.20
2023-01-18T07:38:58.174Z,0.77
2023-01-18T07:41:26.126Z,1.13
2023-01-18T07:43:53.872Z,0.88
2023-01-18T07:46:20.799Z,1.10
2023-01-18T07:48:48.407Z,1.00
2023-01-18T07:51:15.333Z,0.70
2023-01-18T07:53:42.073Z,1.00
2023-01-18T07:56:15.426Z,1.02
2023-01-18T07:58:42.187Z,1.45
2023-01-18T08:01:14.209Z,1.13
2023-01-18T08:03:43.194Z,1.10
2023-01-18T08:06:43.952Z,1.30
2023-01-18T08:09:10.401Z,1.02
2023-01-18T08:11:36.832Z,1.00
2023-01-18T08:14:03.344Z,1.20
2023-01-18T08:16:30.016Z,0.88
2023-01-18T08:18:56.569Z,1.27
2023-01-18T08:21:23.057Z,1.10
2023-01-18T08:23:53.036Z,1.60
2023-01-18T08:26:19.848Z,1.63
2023-01-18T08:28:46.597Z,1.35
2023-01-18T08:31:19.614Z,1.55
2023-01-18T08:33:48.661Z,1.48
2023-01-18T08:36:21.735Z,1.13
2023-01-18T08:38:57.216Z,1.13
2023-01-18T08:41:28.411Z,1.90
2023-01-18T08:43:55.963Z,1.27
2023-01-18T08:46:23.142Z,1.25
2023-01-18T08:48:54.722Z,1.85
2023-01-18T08:51:23.026Z,1.20
2023-01-18T08:53:54.480Z,2.00
2023-01-18T08:56:21.211Z,2.17
2023-01-18T08:58:48.068Z,1.92
2023-01-18T09:01:14.680Z,1.90
2023-01-18T09:04:31.980Z,2.17
2023-01-18T09:06:58.470Z,1.67
2023-01-18T09:09:24.971Z,1.92
2023-01-18T09:11:52.296Z,1.73
2023-01-18T09:14:19.064Z,1.52
2023-01-18T09:16:45.513Z,2.45
2023-01-18T09:19:12.497Z,2.17
2023-01-18T09:21:40.106Z,1.67
2023-01-18T09:24:07.376Z,2.17
2023-01-18T09:26:34.111Z,2.17
2023-01-18T09:29:00.652Z,2.10
2023-01-18T09:31:30.641Z,1.63
2023-01-18T09:34:06.342Z,1.98
2023-01-18T09:36:44.345Z,2.25
2023-01-18T09:39:10.779Z,1.77
2023-01-18T09:41:42.757Z,1.95
2023-01-18T09:44:22.143Z,2.17
2023-01-18T09:46:55.094Z,1.67
2023-01-18T09:49:37.363Z,1.58
2023-01-18T09:52:48.317Z,1.73
2023-01-18T09:55:33.860Z,1.42
2023-01-18T09:58:28.371Z,1.27
2023-01-18T10:01:02.448Z,1.25
2023-01-18T10:06:08.816Z,1.00
2023-01-18T10:09:15.915Z,1.60
2023-01-18T10:12:00.803Z,1.38
2023-01-18T10:14:37.310Z,0.98
2023-01-18T10:17:11.774Z,1.77
2023-01-18T10:19:38.944Z,1.30
2023-01-18T10:22:19.615Z,1.02
2023-01-18T10:25:05.548Z,1.08
2023-01-18T10:27:44.394Z,0.82
2023-01-18T10:30:35.331Z,1.13
2023-01-18T10:33:13.342Z,0.90
2023-01-18T10:35:44.579Z,1.75
2023-01-18T10:38:17.719Z,1.23
2023-01-18T10:40:59.663Z,1.00
2023-01-18T10:43:28.668Z,1.15
2023-01-18T10:45:55.808Z,0.73
2023-01-18T10:48:24.940Z,0.88
2023-01-18T10:51:03.760Z,0.52
2023-01-18T10:53:38.273Z,0.90
2023-01-18T10:56:13.344Z,0.80
2023-01-18T10:58:52.136Z,0.73
2023-01-18T11:01:23.555Z,0.82
2023-01-18T11:03:54.428Z,0.60
2023-01-18T11:06:22.176Z,0.80
2023-01-18T11:08:49.898Z,1.23
2023-01-18T11:11:51.395Z,0.70
2023-01-18T11:14:39.554Z,0.80
2023-01-18T11:17:11.325Z,1.13
2023-01-18T11:19:39.184Z,1.23
2023-01-18T11:22:16.687Z,1.05
2023-01-18T11:24:43.272Z,1.70
2023-01-18T11:27:21.275Z,1.20
2023-01-18T11:29:47.909Z,1.60
2023-01-18T11:32:28.892Z,2.72
2023-01-18T11:35:00.020Z,1.77
2023-01-18T11:37:51.749Z,1.90
2023-01-18T11:40:27.689Z,2.45
2023-01-18T11:43:09.284Z,2.60
2023-01-18T11:45:45.840Z,2.83
2023-01-18T11:48:26.211Z,2.25
2023-01-18T11:50:59.528Z,2.20
2023-01-18T11:53:41.569Z,2.77
2023-01-18T11:56:20.842Z,2.95
2023-01-18T11:58:49.615Z,2.42
2023-01-18T12:01:35.217Z,2.90
2023-01-18T12:04:40.017Z,2.78
2023-01-18T12:07:21.051Z,2.38
2023-01-18T12:09:47.433Z,2.33
2023-01-18T12:12:19.993Z,2.47
2023-01-18T12:14:51.319Z,1.98
2023-01-18T12:18:04.363Z,3.13
2023-01-18T12:20:58.290Z,2.83
2023-01-18T12:23:54.536Z,3.87
2023-01-18T12:26:27.213Z,3.72
2023-01-18T12:29:20.220Z,3.90
2023-01-18T12:32:02.688Z,3.60
2023-01-18T12:34:45.747Z,3.45
2023-01-18T12:37:27.216Z,4.18
2023-01-18T12:40:00.653Z,3.45
2023-01-18T12:42:45.740Z,3.67
2023-01-18T12:45:38.938Z,3.20
2023-01-18T12:48:36.178Z,3.92
2023-01-18T12:51:16.113Z,3.25
2023-01-18T12:53:53.491Z,3.08
2023-01-18T12:56:38.353Z,3.85
2023-01-18T12:59:10.043Z,3.00
2023-01-18T13:01:42.810Z,3.85
2023-01-18T13:04:27.683Z,2.90
2023-01-18T13:07:00.417Z,3.15
2023-01-18T13:09:34.134Z,2.47
2023-01-18T13:12:02.636Z,2.92
2023-01-18T13:14:41.354Z,2.67
2023-01-18T13:17:20.917Z,2.80
2023-01-18T13:19:54.856Z,2.92
2023-01-18T13:22:53.483Z,2.92
2023-01-18T13:25:19.904Z,2.55
2023-01-18T13:28:16.834Z,2.85
2023-01-18T13:30:56.417Z,2.30
2023-01-18T13:33:27.025Z,2.67
2023-01-18T13:36:10.977Z,3.05
2023-01-18T13:38:47.806Z,2.47
2023-01-18T13:41:16.815Z,2.67
2023-01-18T13:43:43.213Z,3.15
2023-01-18T13:46:09.892Z,2.50
2023-01-18T13:48:42.797Z,2.67
2023-01-18T13:51:09.390Z,2.60
2023-01-18T13:53:49.899Z,2.20
2023-01-18T13:56:25.720Z,2.88
2023-01-18T13:58:58.620Z,3.30
2023-01-18T14:01:32.628Z,2.97
2023-01-18T14:06:36.226Z,2.70
2023-01-18T14:09:07.612Z,3.38
2023-01-18T14:11:40.507Z,3.78
2023-01-18T14:14:24.407Z,3.83
2023-01-18T14:16:54.010Z,4.18
2023-01-18T14:19:22.404Z,3.20
2023-01-18T14:22:21.501Z,3.88
2023-01-18T14:24:52.971Z,3.50
2023-01-18T14:27:25.446Z,3.45
2023-01-18T14:29:56.765Z,3.78
2023-01-18T14:32:36.823Z,3.00
2023-01-18T14:35:16.821Z,3.95
2023-01-18T14:37:44.494Z,5.45
2023-01-18T14:40:13.926Z,4.07
2023-01-18T14:43:05.771Z,3.85
2023-01-18T14:45:36.167Z,3.58
2023-01-18T14:48:12.881Z,3.33
2023-01-18T14:50:48.362Z,3.33
2023-01-18T14:53:21.335Z,3.47
2023-01-18T14:56:19.206Z,3.70
2023-01-18T14:59:00.589Z,4.32
2023-01-18T15:01:40.311Z,4.18
2023-01-18T15:04:19.693Z,3.78
2023-01-18T15:06:53.981Z,4.28
2023-01-18T15:09:22.415Z,4.25
2023-01-18T15:11:50.846Z,3.88
2023-01-18T15:14:21.783Z,4.18
2023-01-18T15:16:55.153Z,5.18
2023-01-18T15:19:31.680Z,4.68
2023-01-18T15:22:00.577Z,5.18
2023-01-18T15:24:29.210Z,6.40
2023-01-18T15:27:00.918Z,6.05
2023-01-18T15:29:31.765Z,5.47
2023-01-18T15:32:04.928Z,5.07
2023-01-18T15:34:35.402Z,5.13
2023-01-18T15:37:05.738Z,5.00
2023-01-18T15:39:33.640Z,5.35
2023-01-18T15:42:07.996Z,5.50
2023-01-18T15:44:48.148Z,5.55
2023-01-18T15:47:27.661Z,6.00
2023-01-18T15:50:00.093Z,5.68
2023-01-18T15:52:45.643Z,5.80
2023-01-18T15:55:26.032Z,6.65
2023-01-18T15:58:01.025Z,6.50
2023-01-18T16:00:33.506Z,5.47
2023-01-18T16:03:00.168Z,5.68
2023-01-18T16:05:26.950Z,5.13
2023-01-18T16:08:16.350Z,5.97
2023-01-18T16:10:55.257Z,5.47
2023-01-18T16:13:34.549Z,5.78
2023-01-18T16:16:06.534Z,5.38
2023-01-18T16:18:33.384Z,5.05
2023-01-18T16:21:12.724Z,5.50
2023-01-18T16:23:43.864Z,5.20
2023-01-18T16:26:12.033Z,4.28
2023-01-18T16:28:38.567Z,4.72
2023-01-18T16:31:05.153Z,3.80
2023-01-18T16:33:33.023Z,3.63
2023-01-18T16:35:59.597Z,4.13
2023-01-18T16:38:26.113Z,4.47
2023-01-18T16:40:52.778Z,4.03
2023-01-18T16:43:19.381Z,3.72
2023-01-18T16:45:49.015Z,5.22
2023-01-18T16:48:20.448Z,5.53
2023-01-18T16:50:47.761Z,7.00
2023-01-18T16:53:17.667Z,5.18
2023-01-18T16:55:45.147Z,7.80
2023-01-18T16:58:16.655Z,5.18
2023-01-18T17:01:05.825Z,4.70
2023-01-18T17:03:34.564Z,5.50
2023-01-18T17:06:01.644Z,8.38
2023-01-18T17:08:28.436Z,8.93
2023-01-18T17:10:55.848Z,6.78
2023-01-18T17:13:23.308Z,5.82
2023-01-18T17:15:51.986Z,6.60
2023-01-18T17:18:22.394Z,8.35
2023-01-18T17:20:53.146Z,7.25
2023-01-18T17:23:19.988Z,7.20
2023-01-18T17:25:47.025Z,6.90
2023-01-18T17:28:17.822Z,7.40
2023-01-18T17:30:48.804Z,8.98
2023-01-18T17:33:20.821Z,9.07
2023-01-18T17:35:52.277Z,7.60
2023-01-18T17:38:26.318Z,7.57
2023-01-18T17:40:54.842Z,5.85
2023-01-18T17:43:33.440Z,7.65
2023-01-18T17:46:05.723Z,7.63
2023-01-18T17:48:32.385Z,5.55
2023-01-18T17:50:59.331Z,6.40
2023-01-18T17:53:29.595Z,6.80
2023-01-18T17:55:56.227Z,5.35
2023-01-18T17:58:24.933Z,6.95
2023-01-18T18:00:51.653Z,6.07
2023-01-18T18:03:19.164Z,6.00
2023-01-18T18:05:46.285Z,6.63
2023-01-18T18:08:12.781Z,11.70
2023-01-18T18:10:43.371Z,10.30
2023-01-18T18:13:20.641Z,6.28
2023-01-18T18:15:50.516Z,7.95
2023-01-18T18:18:23.756Z,10.20
2023-01-18T18:21:01.175Z,10.73
2023-01-18T18:23:29.293Z,6.95
2023-01-18T18:25:56.633Z,6.55
2023-01-18T18:28:24.801Z,5.93
2023-01-18T18:30:51.677Z,9.95
2023-01-18T18:33:19.642Z,5.20
2023-01-18T18:35:51.710Z,6.90
2023-01-18T18:38:18.985Z,8.00
2023-01-18T18:40:45.928Z,6.20
2023-01-18T18:43:12.830Z,7.65
2023-01-18T18:45:39.731Z,9.40
2023-01-18T18:48:06.516Z,8.57
2023-01-18T18:50:33.020Z,7.28
2023-01-18T18:52:59.956Z,8.07
2023-01-18T18:55:26.985Z,8.48
2023-01-18T18:57:53.856Z,8.15
2023-01-18T19:00:21.014Z,8.48
2023-01-18T19:02:51.815Z,9.18
2023-01-18T19:05:18.993Z,9.63
2023-01-18T19:07:57.573Z,9.20
2023-01-18T19:10:27.428Z,7.38
2023-01-18T19:12:55.022Z,10.10
2023-01-18T19:15:22.300Z,9.10
2023-01-18T19:17:53.186Z,7.47
2023-01-18T19:20:20.629Z,9.23
2023-01-18T19:22:48.673Z,6.53
2023-01-18T19:25:16.828Z,8.10
2023-01-18T19:27:43.836Z,8.27
2023-01-18T19:30:18.989Z,8.90
2023-01-18T19:32:50.906Z,10.25
2023-01-18T19:35:18.858Z,10.35
2023-01-18T19:37:46.672Z,7.65
2023-01-18T19:40:15.422Z,8.60
2023-01-18T19:42:41.954Z,6.25
2023-01-18T19:45:11.460Z,5.82
2023-01-18T19:47:41.391Z,5.00
2023-01-18T19:50:09.627Z,6.15
2023-01-18T19:52:37.128Z,6.28
2023-01-18T19:55:04.110Z,5.88
2023-01-18T19:57:31.331Z,7.70
2023-01-18T19:59:57.885Z,7.22
2023-01-18T20:02:24.663Z,8.82
2023-01-18T20:04:52.568Z,9.93
2023-01-18T20:07:19.280Z,7.38
2023-01-18T20:09:47.862Z,8.18
2023-01-18T20:12:18.511Z,7.88
2023-01-18T20:14:47.302Z,7.13
2023-01-18T20:17:14.995Z,5.95
2023-01-18T20:19:42.621Z,6.13
2023-01-18T20:22:11.100Z,5.47
2023-01-18T20:24:37.770Z,7.75
2023-01-18T20:27:15.440Z,5.18
2023-01-18T20:29:43.210Z,7.97
2023-01-18T20:32:16.068Z,8.05
2023-01-18T20:34:44.861Z,8.35
2023-01-18T20:37:12.984Z,6.55
2023-01-18T20:39:39.899Z,8.82
2023-01-18T20:42:06.764Z,7.88
2023-01-18T20:44:33.475Z,9.18
2023-01-18T20:47:00.275Z,9.77
2023-01-18T20:49:37.326Z,7.68
2023-01-18T20:52:06.847Z,8.93
2023-01-18T20:54:35.736Z,8.70
2023-01-18T20:57:03.514Z,9.20
2023-01-18T20:59:30.023Z,10.10
2023-01-18T21:01:56.918Z,10.32
2023-01-18T21:04:25.136Z,10.40
2023-01-18T21:06:51.649Z,9.82
2023-01-18T21:09:18.908Z,11.68
2023-01-18T21:11:45.717Z,9.73
2023-01-18T21:14:12.751Z,11.02
2023-01-18T21:16:39.724Z,10.48
2023-01-18T21:19:06.369Z,10.52
2023-01-18T21:21:33.133Z,10.90
2023-01-18T21:24:00.076Z,10.43
2023-01-18T21:26:26.812Z,9.63
2023-01-18T21:28:54.634Z,9.95
2023-01-18T21:31:22.077Z,8.82
2023-01-18T21:33:49.320Z,9.13
2023-01-18T21:36:18.072Z,10.10
2023-01-18T21:38:44.696Z,11.23
2023-01-18T21:41:30.362Z,9.98
2023-01-18T21:44:15.645Z,10.75
2023-01-18T21:46:46.856Z,7.78
2023-01-18T21:49:52.130Z,6.72
2023-01-18T21:52:38.776Z,7.50
2023-01-18T21:55:05.610Z,9.07
2023-01-18T21:57:32.110Z,8.48
2023-01-18T21:59:58.703Z,8.07
2023-01-18T22:02:25.515Z,9.00
2023-01-18T22:04:59.197Z,9.48
2023-01-18T22:07:27.649Z,9.77
2023-01-18T22:10:03.888Z,11.23
2023-01-18T22:12:31.754Z,11.10
2023-01-18T22:15:02.309Z,9.80
2023-01-18T22:17:29.366Z,9.82
2023-01-18T22:19:56.008Z,10.23
2023-01-18T22:22:22.573Z,8.63
2023-01-18T22:24:49.354Z,8.63
2023-01-18T22:27:17.715Z,7.93
2023-01-18T22:29:44.731Z,10.15
2023-01-18T22:32:11.591Z,9.50
2023-01-18T22:34:38.142Z,8.75
2023-01-18T22:37:05.726Z,8.98
2023-01-18T22:39:33.217Z,8.90
2023-01-18T22:42:00.002Z,10.45
2023-01-18T22:44:37.921Z,9.02
2023-01-18T22:47:05.061Z,8.52
2023-01-18T22:49:31.800Z,7.40
2023-01-18T22:51:58.384Z,7.55
2023-01-18T22:54:24.981Z,9.15
2023-01-18T22:56:51.633Z,9.40
2023-01-18T22:59:18.221Z,8.48
