createdAt,value
2022-08-11T00:04:37.945Z,58.95
2022-08-11T00:10:40.469Z,60.22
2022-08-11T00:16:44.227Z,59.42
2022-08-11T00:22:48.131Z,60.05
2022-08-11T00:28:52.159Z,60.46
2022-08-11T00:35:51.906Z,61.08
2022-08-11T00:41:55.785Z,61.03
2022-08-11T00:48:01.656Z,62.43
2022-08-11T00:54:52.704Z,62.48
2022-08-11T01:01:22.835Z,62.35
2022-08-11T01:08:00.528Z,62.52
2022-08-11T01:14:51.447Z,62.70
2022-08-11T01:21:35.999Z,64.43
2022-08-11T01:27:56.535Z,64.40
2022-08-11T01:34:44.129Z,65.43
2022-08-11T01:41:58.266Z,65.35
2022-08-11T01:48:23.193Z,65.51
2022-08-11T01:54:37.996Z,65.31
2022-08-11T02:01:16.352Z,66.45
2022-08-11T02:07:49.817Z,66.68
2022-08-11T02:14:15.221Z,66.19
2022-08-11T02:21:15.541Z,66.18
2022-08-11T02:27:26.786Z,66.77
2022-08-11T02:33:36.610Z,67.22
2022-08-11T02:39:59.577Z,68.16
2022-08-11T02:46:05.329Z,67.98
2022-08-11T02:52:32.417Z,67.72
2022-08-11T02:59:17.983Z,68.71
2022-08-11T03:05:56.754Z,69.02
2022-08-11T03:12:25.707Z,70.40
2022-08-11T03:18:56.223Z,69.52
2022-08-11T03:25:18.231Z,69.41
2022-08-11T03:31:52.261Z,70.73
2022-08-11T03:38:03.430Z,70.17
2022-08-11T03:44:47.128Z,70.42
2022-08-11T03:51:09.879Z,71.18
2022-08-11T03:57:27.159Z,71.65
2022-08-11T04:04:09.518Z,71.62
2022-08-11T04:10:33.112Z,72.26
2022-08-11T04:17:22.631Z,72.95
2022-08-11T04:24:35.707Z,73.50
2022-08-11T04:31:50.884Z,73.20
2022-08-11T04:38:44.846Z,73.42
2022-08-11T04:45:25.421Z,73.41
2022-08-11T04:52:19.295Z,73.89
2022-08-11T04:59:31.615Z,74.25
2022-08-11T05:06:13.936Z,73.73
2022-08-11T05:12:53.460Z,72.98
2022-08-11T05:19:16.195Z,71.55
2022-08-11T05:26:45.172Z,70.57
2022-08-11T05:32:38.951Z,69.18
2022-08-11T05:39:08.038Z,68.57
2022-08-11T05:46:01.262Z,67.36
2022-08-11T05:52:17.064Z,65.04
2022-08-11T05:58:20.615Z,64.53
2022-08-11T06:04:24.750Z,63.69
2022-08-11T06:10:38.149Z,62.34
2022-08-11T06:16:42.797Z,61.56
2022-08-11T06:22:52.831Z,60.74
2022-08-11T06:28:59.583Z,60.23
2022-08-11T06:35:46.069Z,58.98
2022-08-11T06:42:09.392Z,58.36
2022-08-11T06:48:20.047Z,58.75
2022-08-11T06:54:23.203Z,55.45
2022-08-11T07:00:29.593Z,55.58
2022-08-11T07:07:29.700Z,54.34
2022-08-11T07:13:54.160Z,53.50
2022-08-11T07:20:19.813Z,50.73
2022-08-11T07:26:44.739Z,48.39
2022-08-11T07:32:58.165Z,48.79
2022-08-11T07:39:01.227Z,47.17
2022-08-11T07:45:26.671Z,47.10
2022-08-11T07:51:47.526Z,46.03
2022-08-11T07:58:15.757Z,44.97
2022-08-11T08:04:43.094Z,42.26
2022-08-11T08:11:07.321Z,41.51
2022-08-11T08:17:28.627Z,40.00
2022-08-11T08:23:34.381Z,37.47
2022-08-11T08:29:57.231Z,36.18
2022-08-11T08:36:14.004Z,34.88
2022-08-11T08:42:29.817Z,35.12
2022-08-11T08:48:33.464Z,33.99
2022-08-11T08:54:42.256Z,34.02
2022-08-11T09:00:47.370Z,33.51
2022-08-11T09:06:52.305Z,33.05
2022-08-11T09:12:55.215Z,31.84
2022-08-11T09:19:00.448Z,31.10
2022-08-11T09:25:21.883Z,32.41
2022-08-11T09:31:24.207Z,30.43
2022-08-11T09:37:54.442Z,27.89
2022-08-11T09:44:19.288Z,29.67
2022-08-11T09:50:22.665Z,28.93
2022-08-11T09:56:44.161Z,28.92
2022-08-11T10:02:49.722Z,28.83
2022-08-11T10:08:54.643Z,27.35
2022-08-11T10:15:34.972Z,27.38
2022-08-11T10:22:07.347Z,26.93
2022-08-11T10:28:17.123Z,26.84
2022-08-11T10:34:32.955Z,25.55
2022-08-11T10:40:40.328Z,24.26
2022-08-11T10:47:00.882Z,24.23
2022-08-11T10:53:22.307Z,22.27
2022-08-11T10:59:28.572Z,21.28
2022-08-11T11:05:32.821Z,20.13
2022-08-11T11:11:58.337Z,21.77
2022-08-11T11:18:19.484Z,20.70
2022-08-11T11:24:57.687Z,20.52
2022-08-11T11:31:15.819Z,20.37
2022-08-11T11:37:18.999Z,18.78
2022-08-11T11:43:21.260Z,18.14
2022-08-11T11:49:28.713Z,17.22
2022-08-11T11:55:31.792Z,18.11
2022-08-11T12:01:34.720Z,17.42
2022-08-11T12:08:05.030Z,17.05
2022-08-11T12:14:20.241Z,16.55
2022-08-11T12:20:33.354Z,16.04
2022-08-11T12:27:15.785Z,16.53
2022-08-11T12:33:24.196Z,16.50
2022-08-11T12:40:15.868Z,16.09
2022-08-11T12:46:37.730Z,17.16
2022-08-11T12:52:49.424Z,16.90
2022-08-11T12:58:53.581Z,15.36
2022-08-11T13:04:59.196Z,14.88
2022-08-11T13:11:21.548Z,14.61
2022-08-11T13:17:43.615Z,15.08
2022-08-11T13:24:01.507Z,15.00
2022-08-11T13:30:39.087Z,15.27
2022-08-11T13:36:43.510Z,15.80
2022-08-11T13:42:46.973Z,17.40
2022-08-11T13:48:50.683Z,19.24
2022-08-11T13:55:03.608Z,19.44
2022-08-11T14:02:03.453Z,18.51
2022-08-11T14:07:39.576Z,17.05
2022-08-11T14:13:48.448Z,16.68
2022-08-11T14:19:53.779Z,15.98
2022-08-11T14:26:16.316Z,14.52
2022-08-11T14:32:22.501Z,13.72
2022-08-11T14:38:24.832Z,13.29
2022-08-11T14:44:46.159Z,13.54
2022-08-11T14:50:48.467Z,14.34
2022-08-11T14:56:50.614Z,15.28
2022-08-11T15:03:13.413Z,16.15
2022-08-11T15:09:16.884Z,17.59
2022-08-11T15:15:39.075Z,17.09
2022-08-11T15:21:59.944Z,15.85
2022-08-11T15:28:22.549Z,15.88
2022-08-11T15:34:47.499Z,14.85
2022-08-11T15:41:11.190Z,14.31
2022-08-11T15:47:14.407Z,14.94
2022-08-11T15:53:43.548Z,15.07
2022-08-11T16:00:24.543Z,15.18
2022-08-11T16:06:28.006Z,16.05
2022-08-11T16:13:05.308Z,16.01
2022-08-11T16:19:11.223Z,16.64
2022-08-11T16:27:03.734Z,15.75
2022-08-11T16:32:05.247Z,15.38
2022-08-11T16:38:26.840Z,15.81
2022-08-11T16:44:48.388Z,17.13
2022-08-11T16:50:50.956Z,16.70
2022-08-11T16:56:54.303Z,17.41
2022-08-11T17:03:19.331Z,17.64
2022-08-11T17:09:43.321Z,17.81
2022-08-11T17:16:08.468Z,18.88
2022-08-11T17:22:29.442Z,18.78
2022-08-11T17:28:33.850Z,19.17
2022-08-11T17:34:55.608Z,19.09
2022-08-11T17:41:23.297Z,19.35
2022-08-11T17:47:46.751Z,19.66
2022-08-11T17:54:23.899Z,18.92
2022-08-11T18:00:27.909Z,19.38
2022-08-11T18:06:34.544Z,18.89
2022-08-11T18:12:55.775Z,19.63
2022-08-11T18:19:16.953Z,20.56
2022-08-11T18:25:47.650Z,23.37
2022-08-11T18:32:11.592Z,25.03
2022-08-11T18:38:46.121Z,27.57
2022-08-11T18:45:09.508Z,29.92
2022-08-11T18:51:36.882Z,32.27
2022-08-11T18:57:59.368Z,33.75
2022-08-11T19:04:23.810Z,35.35
2022-08-11T19:10:50.636Z,36.43
2022-08-11T19:17:13.266Z,36.68
2022-08-11T19:24:00.244Z,37.03
2022-08-11T19:30:21.392Z,38.02
2022-08-11T19:36:44.712Z,38.28
2022-08-11T19:43:14.842Z,38.88
2022-08-11T19:49:46.874Z,39.47
2022-08-11T19:56:11.052Z,39.38
2022-08-11T20:02:31.908Z,39.11
2022-08-11T20:08:58.614Z,39.62
2022-08-11T20:15:21.083Z,39.90
2022-08-11T20:21:42.797Z,39.86
2022-08-11T20:28:05.059Z,39.00
2022-08-11T20:34:28.221Z,40.32
2022-08-11T20:40:50.177Z,40.44
2022-08-11T20:47:12.987Z,41.32
2022-08-11T20:53:40.656Z,41.09
2022-08-11T21:00:02.493Z,41.20
2022-08-11T21:06:31.444Z,41.76
2022-08-11T21:12:55.432Z,41.77
2022-08-11T21:19:59.921Z,42.53
2022-08-11T21:26:42.999Z,42.42
2022-08-11T21:33:04.381Z,42.55
2022-08-11T21:39:26.839Z,42.81
2022-08-11T21:45:49.283Z,43.66
2022-08-11T21:52:09.990Z,43.75
2022-08-11T21:58:33.114Z,43.93
2022-08-11T22:04:55.184Z,44.37
2022-08-11T22:11:15.925Z,44.08
2022-08-11T22:17:57.781Z,44.54
2022-08-11T22:24:30.183Z,43.66
2022-08-11T22:30:51.254Z,43.28
2022-08-11T22:37:15.591Z,44.03
2022-08-11T22:43:48.525Z,43.50
2022-08-11T22:50:16.738Z,44.18
2022-08-11T22:56:38.997Z,44.49
2022-08-11T23:03:00.131Z,46.34
2022-08-11T23:09:23.020Z,47.11
2022-08-11T23:15:44.307Z,47.73
2022-08-11T23:22:06.868Z,47.72
2022-08-11T23:28:32.292Z,49.87
2022-08-11T23:35:04.364Z,50.17
2022-08-11T23:41:26.327Z,50.28
2022-08-11T23:47:50.328Z,51.94
2022-08-11T23:54:11.629Z,51.03
