createdAt,value
2022-10-09T00:01:17.227Z,66.75
2022-10-09T00:03:47.644Z,79.07
2022-10-09T00:06:35.327Z,69.00
2022-10-09T00:09:47.214Z,65.73
2022-10-09T00:13:08.821Z,68.05
2022-10-09T00:20:16.165Z,58.63
2022-10-09T00:24:08.273Z,63.33
2022-10-09T00:27:22.134Z,62.85
2022-10-09T00:29:51.054Z,68.83
2022-10-09T00:32:19.504Z,65.07
2022-10-09T00:34:47.819Z,64.50
2022-10-09T00:37:16.076Z,74.63
2022-10-09T00:39:45.757Z,70.63
2022-10-09T00:42:58.850Z,65.47
2022-10-09T00:46:06.675Z,69.83
2022-10-09T00:49:34.951Z,67.03
2022-10-09T00:53:05.146Z,65.43
2022-10-09T00:56:15.548Z,71.00
2022-10-09T00:59:29.606Z,68.73
2022-10-09T01:02:53.348Z,70.70
2022-10-09T01:06:25.674Z,58.08
2022-10-09T01:09:47.057Z,64.13
2022-10-09T01:13:04.826Z,64.23
2022-10-09T01:16:41.654Z,53.53
2022-10-09T01:20:05.688Z,60.07
2022-10-09T01:23:21.530Z,60.92
2022-10-09T01:25:59.422Z,64.65
2022-10-09T01:28:31.488Z,68.27
2022-10-09T01:31:03.641Z,64.10
2022-10-09T01:33:33.570Z,60.63
2022-10-09T01:36:02.744Z,57.00
2022-10-09T01:38:32.655Z,51.13
2022-10-09T01:41:02.824Z,57.63
2022-10-09T01:43:32.538Z,61.13
2022-10-09T01:46:20.209Z,54.17
2022-10-09T01:49:04.226Z,56.47
2022-10-09T01:51:40.066Z,62.40
2022-10-09T01:54:10.725Z,75.23
2022-10-09T01:56:40.820Z,45.70
2022-10-09T01:59:16.174Z,53.80
2022-10-09T02:01:46.348Z,64.77
2022-10-09T02:04:18.128Z,64.30
2022-10-09T02:06:47.985Z,59.07
2022-10-09T02:09:17.948Z,65.40
2022-10-09T02:11:50.752Z,57.63
2022-10-09T02:15:36.838Z,67.97
2022-10-09T02:19:02.877Z,56.90
2022-10-09T02:22:20.406Z,71.90
2022-10-09T02:25:51.267Z,64.80
2022-10-09T02:32:47.257Z,68.13
2022-10-09T02:36:18.223Z,64.93
2022-10-09T02:39:29.454Z,70.57
2022-10-09T02:42:40.365Z,55.30
2022-10-09T02:45:45.665Z,53.87
2022-10-09T02:49:19.743Z,65.47
2022-10-09T02:52:51.126Z,47.87
2022-10-09T02:56:00.154Z,48.77
2022-10-09T03:02:20.690Z,56.97
2022-10-09T03:04:50.301Z,59.47
2022-10-09T03:07:18.567Z,65.33
2022-10-09T03:09:46.971Z,81.17
2022-10-09T03:12:21.253Z,82.93
2022-10-09T03:14:49.706Z,97.97
2022-10-09T03:17:18.259Z,74.43
2022-10-09T03:19:46.588Z,68.53
2022-10-09T03:22:16.200Z,72.73
2022-10-09T03:24:44.474Z,65.97
2022-10-09T03:27:13.011Z,61.03
2022-10-09T03:29:41.370Z,75.83
2022-10-09T03:32:12.224Z,66.60
2022-10-09T03:34:40.687Z,82.03
2022-10-09T03:37:08.929Z,59.53
2022-10-09T03:40:49.737Z,51.17
2022-10-09T03:47:10.865Z,45.77
2022-10-09T03:49:39.087Z,42.63
2022-10-09T03:52:07.409Z,51.57
2022-10-09T03:54:35.811Z,91.80
2022-10-09T03:57:05.539Z,55.93
2022-10-09T03:59:33.830Z,117.73
2022-10-09T04:02:02.251Z,77.23
2022-10-09T04:04:30.639Z,53.43
2022-10-09T04:06:58.861Z,91.13
2022-10-09T04:09:27.181Z,102.53
2022-10-09T04:11:55.415Z,65.20
2022-10-09T04:14:25.118Z,68.53
2022-10-09T04:16:56.008Z,72.03
2022-10-09T04:19:26.977Z,77.07
2022-10-09T04:21:55.456Z,78.50
2022-10-09T04:24:23.740Z,75.20
2022-10-09T04:26:52.044Z,78.27
2022-10-09T04:29:20.295Z,74.93
2022-10-09T04:31:50.170Z,81.10
2022-10-09T04:34:19.214Z,67.23
2022-10-09T04:36:47.508Z,78.47
2022-10-09T04:39:15.876Z,71.80
2022-10-09T04:41:44.149Z,81.07
2022-10-09T04:44:12.502Z,67.50
2022-10-09T04:46:40.939Z,64.30
2022-10-09T04:49:13.550Z,72.30
2022-10-09T04:51:42.136Z,67.80
2022-10-09T04:54:10.883Z,60.77
2022-10-09T04:56:40.494Z,62.43
2022-10-09T04:59:08.818Z,54.30
2022-10-09T05:01:38.568Z,64.10
2022-10-09T05:04:07.085Z,65.73
2022-10-09T05:06:36.622Z,74.50
2022-10-09T05:09:05.341Z,70.73
2022-10-09T05:11:33.552Z,80.27
2022-10-09T05:14:01.867Z,59.43
2022-10-09T05:16:31.752Z,68.67
2022-10-09T05:19:01.553Z,60.00
2022-10-09T05:21:31.112Z,72.40
2022-10-09T05:24:00.925Z,69.33
2022-10-09T05:26:29.398Z,66.77
2022-10-09T05:30:02.555Z,70.60
2022-10-09T05:32:30.778Z,72.67
2022-10-09T05:34:59.296Z,61.97
2022-10-09T05:37:27.488Z,60.67
2022-10-09T05:39:57.176Z,57.73
2022-10-09T05:42:25.427Z,76.97
2022-10-09T05:44:53.751Z,78.17
2022-10-09T05:47:21.983Z,76.63
2022-10-09T05:49:50.216Z,85.20
2022-10-09T05:52:58.489Z,66.80
2022-10-09T05:56:32.340Z,79.87
2022-10-09T06:00:12.927Z,84.83
2022-10-09T06:03:47.840Z,75.93
2022-10-09T06:06:54.447Z,83.57
2022-10-09T06:10:02.234Z,82.43
2022-10-09T06:13:33.385Z,76.83
2022-10-09T06:17:00.036Z,87.67
2022-10-09T06:20:33.302Z,79.40
2022-10-09T06:24:10.703Z,77.40
2022-10-09T06:27:27.776Z,75.33
2022-10-09T06:30:25.241Z,75.90
2022-10-09T06:33:42.449Z,81.87
2022-10-09T06:36:13.948Z,84.33
2022-10-09T06:38:43.271Z,94.70
2022-10-09T06:41:13.247Z,90.20
2022-10-09T06:43:42.187Z,89.83
2022-10-09T06:46:13.326Z,88.83
2022-10-09T06:48:42.680Z,81.75
2022-10-09T06:51:37.277Z,97.60
2022-10-09T06:54:40.764Z,88.80
2022-10-09T07:01:44.883Z,88.10
2022-10-09T07:04:41.721Z,79.50
2022-10-09T07:08:37.228Z,101.15
2022-10-09T07:11:54.447Z,78.93
2022-10-09T07:15:10.838Z,81.60
2022-10-09T07:21:38.387Z,91.25
2022-10-09T07:24:58.201Z,96.18
2022-10-09T07:28:17.110Z,94.28
2022-10-09T07:31:54.419Z,87.32
2022-10-09T07:35:10.166Z,83.70
2022-10-09T07:43:08.566Z,77.60
2022-10-09T07:48:43.179Z,68.50
2022-10-09T07:51:14.372Z,102.25
2022-10-09T07:53:42.847Z,83.20
2022-10-09T07:56:16.529Z,84.43
2022-10-09T07:58:49.299Z,93.53
2022-10-09T08:01:20.362Z,83.68
2022-10-09T08:03:49.429Z,86.07
2022-10-09T08:06:22.012Z,92.90
2022-10-09T08:08:51.301Z,82.78
2022-10-09T08:11:23.311Z,84.72
2022-10-09T08:13:51.954Z,76.00
2022-10-09T08:17:04.588Z,76.38
2022-10-09T08:28:20.509Z,70.22
2022-10-09T08:32:17.358Z,75.78
2022-10-09T08:35:39.663Z,74.85
2022-10-09T08:41:51.023Z,63.85
2022-10-09T08:45:27.050Z,55.63
2022-10-09T08:48:39.532Z,69.25
2022-10-09T08:52:18.882Z,69.28
2022-10-09T08:55:28.536Z,90.45
2022-10-09T08:58:47.247Z,92.47
2022-10-09T09:02:12.595Z,92.90
2022-10-09T09:05:25.840Z,110.82
2022-10-09T09:12:59.411Z,94.93
2022-10-09T09:16:15.102Z,76.10
2022-10-09T09:19:45.779Z,58.90
2022-10-09T09:23:04.095Z,40.72
2022-10-09T09:26:43.427Z,65.03
2022-10-09T09:34:15.889Z,63.38
2022-10-09T09:41:15.412Z,58.55
2022-10-09T09:44:42.543Z,54.13
2022-10-09T09:47:56.673Z,53.83
2022-10-09T09:54:44.637Z,38.50
2022-10-09T09:57:59.220Z,42.38
2022-10-09T10:01:25.523Z,24.17
2022-10-09T10:05:25.170Z,26.23
2022-10-09T10:16:25.239Z,18.00
2022-10-09T10:19:52.715Z,15.05
2022-10-09T10:23:17.541Z,7.88
2022-10-09T10:30:40.822Z,10.38
2022-10-09T10:37:59.652Z,4.38
2022-10-09T10:41:09.292Z,4.15
2022-10-09T10:44:53.365Z,3.33
2022-10-09T10:48:13.265Z,7.90
2022-10-09T10:51:51.277Z,8.23
2022-10-09T10:55:32.274Z,2.47
2022-10-09T11:03:03.177Z,5.65
2022-10-09T11:06:48.103Z,3.50
2022-10-09T11:11:01.311Z,3.58
2022-10-09T11:14:21.767Z,3.22
2022-10-09T11:17:49.676Z,5.05
2022-10-09T11:25:06.872Z,8.65
2022-10-09T11:29:13.378Z,9.27
2022-10-09T11:32:50.437Z,6.50
2022-10-09T11:35:55.216Z,11.23
2022-10-09T11:39:06.879Z,10.43
2022-10-09T11:42:29.061Z,7.78
2022-10-09T11:45:56.585Z,14.18
2022-10-09T11:49:22.282Z,7.32
2022-10-09T11:56:42.268Z,4.97
2022-10-09T12:03:41.232Z,5.53
2022-10-09T12:07:49.885Z,5.63
2022-10-09T12:18:43.737Z,4.35
2022-10-09T12:26:03.875Z,4.35
2022-10-09T12:29:41.624Z,9.32
2022-10-09T12:33:21.883Z,7.10
2022-10-09T12:36:25.114Z,6.25
2022-10-09T12:39:52.802Z,5.03
2022-10-09T12:42:59.748Z,3.55
2022-10-09T12:46:33.620Z,3.28
2022-10-09T12:49:56.708Z,4.50
2022-10-09T12:53:14.765Z,4.75
2022-10-09T12:56:32.543Z,6.55
2022-10-09T13:07:09.322Z,1.80
2022-10-09T13:10:14.066Z,2.63
2022-10-09T13:21:53.741Z,3.13
2022-10-09T13:27:56.551Z,3.20
2022-10-09T13:31:52.689Z,2.92
2022-10-09T13:35:21.009Z,6.18
2022-10-09T13:38:37.618Z,5.50
2022-10-09T13:42:24.297Z,3.33
2022-10-09T13:45:44.668Z,5.03
2022-10-09T13:49:14.080Z,5.97
2022-10-09T13:52:17.834Z,7.72
2022-10-09T13:56:01.019Z,4.43
2022-10-09T13:58:56.927Z,5.13
2022-10-09T14:01:25.358Z,1.65
2022-10-09T14:03:57.007Z,2.40
2022-10-09T14:06:25.409Z,3.63
2022-10-09T14:08:57.328Z,3.80
2022-10-09T14:11:25.650Z,0.80
2022-10-09T14:13:59.504Z,3.13
2022-10-09T14:16:28.290Z,4.28
2022-10-09T14:18:57.083Z,3.35
2022-10-09T14:21:25.444Z,3.28
2022-10-09T14:23:54.644Z,3.63
2022-10-09T14:26:23.433Z,5.90
2022-10-09T14:28:52.008Z,2.45
2022-10-09T14:31:21.931Z,1.27
2022-10-09T14:33:50.263Z,1.90
2022-10-09T14:36:20.415Z,2.15
2022-10-09T14:38:50.598Z,1.83
2022-10-09T14:41:19.953Z,2.67
2022-10-09T14:43:59.609Z,2.17
2022-10-09T14:46:33.726Z,2.55
2022-10-09T14:49:07.458Z,2.63
2022-10-09T14:52:24.380Z,6.97
2022-10-09T14:55:57.340Z,1.98
2022-10-09T15:03:06.503Z,2.03
2022-10-09T15:04:14.825Z,1.75
2022-10-09T15:06:31.333Z,2.25
2022-10-09T15:10:10.739Z,2.60
2022-10-09T15:16:40.146Z,2.45
2022-10-09T15:20:08.818Z,3.42
2022-10-09T15:23:18.348Z,3.20
2022-10-09T15:26:37.752Z,4.50
2022-10-09T15:33:15.953Z,2.42
2022-10-09T15:36:25.129Z,3.42
2022-10-09T15:45:51.339Z,2.83
2022-10-09T15:49:04.949Z,1.75
2022-10-09T15:52:52.726Z,2.55
2022-10-09T15:56:33.816Z,3.70
2022-10-09T16:03:06.213Z,2.30
2022-10-09T16:06:25.206Z,3.60
2022-10-09T16:10:26.420Z,1.33
2022-10-09T16:17:35.284Z,2.45
2022-10-09T16:20:49.774Z,2.90
2022-10-09T16:24:00.989Z,3.17
2022-10-09T16:27:25.320Z,2.17
2022-10-09T16:30:59.945Z,1.25
2022-10-09T16:34:33.099Z,3.83
2022-10-09T16:37:49.322Z,3.75
2022-10-09T16:41:30.276Z,1.85
2022-10-09T16:45:12.576Z,1.20
2022-10-09T16:48:44.449Z,1.08
2022-10-09T16:52:18.296Z,2.67
2022-10-09T16:56:03.002Z,1.67
2022-10-09T16:59:22.563Z,0.90
2022-10-09T17:02:33.996Z,1.20
2022-10-09T17:05:45.849Z,2.22
2022-10-09T17:08:56.091Z,5.90
2022-10-09T17:12:29.617Z,12.73
2022-10-09T17:15:37.308Z,5.22
2022-10-09T17:18:45.718Z,3.33
2022-10-09T17:22:09.526Z,4.28
2022-10-09T17:25:31.683Z,2.72
2022-10-09T17:28:52.110Z,3.85
2022-10-09T17:32:25.365Z,1.13
2022-10-09T17:35:33.053Z,21.23
2022-10-09T17:39:05.623Z,3.55
2022-10-09T17:42:51.311Z,3.00
2022-10-09T17:46:33.755Z,6.55
2022-10-09T17:49:43.568Z,1.80
2022-10-09T17:53:07.734Z,4.18
2022-10-09T17:56:20.745Z,6.25
2022-10-09T18:03:51.048Z,1.67
2022-10-09T18:07:19.290Z,14.23
2022-10-09T18:13:44.902Z,11.55
2022-10-09T18:17:25.943Z,2.72
2022-10-09T18:20:54.003Z,7.43
2022-10-09T18:23:56.927Z,3.15
2022-10-09T18:27:24.559Z,8.98
2022-10-09T18:37:24.720Z,4.78
2022-10-09T18:44:22.707Z,8.55
2022-10-09T18:47:45.085Z,10.68
2022-10-09T18:51:29.712Z,6.55
2022-10-09T18:54:34.108Z,5.82
2022-10-09T18:57:29.953Z,5.13
2022-10-09T19:00:48.857Z,4.95
2022-10-09T19:09:15.534Z,15.30
2022-10-09T19:12:06.079Z,7.20
2022-10-09T19:19:17.474Z,10.52
2022-10-09T19:22:47.504Z,7.35
2022-10-09T19:26:20.313Z,10.85
2022-10-09T19:29:51.711Z,8.35
2022-10-09T19:33:13.132Z,5.25
2022-10-09T19:36:49.805Z,5.22
2022-10-09T19:40:33.748Z,4.43
2022-10-09T19:43:36.832Z,3.25
2022-10-09T19:46:55.866Z,5.95
2022-10-09T19:55:03.313Z,7.47
2022-10-09T19:57:12.576Z,6.45
2022-10-09T20:00:35.561Z,5.68
2022-10-09T20:08:14.805Z,8.55
2022-10-09T20:12:10.304Z,6.82
2022-10-09T20:22:01.432Z,6.57
2022-10-09T20:25:13.942Z,5.25
2022-10-09T20:28:13.453Z,10.07
2022-10-09T20:35:58.254Z,6.63
2022-10-09T20:39:14.236Z,7.53
2022-10-09T20:42:20.288Z,12.73
2022-10-09T20:45:33.216Z,7.53
2022-10-09T20:55:52.953Z,6.60
2022-10-09T21:02:24.863Z,8.23
2022-10-09T21:05:38.675Z,6.72
2022-10-09T21:09:44.122Z,8.45
2022-10-09T21:13:34.621Z,11.85
2022-10-09T21:16:49.851Z,8.93
2022-10-09T21:19:55.949Z,11.50
2022-10-09T21:23:01.164Z,7.82
2022-10-09T21:26:44.456Z,10.85
2022-10-09T21:29:56.750Z,11.07
2022-10-09T21:37:16.399Z,13.32
2022-10-09T21:40:00.795Z,12.98
2022-10-09T21:43:26.542Z,13.07
2022-10-09T21:46:52.298Z,11.95
2022-10-09T21:53:25.694Z,12.95
2022-10-09T21:57:01.519Z,17.63
2022-10-09T22:00:04.414Z,14.98
2022-10-09T22:04:21.245Z,20.08
2022-10-09T22:11:44.554Z,16.27
2022-10-09T22:17:25.565Z,16.58
2022-10-09T22:18:44.260Z,17.52
2022-10-09T22:25:38.164Z,20.95
2022-10-09T22:29:09.248Z,24.60
2022-10-09T22:35:35.078Z,26.08
2022-10-09T22:39:04.614Z,25.77
2022-10-09T22:47:01.360Z,31.80
2022-10-09T22:50:13.947Z,30.00
2022-10-09T22:57:13.060Z,30.13
2022-10-09T23:00:37.827Z,36.65
2022-10-09T23:03:48.369Z,27.08
2022-10-09T23:10:23.023Z,28.02
2022-10-09T23:13:48.772Z,20.85
2022-10-09T23:16:49.309Z,24.60
2022-10-09T23:20:20.813Z,18.85
2022-10-09T23:27:48.087Z,22.67
2022-10-09T23:31:28.774Z,26.05
2022-10-09T23:38:36.527Z,21.90
2022-10-09T23:44:58.639Z,20.05
2022-10-09T23:48:14.328Z,18.50
2022-10-09T23:51:25.873Z,20.10
2022-10-09T23:54:43.938Z,16.95
