createdAt,value
2019-06-07T00:00:38.954Z,13.30
2019-06-07T00:03:03.301Z,13.30
2019-06-07T00:05:35.705Z,13.30
2019-06-07T00:08:17.187Z,13.30
2019-06-07T00:10:44.004Z,13.30
2019-06-07T00:13:19.832Z,13.30
2019-06-07T00:15:51.053Z,13.30
2019-06-07T00:18:25.987Z,13.30
2019-06-07T00:20:57.248Z,13.30
2019-06-07T00:23:29.864Z,13.30
2019-06-07T00:26:02.162Z,13.30
2019-06-07T00:28:35.232Z,13.30
2019-06-07T00:31:09.053Z,13.30
2019-06-07T00:33:41.758Z,13.30
2019-06-07T00:36:17.664Z,13.30
2019-06-07T00:38:49.146Z,13.30
2019-06-07T00:41:22.444Z,13.30
2019-06-07T00:43:55.324Z,13.30
2019-06-07T00:46:28.061Z,13.30
2019-06-07T00:49:00.300Z,13.30
2019-06-07T00:51:49.559Z,13.30
2019-06-07T00:54:06.818Z,13.30
2019-06-07T00:56:39.201Z,13.30
2019-06-07T00:59:16.122Z,13.30
2019-06-07T01:01:45.691Z,13.30
2019-06-07T01:04:20.501Z,13.30
2019-06-07T01:06:52.205Z,13.30
2019-06-07T01:09:25.660Z,13.20
2019-06-07T01:11:58.628Z,13.20
2019-06-07T01:14:30.918Z,13.10
2019-06-07T01:17:27.752Z,13.10
2019-06-07T01:19:51.482Z,13.20
2019-06-07T01:22:28.912Z,13.10
2019-06-07T01:24:57.973Z,13.10
2019-06-07T01:27:30.265Z,13.10
2019-06-07T01:30:02.549Z,13.10
2019-06-07T01:32:35.298Z,13.10
2019-06-07T01:35:08.302Z,13.00
2019-06-07T01:37:41.164Z,13.00
2019-06-07T01:40:14.176Z,13.10
2019-06-07T01:42:46.553Z,13.10
2019-06-07T01:45:21.358Z,13.20
2019-06-07T01:47:54.473Z,13.20
2019-06-07T01:50:27.337Z,13.20
2019-06-07T01:52:59.608Z,13.20
2019-06-07T01:55:32.960Z,13.30
2019-06-07T01:58:05.385Z,13.20
2019-06-07T02:00:38.068Z,13.30
2019-06-07T02:03:10.962Z,13.20
2019-06-07T02:05:43.502Z,13.30
2019-06-07T02:08:15.990Z,13.30
2019-06-07T02:10:49.145Z,13.30
2019-06-07T02:13:23.758Z,13.30
2019-06-07T02:15:56.517Z,13.30
2019-06-07T02:18:34.671Z,13.30
2019-06-07T02:21:03.157Z,13.30
2019-06-07T02:23:35.444Z,13.30
2019-06-07T02:26:07.733Z,13.30
2019-06-07T02:28:45.451Z,13.20
2019-06-07T02:31:14.377Z,13.20
2019-06-07T02:33:46.770Z,13.20
2019-06-07T02:36:19.065Z,13.30
2019-06-07T02:38:51.808Z,13.20
2019-06-07T02:41:28.094Z,13.30
2019-06-07T02:43:58.581Z,13.30
2019-06-07T02:46:39.979Z,13.30
2019-06-07T02:49:05.349Z,13.40
2019-06-07T02:51:41.772Z,13.40
2019-06-07T02:54:11.743Z,13.40
2019-06-07T02:56:57.361Z,13.40
2019-06-07T02:59:42.141Z,13.30
2019-06-07T03:01:54.627Z,13.30
2019-06-07T03:04:29.581Z,13.30
2019-06-07T03:07:04.494Z,13.30
2019-06-07T03:09:39.812Z,13.30
2019-06-07T03:12:14.533Z,13.30
2019-06-07T03:14:48.157Z,13.20
2019-06-07T03:17:41.039Z,13.20
2019-06-07T03:20:16.017Z,13.20
2019-06-07T03:22:49.901Z,13.20
2019-06-07T03:25:22.852Z,13.20
2019-06-07T03:27:55.537Z,13.20
2019-06-07T03:30:42.857Z,13.20
2019-06-07T03:33:02.754Z,13.20
2019-06-07T03:35:37.492Z,13.20
2019-06-07T03:38:10.408Z,13.30
2019-06-07T03:40:42.723Z,13.20
2019-06-07T03:43:15.269Z,13.20
2019-06-07T03:45:47.653Z,13.20
2019-06-07T03:48:19.944Z,13.30
2019-06-07T03:51:04.275Z,13.30
2019-06-07T03:53:29.205Z,13.30
2019-06-07T03:56:01.274Z,13.40
2019-06-07T03:58:41.152Z,13.30
2019-06-07T04:01:07.765Z,13.30
2019-06-07T04:03:51.077Z,13.40
2019-06-07T04:06:16.452Z,13.40
2019-06-07T04:08:49.096Z,13.40
2019-06-07T04:11:21.878Z,13.40
2019-06-07T04:13:54.164Z,13.40
2019-06-07T04:16:28.822Z,13.40
2019-06-07T04:19:01.030Z,13.40
2019-06-07T04:21:35.119Z,13.50
2019-06-07T04:24:07.680Z,13.60
2019-06-07T04:26:43.751Z,13.60
2019-06-07T04:31:48.843Z,13.70
2019-06-07T04:34:21.421Z,13.70
2019-06-07T04:36:58.926Z,13.70
2019-06-07T04:39:33.511Z,13.80
2019-06-07T04:42:05.325Z,13.80
2019-06-07T04:44:42.724Z,13.80
2019-06-07T04:47:16.783Z,13.80
2019-06-07T04:49:51.972Z,13.90
2019-06-07T04:52:24.368Z,13.90
2019-06-07T04:54:57.155Z,14.00
2019-06-07T04:57:31.859Z,14.00
2019-06-07T05:00:33.727Z,14.00
2019-06-07T05:02:40.283Z,14.10
2019-06-07T05:05:12.618Z,14.10
2019-06-07T05:07:46.245Z,14.10
2019-06-07T05:10:18.815Z,14.20
2019-06-07T05:12:51.684Z,14.20
2019-06-07T05:15:24.924Z,14.20
2019-06-07T05:17:57.299Z,14.30
2019-06-07T05:20:29.697Z,14.30
2019-06-07T05:23:02.925Z,14.30
2019-06-07T05:25:36.465Z,14.40
2019-06-07T05:28:09.808Z,14.40
2019-06-07T05:31:03.830Z,14.30
2019-06-07T05:33:18.098Z,14.30
2019-06-07T05:35:50.490Z,14.30
2019-06-07T05:38:23.241Z,14.40
2019-06-07T05:40:55.525Z,14.40
2019-06-07T05:43:30.044Z,14.40
2019-06-07T05:46:02.784Z,14.30
2019-06-07T05:48:36.609Z,14.30
2019-06-07T05:51:09.856Z,14.30
2019-06-07T05:53:45.695Z,14.40
2019-06-07T05:56:16.851Z,14.40
2019-06-07T05:58:49.990Z,14.50
2019-06-07T06:01:45.987Z,14.50
2019-06-07T06:03:56.160Z,14.60
2019-06-07T06:06:28.444Z,14.60
2019-06-07T06:09:13.197Z,14.60
2019-06-07T06:11:49.480Z,14.70
2019-06-07T06:14:09.355Z,14.80
2019-06-07T06:16:44.460Z,14.80
2019-06-07T06:19:16.050Z,14.80
2019-06-07T06:21:49.105Z,14.80
2019-06-07T06:24:21.947Z,14.80
2019-06-07T06:27:05.120Z,14.90
2019-06-07T06:29:28.967Z,15.00
2019-06-07T06:32:40.390Z,15.00
2019-06-07T06:34:39.436Z,15.10
2019-06-07T06:37:10.012Z,15.20
2019-06-07T06:39:46.596Z,15.30
2019-06-07T06:42:17.201Z,15.50
2019-06-07T06:44:53.827Z,15.50
2019-06-07T06:47:23.819Z,15.60
2019-06-07T06:49:56.440Z,15.60
2019-06-07T06:52:28.728Z,15.50
2019-06-07T06:55:01.571Z,15.60
2019-06-07T06:57:33.946Z,15.60
2019-06-07T07:00:08.428Z,15.70
2019-06-07T07:03:21.159Z,15.70
2019-06-07T07:05:16.760Z,15.80
2019-06-07T07:07:52.636Z,15.80
2019-06-07T07:10:40.655Z,15.80
2019-06-07T07:13:13.416Z,16.00
2019-06-07T07:15:50.096Z,16.20
2019-06-07T07:18:19.818Z,16.20
2019-06-07T07:20:57.073Z,16.20
2019-06-07T07:23:26.560Z,16.10
2019-06-07T07:26:00.096Z,16.30
2019-06-07T07:28:33.085Z,16.30
2019-06-07T07:31:05.472Z,16.40
2019-06-07T07:34:24.652Z,16.50
2019-06-07T07:36:35.295Z,16.50
2019-06-07T07:38:51.845Z,16.50
2019-06-07T07:41:20.012Z,16.50
2019-06-07T07:44:05.206Z,16.60
2019-06-07T07:46:29.434Z,16.70
2019-06-07T07:49:03.425Z,16.90
2019-06-07T07:51:35.825Z,17.00
2019-06-07T07:54:10.873Z,17.20
2019-06-07T07:56:42.486Z,17.30
2019-06-07T07:59:14.778Z,17.40
2019-06-07T08:01:48.588Z,17.60
2019-06-07T08:04:39.704Z,17.70
2019-06-07T08:06:56.181Z,17.70
2019-06-07T08:09:29.282Z,17.70
2019-06-07T08:12:02.722Z,17.70
2019-06-07T08:14:35.062Z,17.90
2019-06-07T08:17:07.740Z,18.10
2019-06-07T08:19:40.014Z,18.30
2019-06-07T08:22:12.306Z,18.40
2019-06-07T08:24:45.443Z,18.60
2019-06-07T08:27:26.470Z,18.80
2019-06-07T08:30:08.883Z,19.00
2019-06-07T08:32:26.559Z,19.10
2019-06-07T08:35:03.378Z,19.20
2019-06-07T08:38:14.196Z,19.30
2019-06-07T08:40:08.793Z,19.40
2019-06-07T08:42:59.945Z,19.50
2019-06-07T08:45:16.545Z,19.60
2019-06-07T08:47:56.506Z,19.80
2019-06-07T08:50:24.885Z,19.90
2019-06-07T08:53:05.125Z,20.00
2019-06-07T08:55:31.734Z,19.90
2019-06-07T08:58:08.546Z,20.00
2019-06-07T09:00:46.107Z,20.10
2019-06-07T09:03:13.036Z,20.20
2019-06-07T09:05:46.458Z,20.30
2019-06-07T09:08:29.889Z,20.40
2019-06-07T09:10:56.401Z,20.50
2019-06-07T09:13:28.482Z,20.70
2019-06-07T09:16:06.014Z,20.70
2019-06-07T09:18:43.129Z,20.70
2019-06-07T09:21:09.800Z,20.80
2019-06-07T09:23:43.445Z,21.00
2019-06-07T09:26:18.753Z,21.20
2019-06-07T09:28:50.787Z,21.30
2019-06-07T09:31:23.260Z,21.40
2019-06-07T09:33:57.822Z,21.50
2019-06-07T09:36:30.031Z,21.60
2019-06-07T09:39:08.294Z,21.60
2019-06-07T09:41:47.537Z,21.70
2019-06-07T09:44:23.655Z,21.70
2019-06-07T09:46:47.134Z,21.80
2019-06-07T09:49:31.440Z,21.90
2019-06-07T09:51:53.675Z,22.10
2019-06-07T09:55:03.957Z,22.20
2019-06-07T09:57:04.075Z,22.30
2019-06-07T09:59:34.628Z,22.40
2019-06-07T10:02:13.259Z,22.40
2019-06-07T10:04:40.997Z,22.40
2019-06-07T10:07:30.670Z,22.40
2019-06-07T10:12:23.346Z,22.60
2019-06-07T10:14:56.087Z,22.70
2019-06-07T10:17:28.420Z,22.90
2019-06-07T10:20:02.528Z,23.20
2019-06-07T10:22:35.276Z,23.20
2019-06-07T10:25:08.665Z,23.30
2019-06-07T10:27:41.391Z,23.30
2019-06-07T10:30:13.922Z,23.40
2019-06-07T10:32:46.200Z,23.40
2019-06-07T10:35:19.486Z,23.50
2019-06-07T10:37:52.827Z,23.70
2019-06-07T10:40:27.708Z,23.70
2019-06-07T10:43:01.219Z,23.70
2019-06-07T10:45:34.593Z,23.60
2019-06-07T10:48:07.674Z,23.60
2019-06-07T10:50:40.456Z,23.60
2019-06-07T10:53:13.766Z,23.80
2019-06-07T10:55:46.155Z,23.90
2019-06-07T10:58:18.535Z,24.00
2019-06-07T11:00:51.134Z,24.00
2019-06-07T11:03:24.449Z,24.00
2019-06-07T11:05:56.727Z,24.20
2019-06-07T11:08:29.007Z,24.20
2019-06-07T11:11:03.811Z,24.30
2019-06-07T11:13:36.340Z,24.50
2019-06-07T11:16:09.194Z,24.50
2019-06-07T11:18:41.940Z,24.70
2019-06-07T11:21:14.990Z,24.70
2019-06-07T11:23:47.611Z,24.60
2019-06-07T11:26:20.350Z,24.70
2019-06-07T11:28:52.636Z,24.70
2019-06-07T11:31:25.375Z,24.60
2019-06-07T11:33:57.664Z,24.60
2019-06-07T11:36:30.025Z,24.80
2019-06-07T11:39:02.339Z,24.90
2019-06-07T11:41:35.675Z,24.80
2019-06-07T11:44:08.795Z,24.90
2019-06-07T11:46:41.107Z,24.80
2019-06-07T11:49:19.935Z,24.90
2019-06-07T11:51:47.774Z,25.00
2019-06-07T11:54:20.591Z,25.00
2019-06-07T11:56:53.513Z,25.20
2019-06-07T11:59:26.603Z,25.20
2019-06-07T12:01:58.912Z,25.20
2019-06-07T12:04:35.005Z,25.40
2019-06-07T12:07:06.078Z,25.40
2019-06-07T12:09:55.231Z,25.50
2019-06-07T12:12:14.473Z,25.50
2019-06-07T12:14:47.324Z,25.50
2019-06-07T12:17:20.396Z,25.60
2019-06-07T12:19:52.686Z,25.70
2019-06-07T12:22:25.439Z,25.70
2019-06-07T12:24:58.164Z,25.70
2019-06-07T12:27:31.377Z,25.70
2019-06-07T12:30:09.758Z,25.70
2019-06-07T12:32:37.972Z,25.80
2019-06-07T12:35:11.544Z,25.80
2019-06-07T12:37:44.998Z,25.80
2019-06-07T12:40:27.722Z,25.90
2019-06-07T12:42:52.527Z,26.10
2019-06-07T12:45:43.871Z,26.10
2019-06-07T12:47:59.629Z,26.20
2019-06-07T12:50:42.638Z,26.30
2019-06-07T12:53:06.913Z,26.30
2019-06-07T12:55:40.570Z,26.40
2019-06-07T12:58:13.858Z,26.40
2019-06-07T13:00:46.122Z,26.40
2019-06-07T13:03:18.517Z,26.40
2019-06-07T13:05:50.887Z,26.50
2019-06-07T13:08:23.906Z,26.50
2019-06-07T13:11:13.665Z,26.50
2019-06-07T13:13:31.069Z,26.50
2019-06-07T13:16:03.789Z,26.50
2019-06-07T13:18:36.241Z,26.50
2019-06-07T13:21:08.663Z,26.60
2019-06-07T13:23:44.318Z,26.60
2019-06-07T13:26:18.502Z,26.60
2019-06-07T13:28:51.691Z,26.60
2019-06-07T13:31:25.280Z,26.80
2019-06-07T13:33:58.106Z,26.90
2019-06-07T13:36:30.624Z,26.90
2019-06-07T13:39:03.556Z,26.80
2019-06-07T13:41:42.850Z,26.80
2019-06-07T13:44:10.525Z,26.80
2019-06-07T13:46:44.472Z,26.80
2019-06-07T13:49:17.374Z,26.70
2019-06-07T13:51:50.169Z,26.80
2019-06-07T13:54:22.791Z,26.90
2019-06-07T13:57:02.157Z,26.90
2019-06-07T13:59:29.855Z,26.90
2019-06-07T14:02:02.491Z,27.00
2019-06-07T14:04:35.117Z,27.00
2019-06-07T14:07:07.516Z,27.00
2019-06-07T14:09:41.195Z,27.00
2019-06-07T14:12:14.143Z,27.00
2019-06-07T14:14:46.441Z,27.00
2019-06-07T14:17:18.728Z,27.00
2019-06-07T14:19:51.020Z,27.00
2019-06-07T14:22:24.730Z,27.00
2019-06-07T14:24:57.122Z,27.00
2019-06-07T14:27:31.772Z,27.00
2019-06-07T14:30:05.510Z,27.00
2019-06-07T14:32:38.805Z,27.00
2019-06-07T14:35:12.149Z,27.00
2019-06-07T14:37:44.434Z,27.00
2019-06-07T14:40:17.472Z,27.20
2019-06-07T14:42:50.539Z,27.10
2019-06-07T14:45:23.658Z,27.10
2019-06-07T14:47:55.944Z,27.10
2019-06-07T14:50:28.707Z,27.10
2019-06-07T14:53:02.512Z,27.10
2019-06-07T14:55:35.167Z,27.10
2019-06-07T14:58:07.599Z,27.10
2019-06-07T15:00:43.507Z,27.10
2019-06-07T15:03:16.354Z,27.10
2019-06-07T15:05:48.644Z,27.20
2019-06-07T15:08:20.925Z,27.10
2019-06-07T15:10:54.002Z,27.10
2019-06-07T15:13:27.411Z,27.10
2019-06-07T15:16:00.365Z,27.00
2019-06-07T15:18:33.900Z,27.00
2019-06-07T15:21:07.061Z,26.90
2019-06-07T15:23:39.474Z,26.90
2019-06-07T15:26:11.806Z,26.90
2019-06-07T15:28:44.977Z,26.90
2019-06-07T15:31:17.258Z,26.80
2019-06-07T15:33:50.322Z,26.80
2019-06-07T15:36:22.936Z,26.80
2019-06-07T15:38:55.232Z,26.80
2019-06-07T15:41:28.943Z,26.80
2019-06-07T15:44:01.310Z,26.70
2019-06-07T15:46:35.661Z,26.70
2019-06-07T15:49:08.547Z,26.80
2019-06-07T15:51:41.615Z,26.70
2019-06-07T15:54:13.901Z,26.70
2019-06-07T15:56:46.642Z,26.70
2019-06-07T15:59:19.383Z,26.70
2019-06-07T16:01:52.230Z,26.70
2019-06-07T16:04:25.298Z,26.60
2019-06-07T16:06:57.582Z,26.60
2019-06-07T16:09:29.881Z,26.60
2019-06-07T16:12:02.620Z,26.60
2019-06-07T16:14:36.843Z,26.60
2019-06-07T16:17:09.604Z,26.60
2019-06-07T16:19:45.972Z,26.60
2019-06-07T16:22:16.584Z,26.50
2019-06-07T16:24:49.247Z,26.50
2019-06-07T16:27:21.891Z,26.50
2019-06-07T16:29:54.267Z,26.50
2019-06-07T16:32:26.575Z,26.50
2019-06-07T16:34:59.179Z,26.50
2019-06-07T16:37:31.927Z,26.40
2019-06-07T16:40:05.272Z,26.40
2019-06-07T16:42:38.456Z,26.30
2019-06-07T16:45:12.459Z,26.30
2019-06-07T16:47:47.580Z,26.30
2019-06-07T16:50:19.629Z,26.20
2019-06-07T16:52:52.372Z,26.20
2019-06-07T16:55:24.979Z,26.10
2019-06-07T16:57:57.262Z,26.10
2019-06-07T17:00:30.189Z,26.10
2019-06-07T17:03:02.982Z,26.00
2019-06-07T17:05:35.663Z,26.00
2019-06-07T17:08:08.618Z,26.00
2019-06-07T17:10:42.554Z,25.90
2019-06-07T17:13:15.755Z,25.90
2019-06-07T17:15:48.998Z,25.80
2019-06-07T17:18:21.688Z,25.80
2019-06-07T17:20:54.476Z,25.80
2019-06-07T17:23:27.439Z,25.70
2019-06-07T17:26:00.757Z,25.70
2019-06-07T17:28:33.051Z,25.60
2019-06-07T17:31:05.995Z,25.50
2019-06-07T17:33:39.805Z,25.50
2019-06-07T17:36:12.898Z,25.40
2019-06-07T17:38:46.457Z,25.40
2019-06-07T17:41:19.223Z,25.30
2019-06-07T17:43:58.455Z,25.20
2019-06-07T17:46:25.741Z,25.20
2019-06-07T17:48:58.491Z,25.10
2019-06-07T17:51:31.113Z,25.00
2019-06-07T17:54:03.857Z,25.00
2019-06-07T17:56:36.943Z,24.90
2019-06-07T17:59:09.701Z,24.80
2019-06-07T18:02:02.418Z,24.70
2019-06-07T18:04:18.326Z,24.70
2019-06-07T18:06:53.546Z,24.60
2019-06-07T18:09:27.787Z,24.50
2019-06-07T18:12:00.532Z,24.40
2019-06-07T18:14:33.253Z,24.30
2019-06-07T18:17:06.215Z,24.30
2019-06-07T18:19:38.548Z,24.30
2019-06-07T18:22:10.805Z,24.20
2019-06-07T18:24:43.474Z,24.10
2019-06-07T18:27:15.755Z,24.10
2019-06-07T18:29:49.103Z,24.00
2019-06-07T18:32:22.274Z,23.90
2019-06-07T18:34:55.490Z,23.90
2019-06-07T18:37:27.774Z,23.80
2019-06-07T18:40:01.193Z,23.80
2019-06-07T18:42:33.808Z,23.80
2019-06-07T18:45:06.989Z,23.80
2019-06-07T18:47:39.267Z,23.70
2019-06-07T18:50:12.217Z,23.60
