createdAt,value
2022-12-19T00:00:19.767Z,113.70
2022-12-19T00:05:25.335Z,138.68
2022-12-19T00:10:31.479Z,97.63
2022-12-19T00:15:38.055Z,83.00
2022-12-19T00:20:43.425Z,126.55
2022-12-19T00:25:48.817Z,130.65
2022-12-19T00:30:55.175Z,122.90
2022-12-19T00:36:02.989Z,124.28
2022-12-19T00:41:11.644Z,116.18
2022-12-19T00:46:18.021Z,122.57
2022-12-19T00:51:25.649Z,103.38
2022-12-19T00:56:33.432Z,94.45
2022-12-19T01:01:47.323Z,111.38
2022-12-19T01:07:00.404Z,99.03
2022-12-19T01:12:32.140Z,83.88
2022-12-19T01:17:44.312Z,81.60
2022-12-19T01:22:50.488Z,89.82
2022-12-19T01:27:57.107Z,83.95
2022-12-19T01:33:03.233Z,82.93
2022-12-19T01:38:09.572Z,83.32
2022-12-19T01:43:17.269Z,76.55
2022-12-19T01:48:22.721Z,61.03
2022-12-19T01:53:29.280Z,66.57
2022-12-19T02:03:40.902Z,64.43
2022-12-19T02:08:49.689Z,51.85
2022-12-19T02:13:55.698Z,54.17
2022-12-19T02:19:33.310Z,45.40
2022-12-19T02:25:17.712Z,53.42
2022-12-19T02:30:32.720Z,47.97
2022-12-19T02:35:45.174Z,67.47
2022-12-19T02:40:59.815Z,38.22
2022-12-19T02:46:07.459Z,58.05
2022-12-19T02:51:14.628Z,57.63
2022-12-19T02:56:38.991Z,68.22
2022-12-19T03:01:48.584Z,50.95
2022-12-19T03:07:03.527Z,57.85
2022-12-19T03:12:17.854Z,63.17
2022-12-19T03:17:23.651Z,58.83
2022-12-19T03:22:29.699Z,59.63
2022-12-19T03:27:37.091Z,60.50
2022-12-19T03:32:45.472Z,57.25
2022-12-19T03:37:52.634Z,49.95
2022-12-19T03:43:11.670Z,54.03
2022-12-19T03:48:30.466Z,64.82
2022-12-19T03:53:55.250Z,56.10
2022-12-19T03:59:03.588Z,74.55
2022-12-19T04:04:10.781Z,60.40
2022-12-19T04:09:22.195Z,64.50
2022-12-19T04:14:32.489Z,70.78
2022-12-19T04:19:42.474Z,71.05
2022-12-19T04:24:49.387Z,61.30
2022-12-19T04:29:58.040Z,46.65
2022-12-19T04:35:03.847Z,68.95
2022-12-19T04:40:10.144Z,54.20
2022-12-19T04:45:16.145Z,56.08
2022-12-19T04:55:27.827Z,70.25
2022-12-19T05:00:37.424Z,65.72
2022-12-19T05:05:46.624Z,65.63
2022-12-19T05:10:55.605Z,55.83
2022-12-19T05:16:05.108Z,65.97
2022-12-19T05:21:10.595Z,53.90
2022-12-19T05:26:15.855Z,28.95
2022-12-19T05:31:22.825Z,74.53
2022-12-19T05:36:32.487Z,74.72
2022-12-19T05:41:38.474Z,41.00
2022-12-19T05:46:44.304Z,73.83
2022-12-19T05:51:49.954Z,49.08
2022-12-19T05:56:55.835Z,68.10
2022-12-19T06:02:01.256Z,57.70
2022-12-19T06:07:07.365Z,52.37
2022-12-19T06:12:12.880Z,46.33
2022-12-19T06:17:18.598Z,55.93
2022-12-19T06:22:25.502Z,47.23
2022-12-19T06:27:31.033Z,49.05
2022-12-19T06:32:38.037Z,68.73
2022-12-19T06:37:44.247Z,56.40
2022-12-19T06:42:50.706Z,64.63
2022-12-19T06:47:56.262Z,53.70
2022-12-19T06:53:02.034Z,43.88
2022-12-19T06:58:07.678Z,65.47
2022-12-19T07:03:15.067Z,38.90
2022-12-19T07:08:20.925Z,43.47
2022-12-19T07:13:26.941Z,67.78
2022-12-19T07:18:38.219Z,52.10
2022-12-19T07:23:44.167Z,51.85
2022-12-19T07:28:50.087Z,57.23
2022-12-19T07:33:55.703Z,65.70
2022-12-19T07:39:01.234Z,61.50
2022-12-19T07:44:07.675Z,64.30
2022-12-19T07:49:14.245Z,62.60
2022-12-19T07:54:22.310Z,57.22
2022-12-19T07:59:32.223Z,54.10
2022-12-19T08:04:39.726Z,67.07
2022-12-19T08:09:45.676Z,77.07
2022-12-19T08:14:55.573Z,62.58
2022-12-19T08:20:03.331Z,64.60
2022-12-19T08:25:10.255Z,67.60
2022-12-19T08:30:17.207Z,76.05
2022-12-19T08:35:22.882Z,67.63
2022-12-19T08:40:29.143Z,58.43
2022-12-19T08:45:34.817Z,70.05
2022-12-19T08:50:40.550Z,68.57
2022-12-19T08:55:46.918Z,77.03
2022-12-19T09:06:12.137Z,68.40
2022-12-19T09:11:23.537Z,78.28
2022-12-19T09:21:37.661Z,67.88
2022-12-19T09:26:43.635Z,61.95
2022-12-19T09:31:51.226Z,79.18
2022-12-19T09:37:02.607Z,72.78
2022-12-19T09:42:11.345Z,89.73
2022-12-19T09:47:19.845Z,68.43
2022-12-19T09:52:33.105Z,72.50
2022-12-19T09:57:58.796Z,73.35
2022-12-19T10:03:18.521Z,68.10
2022-12-19T10:09:10.034Z,77.65
2022-12-19T10:14:23.732Z,81.70
2022-12-19T10:19:47.849Z,73.05
2022-12-19T10:25:09.798Z,80.97
2022-12-19T10:30:19.131Z,90.25
2022-12-19T10:35:26.216Z,93.72
2022-12-19T10:40:43.072Z,97.32
2022-12-19T10:50:56.369Z,94.07
2022-12-19T10:56:14.210Z,100.90
2022-12-19T11:01:26.121Z,95.68
2022-12-19T11:06:59.253Z,105.20
2022-12-19T11:15:23.917Z,112.47
2022-12-19T11:24:22.776Z,115.93
2022-12-19T11:29:36.581Z,119.72
2022-12-19T11:30:45.318Z,115.53
2022-12-19T11:34:09.225Z,119.90
2022-12-19T11:39:25.252Z,158.88
2022-12-19T11:44:51.552Z,124.85
2022-12-19T11:50:03.706Z,132.13
2022-12-19T11:55:13.421Z,133.88
2022-12-19T12:00:20.130Z,159.45
2022-12-19T12:05:45.706Z,127.40
2022-12-19T12:16:43.116Z,148.68
2022-12-19T12:30:58.929Z,161.52
2022-12-19T12:31:04.758Z,158.95
2022-12-19T12:32:05.783Z,159.68
2022-12-19T12:35:14.258Z,155.00
2022-12-19T12:38:59.915Z,173.10
2022-12-19T12:44:13.008Z,159.55
2022-12-19T12:49:46.213Z,139.15
2022-12-19T12:54:55.767Z,152.48
2022-12-19T13:00:37.011Z,171.43
2022-12-19T13:05:44.313Z,176.98
2022-12-19T13:10:58.699Z,161.40
2022-12-19T13:16:24.194Z,170.20
2022-12-19T13:21:49.789Z,156.23
2022-12-19T13:26:56.363Z,150.68
2022-12-19T13:32:16.973Z,143.23
2022-12-19T13:39:47.738Z,88.95
2022-12-19T13:43:22.508Z,125.45
2022-12-19T13:48:34.115Z,131.90
2022-12-19T13:53:42.122Z,122.03
2022-12-19T13:58:56.907Z,103.35
2022-12-19T14:04:08.552Z,91.60
2022-12-19T14:11:30.369Z,98.28
2022-12-19T14:15:16.549Z,95.00
2022-12-19T14:22:04.657Z,103.32
2022-12-19T14:28:20.039Z,71.85
2022-12-19T14:31:25.058Z,57.15
2022-12-19T14:36:38.949Z,97.57
2022-12-19T14:42:04.081Z,87.47
2022-12-19T14:54:03.653Z,97.88
2022-12-19T14:54:22.080Z,94.65
2022-12-19T14:58:52.744Z,103.63
2022-12-19T15:04:52.156Z,96.20
2022-12-19T15:11:05.011Z,107.35
2022-12-19T15:15:22.945Z,102.45
2022-12-19T15:20:29.337Z,97.60
2022-12-19T15:26:03.450Z,96.90
2022-12-19T15:31:07.457Z,87.23
2022-12-19T15:36:16.695Z,87.97
2022-12-19T15:41:26.868Z,94.05
2022-12-19T15:46:34.987Z,82.97
2022-12-19T15:51:40.803Z,89.43
2022-12-19T15:56:48.877Z,87.45
2022-12-19T16:01:55.190Z,82.85
2022-12-19T16:07:01.331Z,83.95
2022-12-19T16:12:07.831Z,70.77
2022-12-19T16:22:23.871Z,77.03
2022-12-19T16:27:31.052Z,71.65
2022-12-19T16:32:36.933Z,85.10
2022-12-19T16:37:42.303Z,87.53
2022-12-19T16:42:49.015Z,70.88
2022-12-19T16:47:54.763Z,74.70
2022-12-19T16:53:00.498Z,76.18
2022-12-19T16:58:06.048Z,69.00
2022-12-19T17:03:16.929Z,68.00
2022-12-19T17:08:22.803Z,69.78
2022-12-19T17:13:28.707Z,63.60
2022-12-19T17:18:35.875Z,51.67
2022-12-19T17:23:41.348Z,60.47
2022-12-19T17:28:49.607Z,66.68
2022-12-19T17:33:57.460Z,64.55
2022-12-19T17:39:02.834Z,58.80
2022-12-19T17:44:08.340Z,48.30
2022-12-19T17:49:22.835Z,69.33
2022-12-19T17:54:28.866Z,56.25
2022-12-19T17:59:34.531Z,70.35
2022-12-19T18:04:39.910Z,64.33
2022-12-19T18:09:45.510Z,61.28
2022-12-19T18:14:51.003Z,64.70
2022-12-19T18:19:56.254Z,63.40
2022-12-19T18:25:02.658Z,53.45
2022-12-19T18:30:09.079Z,60.80
2022-12-19T18:35:21.813Z,61.88
2022-12-19T18:40:31.610Z,66.18
2022-12-19T18:45:38.995Z,65.70
2022-12-19T18:50:44.560Z,64.70
2022-12-19T18:55:50.440Z,65.57
2022-12-19T19:00:59.661Z,60.90
2022-12-19T19:06:06.896Z,59.78
2022-12-19T19:16:24.568Z,62.65
2022-12-19T19:21:32.113Z,56.03
2022-12-19T19:26:38.278Z,57.42
2022-12-19T19:31:46.599Z,62.15
2022-12-19T19:36:56.275Z,70.45
2022-12-19T19:42:02.592Z,62.88
2022-12-19T19:47:08.384Z,70.45
2022-12-19T19:52:14.058Z,73.53
2022-12-19T19:57:19.890Z,79.07
2022-12-19T20:02:25.540Z,80.72
2022-12-19T20:07:32.011Z,88.77
2022-12-19T20:12:38.333Z,74.55
2022-12-19T20:17:44.034Z,82.10
2022-12-19T20:22:49.668Z,107.17
2022-12-19T20:27:55.398Z,128.10
2022-12-19T20:33:00.796Z,102.80
2022-12-19T20:38:06.309Z,111.30
2022-12-19T20:43:11.711Z,126.10
2022-12-19T20:48:17.319Z,102.63
2022-12-19T20:53:22.714Z,115.57
2022-12-19T20:58:28.779Z,109.57
2022-12-19T21:03:34.710Z,125.82
2022-12-19T21:08:41.202Z,122.50
2022-12-19T21:13:47.507Z,108.22
2022-12-19T21:18:53.403Z,118.07
2022-12-19T21:23:58.922Z,110.53
2022-12-19T21:29:04.406Z,103.87
2022-12-19T21:34:10.205Z,105.82
2022-12-19T21:39:15.954Z,114.60
2022-12-19T21:44:21.673Z,113.77
2022-12-19T21:49:27.384Z,116.77
2022-12-19T21:54:32.804Z,114.63
2022-12-19T21:59:38.418Z,117.60
2022-12-19T22:04:43.816Z,111.88
2022-12-19T22:09:49.604Z,122.22
2022-12-19T22:14:55.437Z,123.30
2022-12-19T22:20:01.168Z,112.77
2022-12-19T22:25:06.686Z,109.53
2022-12-19T22:30:12.471Z,108.68
2022-12-19T22:35:17.933Z,112.60
2022-12-19T22:40:23.705Z,112.40
2022-12-19T22:45:32.551Z,108.32
2022-12-19T22:50:38.331Z,121.55
2022-12-19T22:55:44.594Z,120.77
2022-12-19T23:00:51.105Z,121.68
2022-12-19T23:11:01.813Z,119.13
2022-12-19T23:16:08.153Z,128.70
2022-12-19T23:21:21.083Z,132.02
2022-12-19T23:26:28.480Z,118.00
2022-12-19T23:31:34.624Z,136.57
2022-12-19T23:42:06.634Z,127.60
2022-12-19T23:47:12.124Z,103.63
2022-12-19T23:52:17.841Z,111.70
2022-12-19T23:57:23.422Z,117.10
