createdAt,value
2019-04-19T00:01:03.725Z,48.00
2019-04-19T00:03:32.618Z,48.60
2019-04-19T00:06:05.041Z,48.80
2019-04-19T00:08:43.951Z,48.80
2019-04-19T00:11:13.422Z,48.80
2019-04-19T00:13:32.512Z,49.10
2019-04-19T00:16:02.540Z,49.40
2019-04-19T00:18:32.778Z,49.30
2019-04-19T00:21:18.239Z,49.50
2019-04-19T00:23:38.332Z,49.30
2019-04-19T00:26:02.529Z,49.70
2019-04-19T00:28:39.417Z,49.90
2019-04-19T00:31:17.929Z,50.00
2019-04-19T00:33:38.584Z,50.10
2019-04-19T00:36:02.760Z,50.30
2019-04-19T00:38:42.492Z,50.20
2019-04-19T00:41:25.626Z,50.50
2019-04-19T00:43:53.667Z,50.50
2019-04-19T00:46:24.791Z,50.40
2019-04-19T00:48:52.290Z,50.20
2019-04-19T00:51:19.118Z,50.30
2019-04-19T00:53:47.926Z,50.40
2019-04-19T00:56:15.258Z,50.90
2019-04-19T00:58:48.464Z,50.90
2019-04-19T01:01:14.345Z,51.10
2019-04-19T01:03:45.357Z,51.60
2019-04-19T01:06:15.074Z,51.90
2019-04-19T01:08:52.302Z,51.30
2019-04-19T01:11:24.432Z,51.50
2019-04-19T01:13:56.089Z,51.10
2019-04-19T01:16:23.545Z,51.50
2019-04-19T01:18:50.584Z,51.70
2019-04-19T01:21:11.453Z,51.50
2019-04-19T01:23:46.732Z,51.60
2019-04-19T01:26:13.603Z,51.50
2019-04-19T01:28:44.455Z,51.40
2019-04-19T01:31:17.320Z,51.10
2019-04-19T01:33:43.867Z,50.80
2019-04-19T01:36:12.378Z,51.10
2019-04-19T01:38:47.929Z,50.90
2019-04-19T01:41:26.420Z,50.70
2019-04-19T01:43:58.577Z,50.90
2019-04-19T01:46:39.399Z,50.90
2019-04-19T01:49:15.926Z,50.80
2019-04-19T01:51:56.053Z,51.20
2019-04-19T01:54:33.339Z,51.00
2019-04-19T01:56:55.090Z,51.70
2019-04-19T01:59:20.171Z,52.30
2019-04-19T02:01:50.583Z,52.60
2019-04-19T02:04:22.903Z,52.50
2019-04-19T02:06:51.117Z,52.70
2019-04-19T02:09:31.560Z,52.60
2019-04-19T02:12:03.612Z,52.60
2019-04-19T02:14:30.866Z,52.80
2019-04-19T02:16:59.281Z,52.60
2019-04-19T02:19:26.493Z,52.20
2019-04-19T02:21:55.513Z,51.80
2019-04-19T02:24:32.981Z,51.90
2019-04-19T02:27:02.324Z,51.30
2019-04-19T02:29:28.048Z,51.00
2019-04-19T02:32:17.551Z,51.40
2019-04-19T02:37:20.927Z,51.80
2019-04-19T02:39:56.120Z,52.20
2019-04-19T02:47:33.939Z,53.50
2019-04-19T02:55:07.794Z,52.80
2019-04-19T02:57:45.667Z,52.30
2019-04-19T03:00:13.739Z,51.60
2019-04-19T03:05:28.311Z,51.20
2019-04-19T03:07:19.597Z,51.40
2019-04-19T03:09:49.005Z,51.40
2019-04-19T03:12:38.489Z,51.20
2019-04-19T03:15:04.363Z,50.90
2019-04-19T03:17:34.622Z,50.70
2019-04-19T03:20:05.533Z,50.90
2019-04-19T03:22:34.734Z,50.80
2019-04-19T03:25:06.514Z,50.50
2019-04-19T03:27:26.421Z,50.70
2019-04-19T03:29:59.757Z,50.70
2019-04-19T03:32:53.668Z,50.80
2019-04-19T03:35:03.683Z,50.80
2019-04-19T03:37:38.359Z,50.80
2019-04-19T03:40:19.344Z,51.00
2019-04-19T03:42:51.558Z,51.00
2019-04-19T03:45:18.028Z,51.80
2019-04-19T03:47:53.028Z,51.30
2019-04-19T03:50:21.758Z,51.90
2019-04-19T03:52:48.579Z,52.50
2019-04-19T03:55:19.134Z,52.20
2019-04-19T03:57:42.619Z,52.80
2019-04-19T04:00:02.772Z,53.10
2019-04-19T04:02:38.049Z,53.10
2019-04-19T04:05:06.906Z,52.90
2019-04-19T04:07:32.822Z,53.50
2019-04-19T04:10:04.926Z,53.30
2019-04-19T04:12:47.540Z,53.40
2019-04-19T04:15:40.460Z,54.20
2019-04-19T04:17:56.437Z,53.90
2019-04-19T04:20:24.875Z,54.20
2019-04-19T04:22:55.637Z,54.30
2019-04-19T04:25:28.812Z,54.40
2019-04-19T04:28:04.125Z,53.80
2019-04-19T04:30:31.677Z,54.10
2019-04-19T04:33:05.447Z,54.80
2019-04-19T04:35:42.394Z,55.40
2019-04-19T04:38:05.970Z,55.80
2019-04-19T04:40:25.735Z,56.40
2019-04-19T04:43:09.426Z,56.50
2019-04-19T04:45:55.028Z,56.40
2019-04-19T04:48:14.726Z,56.40
2019-04-19T04:51:00.547Z,56.80
2019-04-19T04:53:10.882Z,57.00
2019-04-19T04:55:45.070Z,57.30
2019-04-19T04:58:19.780Z,57.10
2019-04-19T05:00:48.201Z,57.00
2019-04-19T05:03:30.736Z,57.50
2019-04-19T05:06:05.174Z,56.50
2019-04-19T05:08:31.060Z,56.90
2019-04-19T05:11:03.298Z,57.00
2019-04-19T05:13:27.610Z,56.20
2019-04-19T05:15:58.084Z,56.50
2019-04-19T05:18:30.573Z,57.60
2019-04-19T05:20:58.210Z,58.10
2019-04-19T05:23:34.280Z,58.40
2019-04-19T05:26:02.976Z,58.20
2019-04-19T05:28:37.166Z,58.40
2019-04-19T05:30:51.908Z,58.20
2019-04-19T05:33:26.572Z,57.80
2019-04-19T05:36:04.627Z,57.90
2019-04-19T05:38:46.371Z,57.60
2019-04-19T05:41:02.321Z,57.70
2019-04-19T05:44:01.138Z,57.60
2019-04-19T05:46:17.799Z,57.50
2019-04-19T05:48:33.672Z,57.80
2019-04-19T05:51:25.622Z,57.90
2019-04-19T05:53:33.066Z,58.00
2019-04-19T05:55:54.372Z,55.70
2019-04-19T05:58:32.663Z,54.30
2019-04-19T06:01:06.634Z,54.00
2019-04-19T06:03:32.590Z,54.10
2019-04-19T06:06:31.903Z,54.20
2019-04-19T06:08:29.437Z,53.90
2019-04-19T06:10:58.459Z,53.70
2019-04-19T06:13:23.939Z,53.70
2019-04-19T06:16:14.263Z,53.30
2019-04-19T06:18:38.058Z,53.00
2019-04-19T06:21:18.460Z,53.40
2019-04-19T06:23:49.473Z,52.30
2019-04-19T06:26:43.231Z,52.70
2019-04-19T06:28:51.428Z,52.20
2019-04-19T06:31:23.636Z,52.80
2019-04-19T06:33:42.971Z,51.80
2019-04-19T06:36:01.021Z,51.80
2019-04-19T06:38:26.800Z,51.10
2019-04-19T06:41:01.983Z,51.30
2019-04-19T06:43:38.566Z,51.30
2019-04-19T06:46:09.584Z,51.50
2019-04-19T06:48:30.026Z,51.20
2019-04-19T06:51:01.852Z,50.60
2019-04-19T06:53:34.316Z,50.50
2019-04-19T06:56:07.858Z,51.10
2019-04-19T06:58:38.213Z,50.70
2019-04-19T07:01:11.700Z,51.40
2019-04-19T07:03:27.781Z,51.10
2019-04-19T07:06:14.327Z,50.60
2019-04-19T07:09:05.601Z,50.70
2019-04-19T07:11:16.227Z,50.70
2019-04-19T07:13:38.501Z,50.80
2019-04-19T07:18:41.518Z,51.40
2019-04-19T07:21:16.461Z,51.60
2019-04-19T07:23:51.581Z,51.40
2019-04-19T07:26:20.368Z,48.90
2019-04-19T07:28:33.247Z,49.10
2019-04-19T07:31:03.007Z,48.70
2019-04-19T07:33:41.280Z,48.10
2019-04-19T07:36:17.353Z,47.90
2019-04-19T07:38:53.372Z,47.30
2019-04-19T07:41:16.158Z,47.30
2019-04-19T07:43:52.581Z,47.00
2019-04-19T07:46:37.223Z,46.40
2019-04-19T07:48:47.208Z,44.10
2019-04-19T07:51:23.048Z,40.90
2019-04-19T07:53:49.945Z,36.90
2019-04-19T07:56:31.699Z,37.50
2019-04-19T07:59:13.200Z,34.10
2019-04-19T08:04:42.691Z,32.90
2019-04-19T08:06:53.400Z,31.50
2019-04-19T08:12:04.720Z,33.40
2019-04-19T08:14:29.931Z,32.70
2019-04-19T08:17:31.177Z,32.30
2019-04-19T08:29:13.129Z,32.20
2019-04-19T08:31:29.776Z,32.70
2019-04-19T08:33:58.310Z,31.40
2019-04-19T08:36:33.151Z,33.20
2019-04-19T08:39:17.056Z,33.80
2019-04-19T08:41:46.884Z,35.80
2019-04-19T08:44:17.044Z,34.10
2019-04-19T08:46:35.137Z,33.00
2019-04-19T08:49:10.648Z,33.00
2019-04-19T08:51:38.962Z,33.20
2019-04-19T08:54:27.256Z,32.60
2019-04-19T08:56:47.115Z,34.10
2019-04-19T08:59:34.808Z,33.00
2019-04-19T09:02:01.017Z,32.60
2019-04-19T09:04:33.035Z,34.00
2019-04-19T09:09:32.813Z,30.60
2019-04-19T09:12:05.202Z,31.10
2019-04-19T09:14:30.922Z,31.90
2019-04-19T09:17:07.227Z,30.60
2019-04-19T09:19:44.661Z,28.80
2019-04-19T09:21:58.023Z,31.10
2019-04-19T09:27:33.924Z,29.20
2019-04-19T09:29:55.104Z,29.00
2019-04-19T09:32:11.892Z,30.50
2019-04-19T09:34:43.924Z,30.00
2019-04-19T09:37:17.161Z,30.00
2019-04-19T09:39:48.704Z,30.00
2019-04-19T09:42:15.715Z,30.80
2019-04-19T09:44:43.497Z,31.20
2019-04-19T09:47:08.720Z,32.40
2019-04-19T09:49:52.875Z,30.40
2019-04-19T09:52:31.844Z,31.60
2019-04-19T09:55:03.252Z,32.70
2019-04-19T09:57:29.123Z,32.50
2019-04-19T09:59:42.369Z,31.80
2019-04-19T10:02:14.775Z,32.00
2019-04-19T10:04:40.572Z,32.40
2019-04-19T10:07:09.070Z,32.50
2019-04-19T10:09:38.421Z,32.90
2019-04-19T10:12:06.955Z,32.20
2019-04-19T10:14:35.498Z,31.50
2019-04-19T10:17:10.407Z,32.10
2019-04-19T10:19:39.026Z,31.10
2019-04-19T10:22:10.122Z,31.20
2019-04-19T10:24:39.068Z,30.90
2019-04-19T10:27:09.338Z,31.20
2019-04-19T10:29:40.658Z,30.50
2019-04-19T10:32:10.629Z,29.80
2019-04-19T10:34:39.170Z,30.00
2019-04-19T10:37:08.027Z,30.80
2019-04-19T10:39:37.340Z,30.00
2019-04-19T10:42:06.632Z,30.90
2019-04-19T10:44:36.087Z,31.00
2019-04-19T10:47:04.956Z,28.10
2019-04-19T10:49:43.045Z,27.60
2019-04-19T10:52:05.267Z,28.40
2019-04-19T10:54:33.769Z,27.50
2019-04-19T10:57:06.464Z,28.60
2019-04-19T10:59:36.492Z,28.70
2019-04-19T11:02:06.369Z,28.30
2019-04-19T11:04:35.219Z,28.00
2019-04-19T11:07:05.533Z,27.70
2019-04-19T11:09:35.377Z,27.70
2019-04-19T11:12:06.166Z,28.10
2019-04-19T11:14:34.709Z,28.50
2019-04-19T11:17:05.349Z,28.60
2019-04-19T11:19:51.853Z,28.70
2019-04-19T11:22:05.626Z,27.80
2019-04-19T11:24:34.145Z,27.50
2019-04-19T11:27:03.395Z,28.40
2019-04-19T11:29:32.212Z,28.10
2019-04-19T11:32:06.031Z,28.10
2019-04-19T11:34:35.479Z,28.10
2019-04-19T11:37:05.296Z,28.90
2019-04-19T11:39:35.006Z,27.80
2019-04-19T11:42:03.545Z,28.60
2019-04-19T11:44:32.823Z,28.60
2019-04-19T11:47:03.513Z,28.50
2019-04-19T11:49:37.076Z,28.50
2019-04-19T11:52:03.362Z,28.60
2019-04-19T11:54:32.564Z,29.00
2019-04-19T11:57:18.692Z,28.40
2019-04-19T11:59:54.067Z,27.90
2019-04-19T12:02:25.459Z,27.60
2019-04-19T12:04:54.536Z,27.50
2019-04-19T12:07:24.187Z,27.40
2019-04-19T12:09:52.805Z,27.30
2019-04-19T12:12:21.287Z,27.10
2019-04-19T12:14:50.155Z,27.20
2019-04-19T12:17:18.618Z,27.80
2019-04-19T12:19:52.982Z,28.20
2019-04-19T12:22:19.622Z,28.40
2019-04-19T12:24:50.891Z,27.30
2019-04-19T12:27:18.212Z,26.50
2019-04-19T12:29:48.730Z,26.50
2019-04-19T12:32:17.188Z,25.70
2019-04-19T12:34:47.227Z,25.10
2019-04-19T12:37:15.742Z,25.10
2019-04-19T12:39:45.161Z,25.60
2019-04-19T12:42:15.682Z,26.20
2019-04-19T12:44:44.324Z,24.50
2019-04-19T12:47:13.084Z,24.50
2019-04-19T12:49:51.030Z,24.80
2019-04-19T12:52:12.345Z,24.50
2019-04-19T12:54:41.775Z,24.90
2019-04-19T12:57:10.253Z,25.00
2019-04-19T12:59:39.986Z,25.30
2019-04-19T13:02:10.178Z,25.00
2019-04-19T13:04:42.360Z,24.10
2019-04-19T13:07:13.079Z,25.60
2019-04-19T13:09:42.331Z,24.50
2019-04-19T13:12:10.904Z,23.60
2019-04-19T13:14:39.715Z,23.40
2019-04-19T13:17:08.379Z,23.30
2019-04-19T13:19:37.459Z,23.90
2019-04-19T13:22:06.118Z,23.10
2019-04-19T13:24:34.638Z,23.00
2019-04-19T13:27:03.382Z,22.20
2019-04-19T13:29:37.832Z,21.50
2019-04-19T13:32:07.820Z,22.30
2019-04-19T13:34:37.400Z,23.00
2019-04-19T13:37:13.468Z,21.90
2019-04-19T13:39:48.296Z,21.60
2019-04-19T13:42:19.039Z,22.80
2019-04-19T13:44:47.569Z,22.40
2019-04-19T13:47:16.457Z,23.30
2019-04-19T13:49:46.429Z,24.60
2019-04-19T13:52:16.557Z,24.30
2019-04-19T13:54:45.199Z,23.50
2019-04-19T13:57:15.611Z,23.10
2019-04-19T13:59:51.036Z,23.00
2019-04-19T14:02:14.613Z,23.20
2019-04-19T14:04:43.970Z,22.90
2019-04-19T14:07:12.670Z,23.60
2019-04-19T14:09:41.145Z,23.80
2019-04-19T14:12:11.125Z,23.40
2019-04-19T14:14:41.055Z,21.70
2019-04-19T14:17:09.773Z,21.50
2019-04-19T14:19:38.654Z,22.90
2019-04-19T14:22:07.164Z,23.40
2019-04-19T14:24:35.671Z,24.00
2019-04-19T14:27:05.735Z,25.20
2019-04-19T14:29:35.234Z,25.80
2019-04-19T14:32:05.236Z,24.40
2019-04-19T14:34:33.789Z,25.60
2019-04-19T14:37:02.461Z,24.40
2019-04-19T14:39:30.963Z,24.60
2019-04-19T14:41:59.489Z,24.80
2019-04-19T14:44:29.380Z,25.00
2019-04-19T14:46:58.955Z,24.60
2019-04-19T14:49:28.805Z,25.40
2019-04-19T14:51:58.049Z,25.70
2019-04-19T14:54:27.798Z,25.80
2019-04-19T14:56:56.592Z,25.50
2019-04-19T14:59:25.136Z,25.10
2019-04-19T15:02:04.847Z,24.70
2019-04-19T15:04:51.009Z,26.00
2019-04-19T15:07:20.727Z,24.90
2019-04-19T15:09:51.387Z,26.10
2019-04-19T15:12:20.693Z,24.90
2019-04-19T15:14:49.302Z,24.60
2019-04-19T15:17:17.813Z,25.70
2019-04-19T15:19:47.140Z,25.10
2019-04-19T15:22:16.864Z,25.80
2019-04-19T15:24:47.139Z,25.00
2019-04-19T15:27:16.806Z,24.50
2019-04-19T15:29:45.419Z,24.40
2019-04-19T15:32:14.646Z,25.30
2019-04-19T15:34:43.505Z,25.30
2019-04-19T15:37:12.003Z,25.40
2019-04-19T15:39:40.503Z,25.00
2019-04-19T15:42:10.650Z,25.00
2019-04-19T15:44:40.420Z,25.80
2019-04-19T15:47:08.951Z,26.10
2019-04-19T15:49:37.927Z,27.20
2019-04-19T15:52:06.543Z,25.70
2019-04-19T15:54:36.383Z,25.30
2019-04-19T15:57:05.811Z,26.20
2019-04-19T15:59:34.852Z,26.10
2019-04-19T16:02:10.994Z,26.40
2019-04-19T16:04:48.022Z,25.90
2019-04-19T16:07:21.885Z,25.60
2019-04-19T16:10:01.888Z,25.20
2019-04-19T16:12:35.806Z,25.80
2019-04-19T16:15:08.381Z,25.50
2019-04-19T16:17:37.826Z,25.50
2019-04-19T16:20:09.343Z,26.00
2019-04-19T16:22:38.191Z,26.20
2019-04-19T16:25:07.704Z,25.70
2019-04-19T16:27:36.253Z,25.70
2019-04-19T16:30:08.009Z,26.80
2019-04-19T16:32:37.053Z,26.80
2019-04-19T16:35:07.814Z,26.30
2019-04-19T16:37:37.167Z,26.10
2019-04-19T16:40:09.873Z,25.90
2019-04-19T16:42:39.004Z,26.30
2019-04-19T16:45:08.157Z,26.10
2019-04-19T16:47:37.457Z,25.90
2019-04-19T16:50:07.211Z,26.70
2019-04-19T16:52:36.470Z,25.60
2019-04-19T16:55:07.301Z,26.00
2019-04-19T16:57:36.484Z,25.90
2019-04-19T17:00:10.960Z,25.70
2019-04-19T17:02:40.687Z,25.50
2019-04-19T17:05:10.626Z,25.70
2019-04-19T17:07:39.526Z,26.30
2019-04-19T17:10:09.827Z,26.10
2019-04-19T17:12:39.645Z,26.50
2019-04-19T17:15:12.885Z,26.20
2019-04-19T17:17:48.883Z,25.70
2019-04-19T17:20:21.660Z,26.50
2019-04-19T17:22:50.663Z,26.50
2019-04-19T17:25:19.325Z,26.70
2019-04-19T17:27:49.110Z,26.40
2019-04-19T17:30:21.940Z,26.40
2019-04-19T17:32:50.724Z,27.00
2019-04-19T17:35:20.465Z,26.70
2019-04-19T17:37:49.919Z,27.50
2019-04-19T17:40:18.614Z,27.00
2019-04-19T17:42:47.144Z,26.40
2019-04-19T17:45:15.831Z,26.50
2019-04-19T17:47:45.966Z,26.30
2019-04-19T17:50:14.715Z,26.00
2019-04-19T17:52:44.330Z,26.60
2019-04-19T17:55:20.812Z,26.30
2019-04-19T17:57:43.345Z,27.10
2019-04-19T18:00:12.346Z,26.90
2019-04-19T18:02:41.343Z,27.30
2019-04-19T18:05:10.277Z,27.30
2019-04-19T18:07:43.834Z,27.40
2019-04-19T18:10:13.490Z,27.40
2019-04-19T18:12:39.316Z,27.60
2019-04-19T18:15:08.292Z,27.60
2019-04-19T18:17:37.614Z,26.40
2019-04-19T18:20:12.676Z,26.20
2019-04-19T18:22:51.141Z,26.50
2019-04-19T18:25:08.680Z,26.60
2019-04-19T18:27:39.741Z,26.70
2019-04-19T18:30:10.679Z,27.00
2019-04-19T18:32:56.555Z,27.00
2019-04-19T18:35:29.962Z,26.50
2019-04-19T18:37:55.570Z,26.50
2019-04-19T18:40:24.936Z,26.60
2019-04-19T18:43:08.579Z,26.70
2019-04-19T18:45:27.046Z,26.90
2019-04-19T18:47:54.851Z,27.00
2019-04-19T18:50:24.406Z,27.10
2019-04-19T18:53:05.718Z,27.10
2019-04-19T18:55:29.457Z,27.30
2019-04-19T18:57:54.138Z,27.50
2019-04-19T19:00:26.851Z,27.60
2019-04-19T19:02:58.516Z,27.70
2019-04-19T19:05:23.768Z,27.70
2019-04-19T19:07:56.263Z,27.70
2019-04-19T19:10:33.410Z,27.70
2019-04-19T19:12:54.048Z,28.00
2019-04-19T19:15:24.211Z,28.20
2019-04-19T19:17:54.674Z,28.50
2019-04-19T19:20:27.689Z,28.40
2019-04-19T19:23:08.371Z,28.20
2019-04-19T19:25:38.544Z,28.40
2019-04-19T19:27:58.001Z,28.60
2019-04-19T19:30:26.952Z,29.00
2019-04-19T19:32:57.525Z,31.40
2019-04-19T19:35:28.398Z,34.30
2019-04-19T19:37:57.108Z,35.80
2019-04-19T19:40:35.611Z,37.10
2019-04-19T19:43:11.788Z,36.40
2019-04-19T19:45:38.663Z,35.10
2019-04-19T19:48:18.842Z,35.60
2019-04-19T19:50:55.770Z,36.60
2019-04-19T19:53:25.722Z,37.20
2019-04-19T19:55:53.405Z,37.00
2019-04-19T19:58:06.060Z,36.90
2019-04-19T20:00:39.660Z,37.40
2019-04-19T20:03:09.164Z,38.60
2019-04-19T20:05:34.419Z,38.60
2019-04-19T20:07:59.872Z,38.50
2019-04-19T20:10:33.858Z,39.50
2019-04-19T20:13:02.570Z,40.40
2019-04-19T20:15:35.027Z,40.20
2019-04-19T20:18:01.472Z,40.90
2019-04-19T20:20:34.173Z,40.30
2019-04-19T20:23:00.329Z,40.90
2019-04-19T20:25:41.125Z,41.10
2019-04-19T20:27:59.538Z,41.30
2019-04-19T20:30:36.407Z,41.60
2019-04-19T20:33:02.536Z,41.80
2019-04-19T20:35:29.994Z,41.40
2019-04-19T20:38:01.630Z,41.50
2019-04-19T20:40:30.664Z,41.80
2019-04-19T20:43:20.984Z,43.00
2019-04-19T20:45:39.914Z,43.50
2019-04-19T20:48:07.854Z,43.20
2019-04-19T20:50:42.578Z,42.80
2019-04-19T20:53:19.754Z,42.60
2019-04-19T20:56:03.091Z,41.80
2019-04-19T20:58:26.780Z,40.40
2019-04-19T21:00:42.381Z,40.70
2019-04-19T21:03:11.136Z,40.20
2019-04-19T21:05:43.317Z,40.60
2019-04-19T21:08:12.670Z,41.30
2019-04-19T21:10:50.015Z,40.70
2019-04-19T21:13:14.028Z,40.10
2019-04-19T21:15:43.306Z,40.90
2019-04-19T21:18:18.978Z,42.40
2019-04-19T21:20:42.621Z,43.70
2019-04-19T21:23:19.753Z,43.70
2019-04-19T21:25:49.429Z,43.40
2019-04-19T21:28:12.735Z,43.80
2019-04-19T21:30:47.053Z,45.50
2019-04-19T21:33:14.177Z,46.90
2019-04-19T21:35:48.390Z,47.20
2019-04-19T21:38:15.837Z,48.10
2019-04-19T21:40:43.682Z,47.90
2019-04-19T21:43:13.113Z,46.80
2019-04-19T21:45:46.341Z,47.70
2019-04-19T21:48:12.915Z,47.80
2019-04-19T21:50:45.160Z,47.60
2019-04-19T21:53:12.883Z,47.00
2019-04-19T21:55:44.742Z,47.80
2019-04-19T21:58:16.143Z,48.20
2019-04-19T22:00:58.765Z,48.60
2019-04-19T22:03:26.687Z,48.30
2019-04-19T22:05:55.246Z,48.50
2019-04-19T22:08:29.015Z,48.50
2019-04-19T22:10:54.244Z,48.30
2019-04-19T22:13:24.383Z,48.70
2019-04-19T22:15:55.882Z,48.70
2019-04-19T22:18:23.581Z,48.90
2019-04-19T22:23:46.380Z,48.20
2019-04-19T22:26:20.113Z,48.20
2019-04-19T22:28:43.800Z,48.40
2019-04-19T22:31:20.359Z,48.20
2019-04-19T22:33:42.852Z,48.70
2019-04-19T22:36:11.549Z,48.80
2019-04-19T22:38:42.456Z,49.10
2019-04-19T22:41:13.891Z,49.50
2019-04-19T22:43:40.776Z,49.50
2019-04-19T22:46:11.989Z,50.20
2019-04-19T22:48:39.860Z,50.70
2019-04-19T22:51:13.679Z,51.20
2019-04-19T22:53:42.795Z,51.30
2019-04-19T22:56:21.936Z,51.20
2019-04-19T22:58:41.789Z,50.70
2019-04-19T23:01:19.641Z,50.60
2019-04-19T23:03:44.614Z,51.00
2019-04-19T23:06:18.656Z,51.70
2019-04-19T23:08:44.954Z,52.10
2019-04-19T23:11:13.526Z,51.60
2019-04-19T23:13:43.544Z,51.10
2019-04-19T23:16:13.421Z,50.30
2019-04-19T23:18:46.164Z,51.20
2019-04-19T23:21:17.787Z,51.80
2019-04-19T23:23:43.046Z,51.60
2019-04-19T23:26:25.239Z,52.00
2019-04-19T23:28:44.242Z,51.90
2019-04-19T23:31:14.220Z,52.40
2019-04-19T23:33:51.165Z,52.80
2019-04-19T23:36:17.494Z,52.80
2019-04-19T23:38:43.319Z,53.50
2019-04-19T23:41:13.077Z,53.70
2019-04-19T23:43:43.987Z,53.90
2019-04-19T23:46:18.629Z,53.60
2019-04-19T23:48:42.693Z,54.10
2019-04-19T23:51:13.776Z,54.30
2019-04-19T23:53:44.666Z,53.70
2019-04-19T23:56:26.393Z,54.30
2019-04-19T23:58:42.654Z,54.70
