createdAt,value
2018-11-13T00:00:21.452Z,6.49
2018-11-13T00:02:50.885Z,6.50
2018-11-13T00:05:19.772Z,6.48
2018-11-13T00:07:48.455Z,6.51
2018-11-13T00:10:17.127Z,6.48
2018-11-13T00:12:45.849Z,6.43
2018-11-13T00:15:14.593Z,6.50
2018-11-13T00:17:43.355Z,6.50
2018-11-13T00:20:14.525Z,6.47
2018-11-13T00:22:43.845Z,6.47
2018-11-13T00:25:14.718Z,6.42
2018-11-13T00:27:43.959Z,6.37
2018-11-13T00:30:15.698Z,6.29
2018-11-13T00:32:44.830Z,6.20
2018-11-13T00:35:14.485Z,6.22
2018-11-13T00:37:43.604Z,6.18
2018-11-13T00:40:13.182Z,6.14
2018-11-13T00:42:42.949Z,6.12
2018-11-13T00:45:11.687Z,6.12
2018-11-13T00:47:40.418Z,6.12
2018-11-13T00:50:10.797Z,6.11
2018-11-13T00:52:39.518Z,6.12
2018-11-13T00:55:08.454Z,6.14
2018-11-13T00:57:37.329Z,6.12
2018-11-13T01:00:14.197Z,6.18
2018-11-13T01:02:43.103Z,6.17
2018-11-13T01:05:13.575Z,6.16
2018-11-13T01:07:43.144Z,6.23
2018-11-13T01:10:13.410Z,6.22
2018-11-13T01:12:42.913Z,6.30
2018-11-13T01:15:13.326Z,6.36
2018-11-13T01:17:42.716Z,6.40
2018-11-13T01:20:11.489Z,6.34
2018-11-13T01:22:40.249Z,6.32
2018-11-13T01:25:10.145Z,6.30
2018-11-13T01:27:38.887Z,6.26
2018-11-13T01:30:10.767Z,6.23
2018-11-13T01:32:40.584Z,6.20
2018-11-13T01:35:11.802Z,6.13
2018-11-13T01:37:40.550Z,6.15
2018-11-13T01:40:10.787Z,6.12
2018-11-13T01:42:39.781Z,6.02
2018-11-13T01:45:10.154Z,5.90
2018-11-13T01:47:38.976Z,5.97
2018-11-13T01:50:08.262Z,5.93
2018-11-13T01:52:37.396Z,5.91
2018-11-13T01:55:07.733Z,5.87
2018-11-13T01:57:36.578Z,5.79
2018-11-13T02:00:16.793Z,5.81
2018-11-13T02:02:46.822Z,5.85
2018-11-13T02:05:15.709Z,5.74
2018-11-13T02:07:44.399Z,5.67
2018-11-13T02:10:13.056Z,5.71
2018-11-13T02:12:41.834Z,5.68
2018-11-13T02:15:10.721Z,5.64
2018-11-13T02:17:39.548Z,5.56
2018-11-13T02:20:15.619Z,5.59
2018-11-13T02:22:44.592Z,5.58
2018-11-13T02:25:14.721Z,5.54
2018-11-13T02:27:43.756Z,5.53
2018-11-13T02:30:14.561Z,5.53
2018-11-13T02:32:43.801Z,5.52
2018-11-13T02:35:13.007Z,5.47
2018-11-13T02:37:41.860Z,5.40
2018-11-13T02:40:10.692Z,5.32
2018-11-13T02:42:39.575Z,5.21
2018-11-13T02:45:10.381Z,5.07
2018-11-13T02:47:39.264Z,5.08
2018-11-13T02:50:09.726Z,5.09
2018-11-13T02:52:39.088Z,5.05
2018-11-13T02:55:08.245Z,5.02
2018-11-13T02:57:36.965Z,4.94
2018-11-13T03:00:14.739Z,4.85
2018-11-13T03:02:43.484Z,4.84
2018-11-13T03:05:14.665Z,4.77
2018-11-13T03:07:43.438Z,4.83
2018-11-13T03:10:13.831Z,4.88
2018-11-13T03:12:42.601Z,4.93
2018-11-13T03:15:12.688Z,4.94
2018-11-13T03:17:41.473Z,4.81
2018-11-13T03:20:12.620Z,4.75
2018-11-13T03:22:41.844Z,4.83
2018-11-13T03:25:13.136Z,4.82
2018-11-13T03:27:41.850Z,4.71
2018-11-13T03:30:16.317Z,4.85
2018-11-13T03:32:45.378Z,4.86
2018-11-13T03:35:14.185Z,4.94
2018-11-13T03:37:43.072Z,4.93
2018-11-13T03:40:12.625Z,4.85
2018-11-13T03:42:41.990Z,4.82
2018-11-13T03:45:11.704Z,4.64
2018-11-13T03:47:40.440Z,4.53
2018-11-13T03:50:14.466Z,4.50
2018-11-13T03:52:43.639Z,4.39
2018-11-13T03:55:13.025Z,4.42
2018-11-13T03:57:42.638Z,4.32
2018-11-13T04:00:13.804Z,4.30
2018-11-13T04:02:42.713Z,4.39
2018-11-13T04:05:13.503Z,4.42
2018-11-13T04:07:43.472Z,4.28
2018-11-13T04:10:13.409Z,4.28
2018-11-13T04:12:42.357Z,4.18
2018-11-13T04:15:12.924Z,4.19
2018-11-13T04:17:41.692Z,4.25
2018-11-13T04:20:12.401Z,4.24
2018-11-13T04:22:41.430Z,4.19
2018-11-13T04:25:10.262Z,4.19
2018-11-13T04:27:39.034Z,3.95
2018-11-13T04:30:12.505Z,4.08
2018-11-13T04:32:41.704Z,4.06
2018-11-13T04:35:12.150Z,4.06
2018-11-13T04:37:40.867Z,4.01
2018-11-13T04:40:14.037Z,3.97
2018-11-13T04:42:44.181Z,3.99
2018-11-13T04:45:14.280Z,4.05
2018-11-13T04:47:43.876Z,4.01
2018-11-13T04:50:14.023Z,4.05
2018-11-13T04:52:43.108Z,4.04
2018-11-13T04:55:12.365Z,4.08
2018-11-13T04:57:42.049Z,4.07
2018-11-13T05:00:13.073Z,4.00
2018-11-13T05:02:42.477Z,4.02
2018-11-13T05:05:12.464Z,4.04
2018-11-13T05:07:41.493Z,3.96
2018-11-13T05:10:12.267Z,4.03
2018-11-13T05:12:42.254Z,3.99
2018-11-13T05:15:11.285Z,4.04
2018-11-13T05:17:40.925Z,3.90
2018-11-13T05:20:10.766Z,3.93
2018-11-13T05:22:39.509Z,3.99
2018-11-13T05:25:10.563Z,3.95
2018-11-13T05:27:39.505Z,3.93
2018-11-13T05:30:11.643Z,3.94
2018-11-13T05:32:40.474Z,3.91
2018-11-13T05:35:11.828Z,3.96
2018-11-13T05:37:41.439Z,4.03
2018-11-13T05:40:12.541Z,4.15
2018-11-13T05:42:41.213Z,4.18
2018-11-13T05:45:11.545Z,4.19
2018-11-13T05:47:40.346Z,4.22
2018-11-13T05:50:11.023Z,4.24
2018-11-13T05:52:40.133Z,4.14
2018-11-13T05:55:09.345Z,4.16
2018-11-13T05:57:38.159Z,4.01
2018-11-13T06:00:14.712Z,4.03
2018-11-13T06:02:43.449Z,3.93
2018-11-13T06:05:12.745Z,3.97
2018-11-13T06:07:41.586Z,3.92
2018-11-13T06:10:11.361Z,3.83
2018-11-13T06:12:40.090Z,3.90
2018-11-13T06:15:09.133Z,3.92
2018-11-13T06:17:37.753Z,3.93
2018-11-13T06:20:08.333Z,3.96
2018-11-13T06:22:37.045Z,3.99
2018-11-13T06:25:06.763Z,3.95
2018-11-13T06:27:35.530Z,4.02
2018-11-13T06:30:08.267Z,4.06
2018-11-13T06:32:36.983Z,4.05
2018-11-13T06:35:05.873Z,4.06
2018-11-13T06:37:34.605Z,4.11
2018-11-13T06:40:03.416Z,4.15
2018-11-13T06:42:32.089Z,4.16
2018-11-13T06:45:00.789Z,4.13
2018-11-13T06:47:29.500Z,4.21
2018-11-13T06:49:58.257Z,4.24
2018-11-13T06:52:27.078Z,4.41
2018-11-13T06:55:14.740Z,4.44
2018-11-13T06:57:44.086Z,4.50
2018-11-13T07:00:12.764Z,4.44
2018-11-13T07:02:41.390Z,4.51
2018-11-13T07:05:11.982Z,4.62
2018-11-13T07:10:40.309Z,4.83
2018-11-13T07:13:08.981Z,4.86
2018-11-13T07:15:37.766Z,4.97
2018-11-13T07:18:06.503Z,5.05
2018-11-13T07:20:35.849Z,5.04
2018-11-13T07:23:04.580Z,5.15
2018-11-13T07:25:33.581Z,5.22
2018-11-13T07:28:02.384Z,5.26
2018-11-13T07:30:31.040Z,5.43
2018-11-13T07:32:59.857Z,5.53
2018-11-13T07:35:28.572Z,5.62
2018-11-13T07:37:59.951Z,5.76
2018-11-13T07:40:28.751Z,5.74
2018-11-13T07:42:57.538Z,5.94
2018-11-13T07:45:26.230Z,5.95
2018-11-13T07:47:55.188Z,6.07
2018-11-13T07:50:24.230Z,6.20
2018-11-13T07:52:52.950Z,6.44
2018-11-13T07:55:21.821Z,6.53
2018-11-13T07:57:50.497Z,6.66
2018-11-13T08:00:20.982Z,6.82
2018-11-13T08:02:50.984Z,7.04
2018-11-13T08:05:19.678Z,7.18
2018-11-13T08:07:48.442Z,7.39
