createdAt,value
2024-02-13T00:00:47.509Z,99977.06
2024-02-13T00:03:15.742Z,99990.03
2024-02-13T00:05:44.533Z,99981.84
2024-02-13T00:08:12.733Z,99990.69
2024-02-13T00:10:41.452Z,99995.06
2024-02-13T00:13:09.297Z,100001.56
2024-02-13T00:15:38.458Z,100000.16
2024-02-13T00:18:08.822Z,100006.63
2024-02-13T00:20:36.698Z,99996.78
2024-02-13T00:23:05.619Z,99999.50
2024-02-13T00:25:33.417Z,100002.22
2024-02-13T00:28:01.068Z,100001.19
2024-02-13T00:30:31.245Z,100011.06
2024-02-13T00:33:00.306Z,100003.91
2024-02-13T00:35:28.023Z,100007.28
2024-02-13T00:37:55.678Z,100001.00
2024-02-13T00:40:23.374Z,100012.72
2024-02-13T00:42:53.826Z,100012.72
2024-02-13T00:45:21.430Z,100021.56
2024-02-13T00:47:51.176Z,100031.13
2024-02-13T00:50:19.183Z,100028.88
2024-02-13T00:52:46.837Z,100034.03
2024-02-13T00:55:17.468Z,100042.22
2024-02-13T00:57:47.427Z,100038.06
2024-02-13T01:00:15.669Z,100053.53
2024-02-13T01:02:43.511Z,100054.00
2024-02-13T01:05:11.431Z,100062.66
2024-02-13T01:07:39.169Z,100058.44
2024-02-13T01:10:08.645Z,100066.38
2024-02-13T01:12:36.241Z,100068.94
2024-02-13T01:15:05.054Z,100074.53
2024-02-13T01:17:33.265Z,100076.44
2024-02-13T01:20:01.762Z,100081.31
2024-02-13T01:22:30.159Z,100087.41
2024-02-13T01:24:58.672Z,100084.47
2024-02-13T01:27:26.764Z,100082.81
2024-02-13T01:29:55.710Z,100088.06
2024-02-13T01:32:23.412Z,100098.59
2024-02-13T01:34:51.746Z,100101.69
2024-02-13T01:37:22.248Z,100096.03
2024-02-13T01:39:50.651Z,100095.84
2024-02-13T01:42:18.423Z,100106.75
2024-02-13T01:44:46.805Z,100100.25
2024-02-13T01:47:15.128Z,100115.38
2024-02-13T01:49:43.173Z,100117.25
2024-02-13T01:52:12.592Z,100115.56
2024-02-13T01:54:45.954Z,100115.56
2024-02-13T01:57:14.720Z,100126.47
2024-02-13T01:59:42.569Z,100134.03
2024-02-13T02:02:11.253Z,100137.97
2024-02-13T02:04:43.704Z,100141.75
2024-02-13T02:07:11.474Z,100141.75
2024-02-13T02:09:39.614Z,100142.78
2024-02-13T02:12:07.608Z,100149.91
2024-02-13T02:14:35.422Z,100161.47
2024-02-13T02:17:03.334Z,100159.75
2024-02-13T02:19:31.801Z,100157.03
2024-02-13T02:22:00.226Z,100155.19
2024-02-13T02:24:28.939Z,100158.91
2024-02-13T02:26:57.918Z,100156.19
2024-02-13T02:29:26.243Z,100158.09
2024-02-13T02:31:54.953Z,100166.44
2024-02-13T02:34:23.746Z,100167.28
2024-02-13T02:36:53.411Z,100171.41
2024-02-13T02:39:21.754Z,100173.28
2024-02-13T02:41:51.195Z,100179.59
2024-02-13T02:44:21.007Z,100182.31
2024-02-13T02:46:48.934Z,100186.69
2024-02-13T02:49:17.119Z,100192.16
2024-02-13T02:51:45.850Z,100195.75
2024-02-13T02:54:13.757Z,100201.34
2024-02-13T02:56:42.577Z,100212.25
2024-02-13T02:59:10.560Z,100209.34
2024-02-13T03:01:39.462Z,100210.19
2024-02-13T03:04:11.270Z,100221.06
2024-02-13T03:06:39.767Z,100229.41
2024-02-13T03:09:08.507Z,100232.97
2024-02-13T03:11:37.254Z,100238.63
2024-02-13T03:14:05.804Z,100245.28
2024-02-13T03:16:37.117Z,100249.91
2024-02-13T03:19:07.792Z,100253.44
2024-02-13T03:21:36.435Z,100255.13
2024-02-13T03:24:04.546Z,100259.91
2024-02-13T03:26:33.531Z,100263.31
2024-02-13T03:29:01.138Z,100271.09
2024-02-13T03:31:30.209Z,100270.06
2024-02-13T03:33:57.973Z,100272.59
2024-02-13T03:36:28.150Z,100272.81
2024-02-13T03:38:56.103Z,100276.53
2024-02-13T03:41:23.614Z,100284.91
2024-02-13T03:43:51.373Z,100283.69
2024-02-13T03:46:20.125Z,100292.88
2024-02-13T03:48:49.110Z,100294.56
2024-02-13T03:51:17.235Z,100297.47
2024-02-13T03:53:46.429Z,100299.34
2024-02-13T03:56:14.862Z,100299.34
2024-02-13T03:58:43.620Z,100312.28
2024-02-13T04:01:12.406Z,100311.47
2024-02-13T04:03:40.673Z,100316.06
2024-02-13T04:06:09.929Z,100322.50
2024-02-13T04:08:37.696Z,100324.41
2024-02-13T04:11:05.294Z,100325.44
2024-02-13T04:13:32.857Z,100317.94
2024-02-13T04:16:01.887Z,100323.94
2024-02-13T04:18:31.177Z,100329.38
2024-02-13T04:20:59.223Z,100339.41
2024-02-13T04:23:27.236Z,100331.72
2024-02-13T04:25:55.369Z,100337.16
2024-02-13T04:28:24.068Z,100343.66
2024-02-13T04:30:51.781Z,100342.97
2024-02-13T04:33:19.702Z,100345.88
2024-02-13T04:35:48.590Z,100344.00
2024-02-13T04:38:16.306Z,100353.56
2024-02-13T04:40:44.203Z,100357.44
2024-02-13T04:43:11.936Z,100357.13
2024-02-13T04:45:39.579Z,100354.78
2024-02-13T04:48:09.068Z,100359.72
2024-02-13T04:50:36.958Z,100355.63
2024-02-13T04:53:05.094Z,100362.75
2024-02-13T04:55:33.971Z,100363.63
2024-02-13T04:58:02.814Z,100369.53
2024-02-13T05:00:36.202Z,100365.13
2024-02-13T05:03:05.143Z,100370.28
2024-02-13T05:05:50.773Z,100369.59
2024-02-13T05:08:18.725Z,100368.75
2024-02-13T05:10:46.741Z,100370.59
2024-02-13T05:13:16.846Z,100371.28
2024-02-13T05:15:44.675Z,100375.03
2024-02-13T05:18:12.909Z,100382.16
2024-02-13T05:20:40.706Z,100377.75
2024-02-13T05:23:11.753Z,100373.53
2024-02-13T05:25:40.281Z,100378.50
2024-02-13T05:28:08.030Z,100376.78
2024-02-13T05:30:36.807Z,100377.81
2024-02-13T05:33:05.499Z,100382.59
2024-02-13T05:35:33.557Z,100389.72
2024-02-13T05:38:03.049Z,100396.03
2024-02-13T05:40:31.165Z,100390.59
2024-02-13T05:42:58.923Z,100401.47
2024-02-13T05:45:26.565Z,100406.72
2024-02-13T05:47:54.905Z,100405.34
2024-02-13T05:50:23.621Z,100408.91
2024-02-13T05:52:53.814Z,100414.53
2024-02-13T05:55:21.476Z,100416.16
2024-02-13T05:57:49.216Z,100423.50
2024-02-13T06:00:17.503Z,100433.88
2024-02-13T06:02:45.249Z,100433.19
2024-02-13T06:05:13.420Z,100441.72
2024-02-13T06:07:42.306Z,100433.19
2024-02-13T06:10:11.280Z,100444.09
2024-02-13T06:12:39.860Z,100434.25
2024-02-13T06:15:07.491Z,100448.53
2024-02-13T06:17:35.300Z,100447.00
2024-02-13T06:20:06.412Z,100448.38
2024-02-13T06:22:35.258Z,100450.94
2024-02-13T06:25:02.986Z,100462.19
2024-02-13T06:27:31.678Z,100463.38
2024-02-13T06:29:59.654Z,100465.06
2024-02-13T06:32:27.489Z,100468.00
2024-02-13T06:34:55.674Z,100471.56
2024-02-13T06:37:23.483Z,100475.28
2024-02-13T06:39:51.144Z,100481.94
2024-02-13T06:42:18.746Z,100485.53
2024-02-13T06:44:46.380Z,100483.13
2024-02-13T06:47:14.157Z,100484.84
2024-02-13T06:49:41.894Z,100482.13
2024-02-13T06:52:11.032Z,100486.72
2024-02-13T06:54:38.720Z,100494.00
2024-02-13T06:57:06.813Z,100495.88
2024-02-13T06:59:34.535Z,100502.19
2024-02-13T07:02:02.125Z,100507.63
2024-02-13T07:04:30.577Z,100521.06
2024-02-13T07:07:08.756Z,100519.53
2024-02-13T07:09:48.381Z,100523.47
2024-02-13T07:12:16.103Z,100522.63
2024-02-13T07:14:43.887Z,100520.03
2024-02-13T07:17:11.761Z,100521.75
2024-02-13T07:19:39.528Z,100530.56
2024-02-13T07:22:08.999Z,100528.38
2024-02-13T07:24:37.262Z,100530.91
2024-02-13T07:27:05.717Z,100537.19
2024-02-13T07:29:33.468Z,100535.50
2024-02-13T07:32:01.741Z,100535.66
2024-02-13T07:34:29.435Z,100539.06
2024-02-13T07:36:58.016Z,100536.72
2024-02-13T07:39:25.672Z,100536.34
2024-02-13T07:41:53.324Z,100543.50
2024-02-13T07:44:21.363Z,100546.22
2024-02-13T07:46:51.430Z,100544.38
2024-02-13T07:49:19.407Z,100547.94
2024-02-13T07:51:47.012Z,100544.03
2024-02-13T07:54:16.017Z,100553.03
2024-02-13T07:56:43.805Z,100556.59
2024-02-13T07:59:11.504Z,100553.69
2024-02-13T08:01:39.237Z,100558.97
2024-02-13T08:04:06.966Z,100557.94
2024-02-13T08:06:36.232Z,100563.88
2024-02-13T08:09:04.517Z,100556.91
2024-02-13T08:11:32.191Z,100558.78
2024-02-13T08:13:59.860Z,100560.66
2024-02-13T08:16:30.497Z,100561.34
2024-02-13T08:18:58.242Z,100562.19
2024-02-13T08:21:26.139Z,100566.78
2024-02-13T08:23:54.390Z,100566.59
2024-02-13T08:26:22.370Z,100561.00
2024-02-13T08:28:50.733Z,100571.72
2024-02-13T08:31:18.432Z,100563.53
2024-02-13T08:33:46.560Z,100566.25
2024-02-13T08:36:14.578Z,100567.94
2024-02-13T08:38:44.693Z,100578.47
2024-02-13T08:41:12.359Z,100580.16
2024-02-13T08:43:40.297Z,100580.72
2024-02-13T08:46:07.923Z,100588.16
2024-02-13T08:48:35.813Z,100587.47
2024-02-13T08:51:03.983Z,100583.06
2024-02-13T08:53:31.781Z,100590.03
2024-02-13T08:55:59.487Z,100587.63
2024-02-13T08:58:27.394Z,100598.53
2024-02-13T09:00:55.026Z,100592.41
2024-02-13T09:03:22.658Z,100593.75
2024-02-13T09:05:50.337Z,100591.69
2024-02-13T09:08:18.092Z,100582.50
2024-02-13T09:10:45.840Z,100591.53
2024-02-13T09:13:13.543Z,100596.81
2024-02-13T09:15:41.188Z,100588.63
2024-02-13T09:18:08.940Z,100595.09
2024-02-13T09:20:38.113Z,100593.03
2024-02-13T09:23:05.732Z,100594.56
2024-02-13T09:25:34.022Z,100598.13
2024-02-13T09:28:01.678Z,100602.22
2024-02-13T09:30:29.304Z,100601.84
2024-02-13T09:32:57.888Z,100611.53
2024-02-13T09:35:25.791Z,100602.16
2024-02-13T09:37:53.520Z,100612.00
2024-02-13T09:40:21.286Z,100603.47
2024-02-13T09:42:49.191Z,100609.13
2024-02-13T09:45:17.386Z,100609.97
2024-02-13T09:47:45.166Z,100620.84
2024-02-13T09:50:13.785Z,100620.19
2024-02-13T09:52:41.594Z,100620.00
2024-02-13T09:55:11.639Z,100617.09
2024-02-13T10:00:06.991Z,100615.06
2024-02-13T10:02:34.718Z,100617.09
2024-02-13T10:05:02.455Z,100617.09
2024-02-13T10:07:30.135Z,100626.78
2024-02-13T10:09:59.190Z,100623.53
2024-02-13T10:12:26.878Z,100627.97
2024-02-13T10:14:54.579Z,100618.09
2024-02-13T10:17:23.944Z,100619.81
2024-02-13T10:19:51.969Z,100628.97
2024-02-13T10:22:21.606Z,100620.13
2024-02-13T10:24:49.529Z,100623.16
2024-02-13T10:27:19.147Z,100632.88
2024-02-13T10:29:47.168Z,100630.13
2024-02-13T10:32:14.874Z,100633.91
2024-02-13T10:34:43.126Z,100635.06
2024-02-13T10:37:13.314Z,100628.03
2024-02-13T10:39:42.222Z,100628.72
2024-02-13T10:42:10.741Z,100622.44
2024-02-13T10:44:40.659Z,100633.13
2024-02-13T10:47:09.070Z,100636.53
2024-02-13T10:49:37.165Z,100637.38
2024-02-13T10:52:06.982Z,100640.09
2024-02-13T10:54:35.794Z,100640.09
2024-02-13T10:57:03.464Z,100641.44
2024-02-13T10:59:32.359Z,100641.31
2024-02-13T11:02:00.751Z,100642.47
2024-02-13T11:04:29.312Z,100638.88
2024-02-13T11:06:57.222Z,100645.00
2024-02-13T11:09:25.077Z,100645.72
2024-02-13T11:11:52.821Z,100647.06
2024-02-13T11:14:20.528Z,100636.66
2024-02-13T11:16:48.176Z,100633.09
2024-02-13T11:19:16.314Z,100639.22
2024-02-13T11:21:44.032Z,100635.28
2024-02-13T11:24:13.473Z,100643.44
2024-02-13T11:26:41.215Z,100637.63
2024-02-13T11:29:10.729Z,100637.81
2024-02-13T11:31:40.511Z,100633.19
2024-02-13T11:34:08.830Z,100635.75
2024-02-13T11:36:36.976Z,100626.53
2024-02-13T11:39:05.539Z,100633.88
2024-02-13T11:41:35.082Z,100627.75
2024-02-13T11:44:02.814Z,100626.06
2024-02-13T11:46:30.477Z,100628.78
2024-02-13T11:48:59.927Z,100642.41
2024-02-13T11:51:28.182Z,100639.69
2024-02-13T11:53:56.081Z,100643.44
2024-02-13T11:56:24.101Z,100634.91
2024-02-13T11:58:57.826Z,100638.63
2024-02-13T12:01:26.697Z,100638.63
2024-02-13T12:03:54.353Z,100638.63
2024-02-13T12:06:22.207Z,100636.97
2024-02-13T12:08:50.087Z,100645.28
2024-02-13T12:11:17.813Z,100645.81
2024-02-13T12:13:47.777Z,100644.59
2024-02-13T12:16:15.794Z,100646.28
2024-02-13T12:18:45.991Z,100646.97
2024-02-13T12:21:13.801Z,100646.28
2024-02-13T12:23:43.718Z,100648.16
2024-02-13T12:26:11.698Z,100642.50
2024-02-13T12:28:39.359Z,100654.28
2024-02-13T12:31:07.362Z,100659.75
2024-02-13T12:33:36.187Z,100664.16
2024-02-13T12:36:06.910Z,100657.84
2024-02-13T12:38:38.215Z,100659.75
2024-02-13T12:41:06.771Z,100654.63
2024-02-13T12:43:34.425Z,100647.97
2024-02-13T12:46:04.141Z,100647.78
2024-02-13T12:48:37.992Z,100654.94
2024-02-13T12:51:10.855Z,100647.78
2024-02-13T12:53:41.074Z,100653.19
2024-02-13T12:56:10.224Z,100642.78
2024-02-13T12:58:38.448Z,100650.28
2024-02-13T13:01:10.769Z,100655.25
2024-02-13T13:03:38.673Z,100652.22
2024-02-13T13:06:11.446Z,100649.31
2024-02-13T13:08:41.939Z,100647.25
2024-02-13T13:11:09.629Z,100642.66
2024-02-13T13:13:39.718Z,100645.00
2024-02-13T13:16:08.321Z,100635.16
2024-02-13T13:18:36.209Z,100626.47
2024-02-13T13:21:04.316Z,100626.66
2024-02-13T13:23:32.131Z,100626.66
2024-02-13T13:25:59.775Z,100631.44
2024-02-13T13:28:30.198Z,100630.41
2024-02-13T13:30:59.040Z,100628.72
2024-02-13T13:33:28.478Z,100637.06
2024-02-13T13:35:56.264Z,100641.50
2024-02-13T13:38:26.505Z,100645.53
2024-02-13T13:40:54.263Z,100649.31
2024-02-13T13:43:22.397Z,100655.97
2024-02-13T13:45:50.540Z,100651.38
2024-02-13T13:48:19.549Z,100651.72
2024-02-13T13:50:47.324Z,100652.56
2024-02-13T13:53:15.091Z,100653.41
2024-02-13T13:55:42.775Z,100654.63
2024-02-13T13:58:10.403Z,100651.25
2024-02-13T14:00:38.162Z,100660.28
2024-02-13T14:03:07.307Z,100662.16
2024-02-13T14:05:36.756Z,100657.56
2024-02-13T14:08:04.717Z,100659.59
2024-02-13T14:10:33.957Z,100653.66
2024-02-13T14:13:01.693Z,100663.91
2024-02-13T14:15:30.334Z,100655.56
2024-02-13T14:17:59.412Z,100653.84
2024-02-13T14:20:27.239Z,100659.28
2024-02-13T14:22:56.168Z,100667.97
2024-02-13T14:25:27.122Z,100657.06
2024-02-13T14:27:55.528Z,100656.72
2024-02-13T14:30:23.191Z,100659.44
2024-02-13T14:32:51.010Z,100656.72
2024-02-13T14:35:19.239Z,100658.38
2024-02-13T14:37:47.181Z,100658.38
2024-02-13T14:40:15.020Z,100658.56
2024-02-13T14:42:44.641Z,100665.53
2024-02-13T14:45:13.593Z,100661.28
2024-02-13T14:47:41.333Z,100660.06
2024-02-13T14:50:11.542Z,100669.47
2024-02-13T14:52:40.087Z,100660.06
2024-02-13T14:55:07.814Z,100661.97
2024-02-13T14:57:39.643Z,100669.97
2024-02-13T15:00:11.951Z,100666.41
2024-02-13T15:02:39.686Z,100667.59
2024-02-13T15:05:09.178Z,100661.97
2024-02-13T15:07:37.112Z,100665.03
2024-02-13T15:10:08.486Z,100663.16
2024-02-13T15:12:36.200Z,100662.31
2024-02-13T15:15:05.867Z,100661.13
2024-02-13T15:17:36.882Z,100663.66
2024-02-13T15:20:05.885Z,100665.19
2024-02-13T15:22:34.282Z,100660.06
2024-02-13T15:25:04.341Z,100661.97
2024-02-13T15:27:32.623Z,100662.16
2024-02-13T15:30:00.921Z,100665.88
2024-02-13T15:32:30.832Z,100673.44
2024-02-13T15:35:00.451Z,100673.44
2024-02-13T15:37:42.427Z,100678.88
2024-02-13T15:40:27.672Z,100676.31
2024-02-13T15:43:12.998Z,100679.88
2024-02-13T15:45:57.440Z,100683.44
2024-02-13T15:48:26.957Z,100671.72
2024-02-13T15:50:54.958Z,100684.13
2024-02-13T15:53:22.785Z,100676.78
2024-02-13T15:55:50.503Z,100684.31
2024-02-13T15:58:18.235Z,100685.53
2024-02-13T16:00:46.034Z,100686.53
2024-02-13T16:03:13.780Z,100689.25
2024-02-13T16:05:41.494Z,100702.03
2024-02-13T16:08:09.264Z,100699.31
2024-02-13T16:10:36.945Z,100695.91
2024-02-13T16:13:05.161Z,100697.81
2024-02-13T16:15:33.571Z,100701.72
2024-02-13T16:18:01.651Z,100707.53
2024-02-13T16:20:29.453Z,100704.09
2024-02-13T16:22:57.164Z,100706.84
2024-02-13T16:25:27.707Z,100708.72
2024-02-13T16:27:59.709Z,100713.66
2024-02-13T16:30:27.463Z,100719.97
2024-02-13T16:32:55.191Z,100724.53
2024-02-13T16:35:23.365Z,100724.06
2024-02-13T16:37:53.023Z,100723.38
2024-02-13T16:40:21.152Z,100725.25
2024-02-13T16:42:56.001Z,100729.69
2024-02-13T16:45:26.071Z,100732.97
2024-02-13T16:47:55.096Z,100729.56
2024-02-13T16:50:22.820Z,100728.50
2024-02-13T16:52:52.726Z,100738.41
2024-02-13T16:55:20.342Z,100738.41
2024-02-13T16:57:49.001Z,100737.56
2024-02-13T17:00:17.849Z,100743.69
2024-02-13T17:02:46.565Z,100752.06
2024-02-13T17:05:14.824Z,100755.78
2024-02-13T17:07:42.737Z,100748.81
2024-02-13T17:10:11.016Z,100766.88
2024-02-13T17:12:38.837Z,100766.19
2024-02-13T17:15:08.519Z,100774.34
2024-02-13T17:17:36.520Z,100782.53
2024-02-13T17:20:05.562Z,100785.59
2024-02-13T17:22:33.237Z,100782.00
2024-02-13T17:25:01.024Z,100768.59
2024-02-13T17:27:28.551Z,100766.03
2024-02-13T17:29:56.282Z,100777.75
2024-02-13T17:32:24.023Z,100773.00
2024-02-13T17:34:51.718Z,100778.81
2024-02-13T17:37:19.396Z,100782.56
2024-02-13T17:39:47.079Z,100784.25
2024-02-13T17:42:14.686Z,100780.47
2024-02-13T17:44:42.473Z,100787.81
2024-02-13T17:47:10.083Z,100783.03
2024-02-13T17:49:37.903Z,100784.94
2024-02-13T17:52:06.805Z,100785.09
2024-02-13T17:54:36.893Z,100783.56
2024-02-13T17:57:04.656Z,100785.28
2024-02-13T17:59:32.555Z,100779.16
2024-02-13T18:02:00.152Z,100775.75
2024-02-13T18:04:27.744Z,100782.22
2024-02-13T18:06:55.502Z,100776.09
2024-02-13T18:09:23.185Z,100785.59
2024-02-13T18:11:53.103Z,100776.59
2024-02-13T18:14:20.723Z,100769.47
2024-02-13T18:16:50.310Z,100772.34
2024-02-13T18:19:18.963Z,100774.41
2024-02-13T18:21:47.920Z,100772.53
2024-02-13T18:24:15.734Z,100773.53
2024-02-13T18:26:43.471Z,100771.00
2024-02-13T18:29:11.102Z,100771.00
2024-02-13T18:31:39.803Z,100773.03
2024-02-13T18:34:07.546Z,100781.22
2024-02-13T18:36:35.197Z,100781.69
2024-02-13T18:39:03.143Z,100781.69
2024-02-13T18:41:30.756Z,100784.63
2024-02-13T18:43:58.361Z,100787.34
2024-02-13T18:46:26.012Z,100789.22
2024-02-13T18:48:53.997Z,100790.22
2024-02-13T18:51:22.269Z,100797.03
2024-02-13T18:53:55.049Z,100803.31
2024-02-13T18:56:23.316Z,100806.72
2024-02-13T18:58:51.115Z,100801.63
2024-02-13T19:01:20.126Z,100790.75
2024-02-13T19:03:48.460Z,100782.91
2024-02-13T19:06:16.190Z,100786.66
2024-02-13T19:08:44.059Z,100790.56
2024-02-13T19:11:11.715Z,100791.94
2024-02-13T19:13:39.466Z,100788.38
2024-02-13T19:16:10.830Z,100785.47
2024-02-13T19:18:38.644Z,100783.94
2024-02-13T19:21:06.544Z,100785.81
2024-02-13T19:23:34.444Z,100789.75
2024-02-13T19:26:02.239Z,100793.31
2024-02-13T19:28:29.867Z,100794.84
2024-02-13T19:30:57.542Z,100796.53
2024-02-13T19:33:25.523Z,100797.22
2024-02-13T19:35:53.416Z,100799.09
2024-02-13T19:38:21.238Z,100798.22
2024-02-13T19:40:48.896Z,100796.53
2024-02-13T19:43:25.086Z,100793.13
2024-02-13T19:45:53.723Z,100798.41
2024-02-13T19:48:21.566Z,100795.50
2024-02-13T19:50:49.488Z,100803.34
2024-02-13T19:53:18.755Z,100794.50
2024-02-13T19:55:46.296Z,100794.84
2024-02-13T19:58:16.688Z,100795.00
2024-02-13T20:00:45.301Z,100804.03
2024-02-13T20:03:13.228Z,100796.88
2024-02-13T20:05:43.649Z,100803.34
2024-02-13T20:08:12.199Z,100807.44
2024-02-13T20:10:40.085Z,100808.13
2024-02-13T20:13:08.138Z,100809.66
2024-02-13T20:15:36.692Z,100808.13
2024-02-13T20:18:06.661Z,100805.41
2024-02-13T20:20:34.406Z,100803.53
2024-02-13T20:23:02.031Z,100802.84
2024-02-13T20:25:29.593Z,100809.13
2024-02-13T20:27:58.413Z,100807.09
2024-02-13T20:30:26.026Z,100799.28
2024-02-13T20:32:55.410Z,100800.97
2024-02-13T20:35:25.465Z,100796.72
2024-02-13T20:37:53.124Z,100794.69
2024-02-13T20:40:20.809Z,100799.28
2024-02-13T20:42:50.552Z,100801.16
2024-02-13T20:45:22.594Z,100798.59
2024-02-13T20:47:51.437Z,100792.78
2024-02-13T20:50:19.177Z,100792.78
2024-02-13T20:52:46.814Z,100790.25
2024-02-13T20:55:16.913Z,100792.63
2024-02-13T20:57:44.780Z,100787.88
2024-02-13T21:00:19.755Z,100783.44
2024-02-13T21:02:49.218Z,100791.94
2024-02-13T21:05:16.966Z,100789.91
2024-02-13T21:07:44.615Z,100785.31
2024-02-13T21:10:13.466Z,100785.31
2024-02-13T21:12:41.385Z,100787.19
2024-02-13T21:15:09.281Z,100792.28
2024-02-13T21:17:37.069Z,100784.28
2024-02-13T21:20:05.706Z,100791.94
2024-02-13T21:22:51.360Z,100783.63
2024-02-13T21:25:19.184Z,100785.66
2024-02-13T21:27:47.285Z,100787.69
2024-02-13T21:30:15.700Z,100780.38
2024-02-13T21:32:43.431Z,100779.53
2024-02-13T21:35:12.840Z,100777.84
2024-02-13T21:37:40.468Z,100783.44
2024-02-13T21:40:08.054Z,100777.16
2024-02-13T21:42:35.755Z,100779.03
2024-02-13T21:45:03.622Z,100771.72
2024-02-13T21:47:31.584Z,100773.41
2024-02-13T21:49:59.354Z,100766.94
2024-02-13T21:52:27.016Z,100774.28
2024-02-13T21:54:55.131Z,100778.84
2024-02-13T21:57:24.998Z,100772.56
2024-02-13T21:59:53.485Z,100770.88
2024-02-13T22:02:21.224Z,100779.03
2024-02-13T22:04:48.865Z,100776.47
2024-02-13T22:07:16.610Z,100778.00
2024-02-13T22:09:44.382Z,100772.41
2024-02-13T22:12:12.006Z,100773.41
2024-02-13T22:14:39.669Z,100770.53
2024-02-13T22:17:07.276Z,100764.72
2024-02-13T22:19:35.315Z,100769.47
2024-02-13T22:22:03.231Z,100775.81
2024-02-13T22:24:31.502Z,100769.84
2024-02-13T22:27:00.185Z,100783.28
2024-02-13T22:29:27.860Z,100768.47
2024-02-13T22:31:55.546Z,100770.53
2024-02-13T22:34:24.669Z,100766.75
2024-02-13T22:37:06.742Z,100763.19
2024-02-13T22:39:34.357Z,100768.63
2024-02-13T22:42:03.574Z,100770.53
2024-02-13T22:44:31.755Z,100766.94
2024-02-13T22:46:59.595Z,100762.19
2024-02-13T22:49:27.221Z,100771.00
2024-02-13T22:51:55.041Z,100770.34
2024-02-13T22:54:22.664Z,100771.19
2024-02-13T22:56:51.177Z,100766.44
2024-02-13T22:59:18.805Z,100767.63
2024-02-13T23:01:47.482Z,100773.56
2024-02-13T23:04:15.112Z,100768.47
2024-02-13T23:06:43.642Z,100760.47
2024-02-13T23:11:45.377Z,100759.78
2024-02-13T23:14:13.042Z,100761.50
2024-02-13T23:16:40.654Z,100764.38
2024-02-13T23:19:09.157Z,100757.25
2024-02-13T23:21:37.699Z,100755.38
2024-02-13T23:24:07.860Z,100754.53
2024-02-13T23:26:35.522Z,100755.38
2024-02-13T23:29:03.227Z,100755.72
2024-02-13T23:31:31.005Z,100756.94
2024-02-13T23:33:58.827Z,100742.28
2024-02-13T23:36:26.534Z,100759.97
2024-02-13T23:38:54.347Z,100757.75
2024-02-13T23:41:22.129Z,100752.16
2024-02-13T23:43:50.038Z,100759.13
2024-02-13T23:46:20.414Z,100744.00
2024-02-13T23:48:48.463Z,100741.44
2024-02-13T23:51:17.517Z,100752.31
2024-02-13T23:53:45.298Z,100754.03
2024-02-13T23:56:13.922Z,100757.97
2024-02-13T23:58:41.678Z,100750.63
