createdAt,value
2018-04-01T00:00:28.387Z,22.05
2018-04-01T00:02:54.512Z,22.07
2018-04-01T00:05:20.516Z,22.07
2018-04-01T00:07:46.493Z,22.06
2018-04-01T00:10:12.468Z,22.07
2018-04-01T00:12:38.454Z,22.07
2018-04-01T00:15:04.466Z,22.07
2018-04-01T00:17:30.480Z,22.07
2018-04-01T00:19:56.455Z,22.06
2018-04-01T00:22:22.440Z,22.05
2018-04-01T00:24:48.443Z,22.05
2018-04-01T00:27:14.421Z,22.05
2018-04-01T00:29:40.412Z,22.04
2018-04-01T00:32:06.393Z,22.05
2018-04-01T00:34:32.342Z,22.06
2018-04-01T00:36:58.368Z,22.07
2018-04-01T00:39:24.385Z,22.06
2018-04-01T00:41:50.405Z,22.05
2018-04-01T00:44:16.416Z,22.04
2018-04-01T00:46:42.367Z,22.05
2018-04-01T00:49:08.349Z,22.05
2018-04-01T00:51:34.335Z,22.05
2018-04-01T00:54:00.350Z,22.04
2018-04-01T00:56:26.298Z,22.04
2018-04-01T00:58:52.311Z,22.04
2018-04-01T01:01:18.260Z,22.05
2018-04-01T01:03:44.248Z,22.05
2018-04-01T01:06:10.257Z,22.05
2018-04-01T01:08:36.214Z,22.05
2018-04-01T01:11:02.206Z,22.05
2018-04-01T01:13:28.212Z,22.04
2018-04-01T01:15:54.201Z,22.04
2018-04-01T01:18:20.177Z,22.03
2018-04-01T01:20:46.180Z,22.04
2018-04-01T01:23:12.124Z,22.05
2018-04-01T01:25:38.134Z,22.04
2018-04-01T01:28:04.087Z,22.06
2018-04-01T01:30:30.064Z,22.05
2018-04-01T01:32:56.078Z,22.06
2018-04-01T01:35:22.021Z,22.06
2018-04-01T01:37:48.043Z,22.07
2018-04-01T01:40:14.020Z,22.06
2018-04-01T01:42:40.033Z,22.05
2018-04-01T01:45:06.029Z,22.05
2018-04-01T01:47:32.036Z,22.05
2018-04-01T01:49:57.985Z,22.05
2018-04-01T01:52:24.000Z,22.05
2018-04-01T01:54:49.989Z,22.04
2018-04-01T01:57:15.946Z,22.05
2018-04-01T01:59:41.921Z,22.04
2018-04-01T02:02:07.901Z,22.05
2018-04-01T02:04:33.880Z,22.05
2018-04-01T02:06:59.869Z,22.05
2018-04-01T02:09:25.860Z,22.04
2018-04-01T02:11:51.871Z,22.05
2018-04-01T02:14:17.817Z,22.03
2018-04-01T02:16:43.864Z,22.04
2018-04-01T02:19:09.923Z,22.03
2018-04-01T02:21:35.934Z,22.02
2018-04-01T02:24:01.876Z,22.03
2018-04-01T02:26:27.890Z,22.04
2018-04-01T02:28:53.841Z,22.04
2018-04-01T02:31:19.841Z,22.03
2018-04-01T02:33:45.838Z,22.04
2018-04-01T02:36:11.782Z,22.04
2018-04-01T02:38:37.766Z,22.04
2018-04-01T02:41:03.776Z,22.06
2018-04-01T02:43:29.753Z,22.04
2018-04-01T02:45:55.752Z,22.04
2018-04-01T02:48:21.729Z,22.04
2018-04-01T02:50:47.708Z,22.02
2018-04-01T02:53:13.712Z,22.05
2018-04-01T02:55:39.689Z,22.05
2018-04-01T02:58:05.673Z,22.06
2018-04-01T03:00:31.646Z,22.05
2018-04-01T03:02:57.600Z,22.04
2018-04-01T03:05:23.603Z,22.03
2018-04-01T03:07:49.586Z,22.04
2018-04-01T03:10:15.592Z,22.04
2018-04-01T03:12:41.568Z,22.04
2018-04-01T03:15:07.521Z,22.04
2018-04-01T03:17:33.498Z,22.03
2018-04-01T03:19:59.515Z,22.02
2018-04-01T03:22:25.507Z,22.04
2018-04-01T03:24:51.487Z,22.04
2018-04-01T03:27:17.469Z,22.03
2018-04-01T03:29:43.449Z,22.03
2018-04-01T03:32:09.398Z,22.03
2018-04-01T03:34:35.412Z,22.02
2018-04-01T03:37:01.363Z,22.03
2018-04-01T03:39:27.346Z,22.04
2018-04-01T03:41:53.357Z,22.04
2018-04-01T03:44:19.309Z,22.04
2018-04-01T03:46:45.325Z,22.03
2018-04-01T03:49:11.297Z,22.03
2018-04-01T03:51:37.311Z,22.03
2018-04-01T03:54:03.263Z,22.03
2018-04-01T03:56:29.242Z,22.03
2018-04-01T03:58:55.223Z,22.03
2018-04-01T04:01:21.206Z,22.03
2018-04-01T04:03:47.215Z,22.04
2018-04-01T04:06:13.197Z,22.03
2018-04-01T04:08:39.205Z,22.02
2018-04-01T04:11:05.176Z,22.02
2018-04-01T04:13:31.159Z,22.02
2018-04-01T04:15:57.133Z,22.02
2018-04-01T04:18:23.081Z,22.02
2018-04-01T04:20:49.096Z,22.03
2018-04-01T04:23:15.064Z,22.03
2018-04-01T04:25:41.051Z,22.02
2018-04-01T04:28:07.073Z,22.02
2018-04-01T04:30:33.060Z,22.01
2018-04-01T04:32:59.039Z,22.02
2018-04-01T04:35:25.049Z,22.01
2018-04-01T04:37:51.004Z,22.01
2018-04-01T04:40:17.046Z,22.02
2018-04-01T04:42:42.996Z,22.01
2018-04-01T04:45:09.008Z,22.01
2018-04-01T04:47:35.007Z,22.02
2018-04-01T04:50:00.958Z,22.02
2018-04-01T04:52:26.950Z,22.02
2018-04-01T04:54:52.959Z,22.00
2018-04-01T04:57:18.941Z,22.01
2018-04-01T04:59:44.891Z,22.00
2018-04-01T05:02:10.915Z,21.99
2018-04-01T05:04:36.929Z,22.00
2018-04-01T05:07:02.871Z,21.99
2018-04-01T05:09:28.889Z,22.01
2018-04-01T05:11:54.869Z,22.01
2018-04-01T05:14:20.832Z,22.01
2018-04-01T05:16:46.815Z,22.00
2018-04-01T05:19:12.793Z,22.01
2018-04-01T05:21:38.808Z,22.01
2018-04-01T05:24:04.784Z,22.01
2018-04-01T05:26:30.756Z,22.01
2018-04-01T05:28:56.766Z,22.01
2018-04-01T05:31:22.767Z,22.01
2018-04-01T05:33:48.712Z,22.00
2018-04-01T05:36:14.736Z,21.99
2018-04-01T05:38:40.750Z,22.00
2018-04-01T05:41:06.704Z,22.00
2018-04-01T05:43:32.684Z,21.99
2018-04-01T05:45:58.719Z,22.00
2018-04-01T05:48:24.666Z,21.99
2018-04-01T05:50:50.619Z,22.01
2018-04-01T05:53:16.589Z,22.01
2018-04-01T05:55:42.567Z,22.01
2018-04-01T05:58:08.551Z,22.01
2018-04-01T06:00:34.525Z,22.01
2018-04-01T06:03:00.505Z,22.00
2018-04-01T06:05:26.497Z,22.01
2018-04-01T06:07:52.476Z,22.01
2018-04-01T06:10:18.448Z,22.00
2018-04-01T06:12:44.468Z,22.02
2018-04-01T06:15:10.457Z,22.01
2018-04-01T06:17:36.463Z,22.01
2018-04-01T06:20:02.434Z,22.00
2018-04-01T06:22:28.441Z,21.99
2018-04-01T06:24:54.453Z,21.98
2018-04-01T06:27:20.442Z,21.99
2018-04-01T06:29:46.388Z,21.98
2018-04-01T06:32:12.408Z,21.98
2018-04-01T06:34:38.355Z,21.98
2018-04-01T06:37:04.350Z,21.99
2018-04-01T06:39:30.312Z,21.99
2018-04-01T06:41:56.300Z,21.98
2018-04-01T06:44:22.339Z,21.98
2018-04-01T06:46:48.288Z,22.01
2018-04-01T06:49:14.270Z,22.00
2018-04-01T06:51:40.283Z,22.00
2018-04-01T06:54:06.341Z,22.01
2018-04-01T06:56:32.311Z,22.01
2018-04-01T06:58:58.325Z,22.01
2018-04-01T07:01:24.278Z,22.01
2018-04-01T07:03:50.299Z,22.01
2018-04-01T07:06:16.254Z,22.03
2018-04-01T07:08:42.240Z,22.03
2018-04-01T07:11:08.244Z,22.02
2018-04-01T07:13:34.201Z,22.02
2018-04-01T07:16:00.187Z,22.03
2018-04-01T07:18:26.176Z,22.02
2018-04-01T07:20:52.261Z,22.02
2018-04-01T07:23:18.237Z,22.02
2018-04-01T07:25:44.222Z,22.01
2018-04-01T07:28:10.206Z,22.03
2018-04-01T07:30:36.190Z,22.02
2018-04-01T07:33:02.178Z,22.03
2018-04-01T07:35:28.157Z,22.03
2018-04-01T07:37:54.195Z,22.04
2018-04-01T07:40:20.180Z,22.04
2018-04-01T07:42:46.199Z,22.03
2018-04-01T07:45:12.409Z,22.06
2018-04-01T07:47:38.423Z,22.06
2018-04-01T07:50:04.666Z,22.04
2018-04-01T07:52:47.417Z,22.04
2018-04-01T07:55:13.462Z,22.03
2018-04-01T07:57:39.469Z,22.04
2018-04-01T08:00:05.495Z,22.04
2018-04-01T08:02:31.428Z,22.04
2018-04-01T08:04:57.408Z,22.05
2018-04-01T08:07:23.401Z,22.03
2018-04-01T08:09:49.515Z,22.04
2018-04-01T08:12:15.508Z,22.03
2018-04-01T08:14:41.500Z,22.04
2018-04-01T08:17:07.485Z,22.03
2018-04-01T08:19:33.448Z,22.04
2018-04-01T08:21:59.426Z,22.03
2018-04-01T08:24:25.433Z,22.02
2018-04-01T08:26:51.455Z,22.02
2018-04-01T08:29:17.434Z,22.02
2018-04-01T08:31:43.427Z,22.02
2018-04-01T08:34:09.414Z,22.02
2018-04-01T08:36:35.425Z,22.02
2018-04-01T08:39:01.404Z,22.03
2018-04-01T08:41:27.384Z,22.02
2018-04-01T08:43:53.405Z,22.01
2018-04-01T08:46:19.416Z,22.02
2018-04-01T08:48:45.394Z,22.00
2018-04-01T08:51:11.381Z,22.02
2018-04-01T08:53:37.362Z,22.00
2018-04-01T08:56:03.351Z,22.00
2018-04-01T08:58:29.305Z,22.00
2018-04-01T09:00:55.282Z,22.00
2018-04-01T09:03:21.262Z,22.00
2018-04-01T09:05:47.255Z,22.01
2018-04-01T09:08:13.328Z,22.00
2018-04-01T09:10:39.287Z,21.99
2018-04-01T09:13:05.252Z,22.01
2018-04-01T09:15:31.245Z,22.00
2018-04-01T09:17:57.224Z,22.01
2018-04-01T09:20:23.213Z,22.01
2018-04-01T09:22:49.225Z,22.00
2018-04-01T09:25:15.177Z,22.01
2018-04-01T09:27:41.158Z,22.01
2018-04-01T09:30:07.143Z,22.01
2018-04-01T09:32:33.143Z,22.03
2018-04-01T09:34:59.104Z,22.03
2018-04-01T09:37:25.115Z,22.04
2018-04-01T09:39:51.123Z,22.05
2018-04-01T09:42:17.096Z,22.05
2018-04-01T09:44:43.046Z,22.05
2018-04-01T09:47:09.068Z,22.05
2018-04-01T09:49:35.017Z,22.07
2018-04-01T09:52:01.160Z,22.08
2018-04-01T09:54:27.182Z,22.07
2018-04-01T09:56:53.137Z,22.08
2018-04-01T09:59:19.115Z,22.09
2018-04-01T10:01:45.096Z,22.11
2018-04-01T10:04:11.108Z,22.12
2018-04-01T10:06:37.088Z,22.10
2018-04-01T10:09:03.097Z,22.12
2018-04-01T10:11:29.057Z,22.12
2018-04-01T10:13:55.048Z,22.12
2018-04-01T10:16:21.029Z,22.13
2018-04-01T10:18:47.041Z,22.13
2018-04-01T10:21:16.037Z,22.14
2018-04-01T10:23:42.061Z,22.14
2018-04-01T10:26:08.021Z,22.14
2018-04-01T10:28:34.054Z,22.16
2018-04-01T10:31:00.091Z,22.18
2018-04-01T10:33:26.081Z,22.20
2018-04-01T10:35:52.033Z,22.22
2018-04-01T10:38:18.040Z,22.23
2018-04-01T10:40:44.050Z,22.23
2018-04-01T10:43:10.037Z,22.23
2018-04-01T10:45:36.226Z,22.21
2018-04-01T10:48:10.253Z,22.19
2018-04-01T10:50:36.263Z,22.20
2018-04-01T10:53:02.206Z,22.19
2018-04-01T10:55:28.187Z,22.22
2018-04-01T10:57:54.174Z,22.22
2018-04-01T11:00:20.157Z,22.25
2018-04-01T11:02:46.172Z,22.24
2018-04-01T11:07:38.099Z,22.31
2018-04-01T11:10:04.084Z,22.31
2018-04-01T11:12:30.136Z,22.34
2018-04-01T11:14:56.093Z,22.30
2018-04-01T11:17:22.076Z,22.31
2018-04-01T11:19:48.059Z,22.30
2018-04-01T11:22:14.105Z,22.26
2018-04-01T11:24:40.070Z,22.23
2018-04-01T11:27:06.082Z,22.20
2018-04-01T11:29:32.053Z,22.20
2018-04-01T11:31:58.008Z,22.17
2018-04-01T11:34:24.148Z,22.18
2018-04-01T11:36:50.133Z,22.16
2018-04-01T11:39:16.117Z,22.15
2018-04-01T11:41:42.106Z,22.14
2018-04-01T11:44:08.115Z,22.13
2018-04-01T11:46:34.106Z,22.11
2018-04-01T11:49:00.076Z,22.12
2018-04-01T11:51:26.070Z,22.10
2018-04-01T11:53:52.048Z,22.11
2018-04-01T11:56:18.020Z,22.10
2018-04-01T11:58:44.019Z,22.09
2018-04-01T12:01:09.989Z,22.09
2018-04-01T12:03:35.982Z,22.09
2018-04-01T12:06:01.967Z,22.09
2018-04-01T12:08:28.055Z,22.08
2018-04-01T12:10:54.000Z,22.09
2018-04-01T12:13:20.038Z,22.09
2018-04-01T12:15:46.012Z,22.09
2018-04-01T12:18:12.180Z,22.09
2018-04-01T12:20:38.128Z,22.10
2018-04-01T12:23:04.164Z,22.08
2018-04-01T12:25:30.201Z,22.07
2018-04-01T12:27:56.262Z,22.08
2018-04-01T12:30:22.324Z,22.08
2018-04-01T12:32:48.386Z,22.06
2018-04-01T12:35:14.604Z,22.07
2018-04-01T12:37:40.633Z,22.07
2018-04-01T12:40:06.792Z,22.08
2018-04-01T12:42:32.951Z,22.08
2018-04-01T12:44:58.965Z,22.10
2018-04-01T12:47:25.043Z,22.14
2018-04-01T12:49:51.059Z,22.20
2018-04-01T12:52:17.326Z,22.21
2018-04-01T12:54:43.498Z,22.23
2018-04-01T12:57:09.527Z,22.28
2018-04-01T12:59:35.609Z,22.29
2018-04-01T13:02:01.610Z,22.30
2018-04-01T13:04:27.627Z,22.33
2018-04-01T13:06:53.608Z,22.34
2018-04-01T13:09:19.601Z,22.43
2018-04-01T13:11:45.606Z,22.47
2018-04-01T13:14:11.581Z,22.46
2018-04-01T13:16:38.159Z,22.46
2018-04-01T13:19:04.255Z,22.53
2018-04-01T13:21:30.572Z,22.45
2018-04-01T13:23:56.611Z,22.41
2018-04-01T13:26:22.600Z,22.38
2018-04-01T13:28:48.585Z,22.39
2018-04-01T13:31:14.560Z,22.41
2018-04-01T13:33:40.558Z,22.36
2018-04-01T13:36:06.537Z,22.34
2018-04-01T13:38:32.546Z,22.34
2018-04-01T13:40:58.529Z,22.32
2018-04-01T13:43:24.501Z,22.36
2018-04-01T13:45:50.490Z,22.38
2018-04-01T13:48:16.502Z,22.39
2018-04-01T13:50:42.465Z,22.37
2018-04-01T13:53:08.444Z,22.35
2018-04-01T13:55:34.430Z,22.34
2018-04-01T13:58:00.424Z,22.31
2018-04-01T14:00:26.432Z,22.30
2018-04-01T14:02:52.394Z,22.29
2018-04-01T14:05:18.370Z,22.28
2018-04-01T14:07:44.450Z,22.28
2018-04-01T14:10:10.470Z,22.28
2018-04-01T14:12:36.426Z,22.29
2018-04-01T14:15:02.411Z,22.26
2018-04-01T14:17:28.393Z,22.25
2018-04-01T14:19:54.402Z,22.25
2018-04-01T14:22:20.423Z,22.23
2018-04-01T14:24:46.394Z,22.22
2018-04-01T14:27:12.370Z,22.25
2018-04-01T14:29:38.372Z,22.28
2018-04-01T14:32:04.364Z,22.29
2018-04-01T14:34:30.323Z,22.30
2018-04-01T14:36:56.339Z,22.35
2018-04-01T14:39:22.349Z,22.36
2018-04-01T14:41:48.297Z,22.38
2018-04-01T14:44:14.290Z,22.41
2018-04-01T14:46:40.274Z,22.43
2018-04-01T14:49:06.282Z,22.48
2018-04-01T14:51:32.374Z,22.53
2018-04-01T14:53:58.500Z,22.47
2018-04-01T14:56:24.488Z,22.47
2018-04-01T14:58:50.497Z,22.47
2018-04-01T15:01:16.448Z,22.40
2018-04-01T15:03:42.474Z,22.35
2018-04-01T15:06:08.414Z,22.35
2018-04-01T15:08:34.462Z,22.33
2018-04-01T15:11:00.453Z,22.32
2018-04-01T15:13:27.157Z,22.37
2018-04-01T15:15:53.151Z,22.35
2018-04-01T15:18:19.171Z,22.33
2018-04-01T15:20:45.153Z,22.31
2018-04-01T15:23:14.910Z,22.31
2018-04-01T15:25:41.091Z,22.29
2018-04-01T15:28:07.112Z,22.27
2018-04-01T15:30:33.072Z,22.29
2018-04-01T15:33:00.277Z,22.28
2018-04-01T15:35:27.418Z,22.29
2018-04-01T15:37:55.180Z,22.26
2018-04-01T15:40:21.390Z,22.24
2018-04-01T15:43:09.820Z,22.22
2018-04-01T15:45:35.796Z,22.23
2018-04-01T15:48:18.494Z,22.26
2018-04-01T15:51:07.173Z,22.26
2018-04-01T15:53:33.712Z,22.22
2018-04-01T15:56:04.671Z,22.21
2018-04-01T15:58:31.173Z,22.19
2018-04-01T16:00:57.845Z,22.20
2018-04-01T16:03:24.969Z,22.19
2018-04-01T16:05:56.111Z,22.14
2018-04-01T16:08:29.793Z,22.15
2018-04-01T16:10:56.012Z,22.16
2018-04-01T16:13:22.696Z,22.17
2018-04-01T16:15:49.523Z,22.15
2018-04-01T16:18:16.479Z,22.16
2018-04-01T16:20:44.830Z,22.17
2018-04-01T16:23:12.307Z,22.15
2018-04-01T16:25:38.705Z,22.14
2018-04-01T16:28:04.694Z,22.13
2018-04-01T16:30:30.765Z,22.15
2018-04-01T16:32:56.844Z,22.15
2018-04-01T16:35:22.922Z,22.13
2018-04-01T16:37:49.594Z,22.11
2018-04-01T16:40:20.096Z,22.12
2018-04-01T16:42:46.553Z,22.13
2018-04-01T16:45:17.943Z,22.13
2018-04-01T16:47:44.374Z,22.14
2018-04-01T16:50:10.584Z,22.15
2018-04-01T16:52:37.205Z,22.17
2018-04-01T16:55:23.042Z,22.17
2018-04-01T16:57:49.107Z,22.18
2018-04-01T17:00:15.935Z,22.19
2018-04-01T17:05:37.200Z,22.22
2018-04-01T17:08:05.983Z,22.22
2018-04-01T17:10:34.464Z,22.23
2018-04-01T17:13:01.158Z,22.25
2018-04-01T17:15:28.253Z,22.24
2018-04-01T17:17:56.431Z,22.25
2018-04-01T17:20:33.595Z,22.29
2018-04-01T17:23:00.924Z,22.28
2018-04-01T17:25:28.330Z,22.24
2018-04-01T17:27:55.279Z,22.23
2018-04-01T17:30:24.268Z,22.23
2018-04-01T17:32:50.963Z,22.23
2018-04-01T17:35:17.652Z,22.23
2018-04-01T17:37:49.236Z,22.25
2018-04-01T17:43:01.866Z,22.26
2018-04-01T17:45:28.608Z,22.28
2018-04-01T17:47:55.534Z,22.29
2018-04-01T17:50:24.736Z,22.27
2018-04-01T17:52:54.470Z,22.25
2018-04-01T17:55:22.513Z,22.26
2018-04-01T17:57:48.772Z,22.28
2018-04-01T18:00:17.676Z,22.24
2018-04-01T18:02:52.767Z,22.21
2018-04-01T18:05:19.519Z,22.23
2018-04-01T18:07:46.486Z,22.26
2018-04-01T18:10:13.090Z,22.28
2018-04-01T18:12:41.076Z,22.26
2018-04-01T18:15:08.891Z,22.25
2018-04-01T18:17:35.262Z,22.24
2018-04-01T18:20:02.757Z,22.20
2018-04-01T18:22:30.352Z,22.19
2018-04-01T18:24:57.225Z,22.18
2018-04-01T18:27:23.900Z,22.23
2018-04-01T18:29:50.442Z,22.31
2018-04-01T18:32:16.509Z,22.40
2018-04-01T18:34:43.520Z,22.49
2018-04-01T18:37:09.703Z,22.43
2018-04-01T18:39:35.737Z,22.36
2018-04-01T18:42:01.958Z,22.31
2018-04-01T18:44:28.192Z,22.32
2018-04-01T18:46:54.860Z,22.33
2018-04-01T18:49:21.571Z,22.30
2018-04-01T18:51:49.350Z,22.31
2018-04-01T18:54:15.564Z,22.32
2018-04-01T18:56:42.407Z,22.31
2018-04-01T18:59:08.843Z,22.34
2018-04-01T19:01:35.172Z,22.34
2018-04-01T19:04:02.020Z,22.35
2018-04-01T19:06:28.256Z,22.31
2018-04-01T19:08:55.536Z,22.32
2018-04-01T19:11:22.140Z,22.29
2018-04-01T19:13:48.782Z,22.31
2018-04-01T19:16:14.846Z,22.34
2018-04-01T19:18:41.120Z,22.31
2018-04-01T19:21:07.529Z,22.32
2018-04-01T19:23:33.838Z,22.32
2018-04-01T19:26:00.642Z,22.34
2018-04-01T19:28:29.521Z,22.32
2018-04-01T19:30:56.492Z,22.33
2018-04-01T19:33:22.648Z,22.31
2018-04-01T19:35:48.953Z,22.31
2018-04-01T19:38:14.996Z,22.32
2018-04-01T19:40:40.996Z,22.31
2018-04-01T19:43:07.058Z,22.31
2018-04-01T19:45:33.186Z,22.31
2018-04-01T19:47:59.924Z,22.31
2018-04-01T19:50:26.049Z,22.31
2018-04-01T19:52:52.059Z,22.30
2018-04-01T19:55:18.046Z,22.30
2018-04-01T19:57:44.028Z,22.30
2018-04-01T20:00:10.050Z,22.30
2018-04-01T20:02:36.821Z,22.30
2018-04-01T20:05:02.844Z,22.31
2018-04-01T20:07:29.038Z,22.31
2018-04-01T20:09:55.197Z,22.31
2018-04-01T20:12:21.180Z,22.31
2018-04-01T20:14:47.178Z,22.29
2018-04-01T20:17:13.185Z,22.29
2018-04-01T20:19:39.226Z,22.32
2018-04-01T20:22:05.212Z,22.34
2018-04-01T20:24:34.133Z,22.29
2018-04-01T20:27:00.097Z,22.27
2018-04-01T20:29:26.074Z,22.26
2018-04-01T20:31:52.093Z,22.24
2018-04-01T20:34:18.082Z,22.23
2018-04-01T20:36:44.074Z,22.25
2018-04-01T20:39:10.094Z,22.26
2018-04-01T20:41:36.092Z,22.27
2018-04-01T20:44:02.023Z,22.26
2018-04-01T20:46:28.003Z,22.23
2018-04-01T20:48:54.021Z,22.25
2018-04-01T20:51:19.971Z,22.21
2018-04-01T20:53:45.944Z,22.19
2018-04-01T20:56:11.960Z,22.20
2018-04-01T20:58:37.900Z,22.21
2018-04-01T21:01:03.890Z,22.20
2018-04-01T21:03:29.867Z,22.19
2018-04-01T21:05:55.884Z,22.14
2018-04-01T21:08:21.897Z,22.17
2018-04-01T21:10:47.849Z,22.16
2018-04-01T21:13:13.862Z,22.16
2018-04-01T21:15:39.806Z,22.15
2018-04-01T21:18:05.819Z,22.14
2018-04-01T21:20:31.829Z,22.13
2018-04-01T21:22:57.806Z,22.15
2018-04-01T21:25:23.757Z,22.14
2018-04-01T21:27:49.737Z,22.12
2018-04-01T21:30:15.753Z,22.10
2018-04-01T21:32:41.712Z,22.10
2018-04-01T21:35:07.720Z,22.10
2018-04-01T21:37:33.698Z,22.09
2018-04-01T21:39:59.707Z,22.08
2018-04-01T21:42:25.661Z,22.06
2018-04-01T21:44:51.640Z,22.07
2018-04-01T21:47:17.623Z,22.06
2018-04-01T21:49:43.611Z,22.04
2018-04-01T21:52:09.587Z,22.05
2018-04-01T21:54:35.594Z,22.06
2018-04-01T21:57:01.573Z,22.05
2018-04-01T21:59:27.552Z,22.05
2018-04-01T22:01:53.557Z,22.05
2018-04-01T22:04:19.537Z,22.04
2018-04-01T22:06:45.607Z,22.06
2018-04-01T22:09:11.507Z,22.04
2018-04-01T22:11:37.473Z,22.04
2018-04-01T22:14:03.462Z,22.02
2018-04-01T22:16:29.476Z,22.02
2018-04-01T22:18:55.432Z,22.01
2018-04-01T22:21:21.415Z,22.02
2018-04-01T22:23:47.420Z,22.01
2018-04-01T22:26:13.388Z,22.01
2018-04-01T22:28:39.344Z,22.01
2018-04-01T22:31:05.349Z,21.99
2018-04-01T22:33:31.337Z,22.01
2018-04-01T22:35:57.317Z,22.01
2018-04-01T22:38:23.297Z,21.99
2018-04-01T22:40:49.277Z,22.01
2018-04-01T22:43:15.261Z,22.00
2018-04-01T22:45:41.237Z,21.99
2018-04-01T22:48:07.217Z,22.00
2018-04-01T22:50:33.200Z,21.98
2018-04-01T22:52:59.209Z,21.99
2018-04-01T22:55:25.206Z,21.98
2018-04-01T22:57:51.173Z,21.97
2018-04-01T23:00:17.125Z,21.97
2018-04-01T23:02:43.138Z,21.97
2018-04-01T23:05:09.082Z,21.97
2018-04-01T23:07:35.069Z,21.97
2018-04-01T23:10:01.045Z,21.97
2018-04-01T23:12:27.060Z,21.95
2018-04-01T23:14:53.040Z,21.95
2018-04-01T23:17:19.016Z,21.96
2018-04-01T23:19:44.997Z,21.94
2018-04-01T23:22:10.975Z,21.96
2018-04-01T23:24:36.953Z,21.95
2018-04-01T23:27:02.967Z,21.94
2018-04-01T23:29:28.911Z,21.94
2018-04-01T23:31:54.920Z,21.95
2018-04-01T23:34:20.863Z,21.94
2018-04-01T23:36:46.852Z,21.95
2018-04-01T23:39:12.869Z,21.94
2018-04-01T23:41:38.844Z,21.95
2018-04-01T23:44:04.868Z,21.94
2018-04-01T23:46:30.839Z,21.94
2018-04-01T23:48:56.788Z,21.95
2018-04-01T23:51:22.765Z,21.94
2018-04-01T23:53:48.766Z,21.92
2018-04-01T23:56:14.724Z,21.92
2018-04-01T23:58:40.742Z,21.92
