createdAt,value
2019-02-22T00:01:44.851Z,99.90
2019-02-22T00:04:12.031Z,99.90
2019-02-22T00:06:39.035Z,99.90
2019-02-22T00:09:06.630Z,99.90
2019-02-22T00:11:33.833Z,99.90
2019-02-22T00:14:01.005Z,99.90
2019-02-22T00:16:28.227Z,99.90
2019-02-22T00:18:55.414Z,99.90
2019-02-22T00:21:22.691Z,99.90
2019-02-22T00:23:49.881Z,99.90
2019-02-22T00:26:16.982Z,99.90
2019-02-22T00:28:44.272Z,99.90
2019-02-22T00:31:11.266Z,99.90
2019-02-22T00:33:38.438Z,99.90
2019-02-22T00:36:06.197Z,99.90
2019-02-22T00:38:33.458Z,99.90
2019-02-22T00:41:00.682Z,99.90
2019-02-22T00:43:27.853Z,99.90
2019-02-22T00:45:55.091Z,99.90
2019-02-22T00:48:24.097Z,99.90
2019-02-22T00:50:51.233Z,99.90
2019-02-22T00:53:18.499Z,99.90
2019-02-22T00:55:45.607Z,99.90
2019-02-22T00:58:12.861Z,99.90
2019-02-22T01:00:40.084Z,99.90
2019-02-22T01:03:09.170Z,99.90
2019-02-22T01:05:36.227Z,99.90
2019-02-22T01:08:03.301Z,99.90
2019-02-22T01:10:31.574Z,99.90
2019-02-22T01:12:58.971Z,99.90
2019-02-22T01:15:26.407Z,99.90
2019-02-22T01:17:54.726Z,99.90
2019-02-22T01:20:22.958Z,99.90
2019-02-22T01:22:51.159Z,99.90
2019-02-22T01:25:19.386Z,99.90
2019-02-22T01:27:47.582Z,99.90
2019-02-22T01:30:15.794Z,99.90
2019-02-22T01:32:43.982Z,99.90
2019-02-22T01:35:11.179Z,99.90
2019-02-22T01:37:39.403Z,99.90
2019-02-22T01:40:08.035Z,99.90
2019-02-22T01:42:36.308Z,99.90
2019-02-22T01:45:04.600Z,99.90
2019-02-22T01:47:32.787Z,99.90
2019-02-22T01:50:00.952Z,99.90
2019-02-22T01:52:29.015Z,99.90
2019-02-22T01:54:57.110Z,99.90
2019-02-22T01:57:25.215Z,99.90
2019-02-22T01:59:53.557Z,99.90
2019-02-22T02:02:22.122Z,99.90
2019-02-22T02:04:49.202Z,99.90
2019-02-22T02:07:19.521Z,99.90
2019-02-22T02:09:47.826Z,99.90
2019-02-22T02:12:16.001Z,99.90
2019-02-22T02:14:44.164Z,99.90
2019-02-22T02:17:12.336Z,99.90
2019-02-22T02:19:48.107Z,99.90
2019-02-22T02:22:15.262Z,99.90
2019-02-22T02:24:42.484Z,99.90
2019-02-22T02:27:09.594Z,99.90
2019-02-22T02:29:36.706Z,99.90
2019-02-22T02:32:03.887Z,99.90
2019-02-22T02:34:32.190Z,99.90
2019-02-22T02:37:00.722Z,99.90
2019-02-22T02:39:29.073Z,99.90
2019-02-22T02:41:57.396Z,99.90
2019-02-22T02:44:26.281Z,99.90
2019-02-22T02:46:54.886Z,99.90
2019-02-22T02:49:23.535Z,99.90
2019-02-22T02:51:52.563Z,99.90
2019-02-22T02:54:21.959Z,99.90
2019-02-22T02:56:50.158Z,99.90
2019-02-22T02:59:17.525Z,99.90
2019-02-22T03:01:46.420Z,99.90
2019-02-22T03:04:13.582Z,99.90
2019-02-22T03:06:56.019Z,99.90
2019-02-22T03:09:24.468Z,99.90
2019-02-22T03:11:52.697Z,99.90
2019-02-22T03:14:20.856Z,99.90
2019-02-22T03:16:49.030Z,99.90
2019-02-22T03:19:17.008Z,99.90
2019-02-22T03:21:45.204Z,99.90
2019-02-22T03:24:13.790Z,99.90
2019-02-22T03:26:42.119Z,99.90
2019-02-22T03:29:10.465Z,99.90
2019-02-22T03:31:39.000Z,99.90
2019-02-22T03:34:07.318Z,99.90
2019-02-22T03:36:37.680Z,99.90
2019-02-22T03:39:05.982Z,99.90
2019-02-22T03:41:34.197Z,99.90
2019-02-22T03:44:02.374Z,99.90
2019-02-22T03:46:30.571Z,99.90
2019-02-22T03:48:58.759Z,99.90
2019-02-22T03:51:26.944Z,99.90
2019-02-22T03:54:00.212Z,99.90
2019-02-22T03:56:27.416Z,99.90
2019-02-22T03:58:55.694Z,99.90
2019-02-22T04:01:23.940Z,99.90
2019-02-22T04:03:52.567Z,99.90
2019-02-22T04:06:19.776Z,99.90
2019-02-22T04:08:48.183Z,99.90
2019-02-22T04:11:16.346Z,99.90
2019-02-22T04:13:48.068Z,99.90
2019-02-22T04:16:15.235Z,99.90
2019-02-22T04:18:42.539Z,99.90
2019-02-22T04:21:09.630Z,99.90
2019-02-22T04:23:37.776Z,99.90
2019-02-22T04:26:05.945Z,99.90
2019-02-22T04:28:34.123Z,99.90
2019-02-22T04:31:02.231Z,99.90
2019-02-22T04:33:31.649Z,99.90
2019-02-22T04:35:59.735Z,99.90
2019-02-22T04:38:28.021Z,99.90
2019-02-22T04:40:56.331Z,99.90
2019-02-22T04:43:23.631Z,99.90
2019-02-22T04:45:51.807Z,99.90
2019-02-22T04:48:19.997Z,99.90
2019-02-22T04:50:48.640Z,99.90
2019-02-22T04:53:19.135Z,99.90
2019-02-22T04:55:47.305Z,99.90
2019-02-22T04:58:15.173Z,99.90
2019-02-22T05:00:44.546Z,99.90
2019-02-22T05:03:14.880Z,99.90
2019-02-22T05:05:42.335Z,99.90
2019-02-22T05:08:13.802Z,99.90
2019-02-22T05:10:42.467Z,99.90
2019-02-22T05:13:11.083Z,99.90
2019-02-22T05:15:39.971Z,99.90
2019-02-22T05:18:08.171Z,99.90
2019-02-22T05:20:37.146Z,99.90
2019-02-22T05:23:07.399Z,99.90
2019-02-22T05:25:36.042Z,99.90
2019-02-22T05:28:04.555Z,99.90
2019-02-22T05:30:32.037Z,99.90
2019-02-22T05:33:01.594Z,99.90
2019-02-22T05:35:29.621Z,99.90
2019-02-22T05:37:57.990Z,99.80
2019-02-22T05:40:30.310Z,99.40
2019-02-22T05:42:59.919Z,99.30
2019-02-22T05:45:27.643Z,99.90
2019-02-22T05:47:55.462Z,99.70
2019-02-22T05:50:26.338Z,99.60
2019-02-22T05:52:54.046Z,99.60
2019-02-22T05:55:22.938Z,99.80
2019-02-22T05:57:52.858Z,99.80
2019-02-22T06:00:21.740Z,99.80
2019-02-22T06:02:50.190Z,99.90
2019-02-22T06:05:18.505Z,99.90
2019-02-22T06:07:47.296Z,99.80
2019-02-22T06:10:15.266Z,99.80
2019-02-22T06:12:43.842Z,99.80
2019-02-22T06:15:11.378Z,99.90
2019-02-22T06:17:40.915Z,99.80
2019-02-22T06:20:09.119Z,99.90
2019-02-22T06:22:37.872Z,99.90
2019-02-22T06:25:06.836Z,99.90
2019-02-22T06:27:35.110Z,99.90
2019-02-22T06:30:03.780Z,99.90
2019-02-22T06:32:32.534Z,99.90
2019-02-22T06:35:00.802Z,99.90
2019-02-22T06:37:29.247Z,99.90
2019-02-22T06:39:59.210Z,99.90
2019-02-22T06:42:27.981Z,99.90
2019-02-22T06:44:56.237Z,99.90
2019-02-22T06:47:24.838Z,99.90
2019-02-22T06:49:53.639Z,99.90
2019-02-22T06:52:21.907Z,99.90
2019-02-22T06:54:50.218Z,99.90
2019-02-22T06:57:18.529Z,99.90
2019-02-22T06:59:47.181Z,99.90
2019-02-22T07:02:15.847Z,99.90
2019-02-22T07:04:44.006Z,99.90
2019-02-22T07:07:11.582Z,99.90
2019-02-22T07:09:40.982Z,99.90
2019-02-22T07:12:16.923Z,99.90
2019-02-22T07:14:44.763Z,99.90
2019-02-22T07:17:13.154Z,99.90
2019-02-22T07:19:41.758Z,99.90
2019-02-22T07:22:09.838Z,99.90
2019-02-22T07:24:38.922Z,99.90
2019-02-22T07:27:06.702Z,99.90
2019-02-22T07:29:34.799Z,99.90
2019-02-22T07:32:06.175Z,99.90
2019-02-22T07:34:33.196Z,99.90
2019-02-22T07:37:01.942Z,99.90
2019-02-22T07:39:34.282Z,99.90
2019-02-22T07:42:02.898Z,99.90
2019-02-22T07:44:34.659Z,99.90
2019-02-22T07:47:03.243Z,99.90
2019-02-22T07:49:32.239Z,99.90
2019-02-22T07:52:01.134Z,99.90
2019-02-22T07:54:29.625Z,99.90
2019-02-22T07:56:58.202Z,99.90
2019-02-22T07:59:26.674Z,99.90
2019-02-22T08:01:55.230Z,99.90
2019-02-22T08:04:23.229Z,99.90
2019-02-22T08:06:51.028Z,99.90
2019-02-22T08:09:20.398Z,99.90
2019-02-22T08:11:48.156Z,99.90
2019-02-22T08:14:17.155Z,99.90
2019-02-22T08:16:46.046Z,99.90
2019-02-22T08:19:14.479Z,99.80
2019-02-22T08:21:43.100Z,99.70
2019-02-22T08:24:10.615Z,99.50
2019-02-22T08:26:39.170Z,99.40
2019-02-22T08:29:07.845Z,99.50
2019-02-22T08:31:35.044Z,99.50
2019-02-22T08:34:03.583Z,99.40
2019-02-22T08:36:32.052Z,99.20
2019-02-22T08:39:00.653Z,99.20
2019-02-22T08:41:29.322Z,99.20
2019-02-22T08:43:57.416Z,99.10
2019-02-22T08:46:26.262Z,99.10
2019-02-22T08:48:54.784Z,99.20
2019-02-22T08:51:22.873Z,99.30
2019-02-22T08:53:52.058Z,99.20
2019-02-22T08:56:20.929Z,98.90
2019-02-22T08:58:50.015Z,98.60
2019-02-22T09:01:17.887Z,98.00
2019-02-22T09:03:50.731Z,97.70
2019-02-22T09:06:17.587Z,97.00
2019-02-22T09:08:45.381Z,96.80
2019-02-22T09:11:16.750Z,96.90
2019-02-22T09:13:45.718Z,96.70
2019-02-22T09:16:13.586Z,96.50
2019-02-22T09:18:42.383Z,96.70
2019-02-22T09:21:10.744Z,96.40
2019-02-22T09:23:42.991Z,96.50
2019-02-22T09:26:11.550Z,96.90
2019-02-22T09:28:40.233Z,96.30
2019-02-22T09:31:08.773Z,96.30
2019-02-22T09:33:37.895Z,96.50
2019-02-22T09:36:07.280Z,96.40
2019-02-22T09:38:36.135Z,96.50
2019-02-22T09:41:05.494Z,94.90
2019-02-22T09:43:34.159Z,94.30
2019-02-22T09:46:07.131Z,94.10
2019-02-22T09:48:36.481Z,94.10
2019-02-22T09:51:05.548Z,94.20
2019-02-22T09:53:35.239Z,93.50
2019-02-22T09:56:02.802Z,93.10
2019-02-22T09:58:34.483Z,92.50
2019-02-22T10:01:02.871Z,91.40
2019-02-22T10:03:31.122Z,91.90
2019-02-22T10:05:59.611Z,92.30
2019-02-22T10:08:27.722Z,92.40
2019-02-22T10:10:58.626Z,92.40
2019-02-22T10:13:26.370Z,91.60
2019-02-22T10:15:54.817Z,91.00
2019-02-22T10:18:21.902Z,90.00
2019-02-22T10:20:50.146Z,86.60
2019-02-22T10:23:23.800Z,84.60
2019-02-22T10:25:50.970Z,82.10
2019-02-22T10:28:19.055Z,81.20
2019-02-22T10:30:47.366Z,80.30
2019-02-22T10:33:15.663Z,79.30
2019-02-22T10:35:44.772Z,72.40
2019-02-22T10:38:14.050Z,71.50
2019-02-22T10:40:42.342Z,72.70
2019-02-22T10:43:09.807Z,73.10
2019-02-22T10:45:38.927Z,72.80
2019-02-22T10:48:09.191Z,76.20
2019-02-22T10:50:37.387Z,77.70
2019-02-22T10:53:05.471Z,78.20
2019-02-22T10:55:33.689Z,74.40
2019-02-22T10:58:01.462Z,69.40
2019-02-22T11:00:38.595Z,64.80
2019-02-22T11:03:07.188Z,65.20
2019-02-22T11:05:34.668Z,60.30
2019-02-22T11:08:02.875Z,62.80
2019-02-22T11:10:31.186Z,60.50
2019-02-22T11:13:01.523Z,60.50
2019-02-22T11:15:30.703Z,58.40
2019-02-22T11:17:58.572Z,60.60
2019-02-22T11:20:27.261Z,58.10
2019-02-22T11:22:55.719Z,56.80
2019-02-22T11:25:25.754Z,52.00
2019-02-22T11:27:54.758Z,52.00
2019-02-22T11:30:22.624Z,50.60
2019-02-22T11:32:51.602Z,50.00
2019-02-22T11:35:20.056Z,47.70
2019-02-22T11:37:50.614Z,49.00
2019-02-22T11:40:18.151Z,49.00
2019-02-22T11:42:47.172Z,51.10
2019-02-22T11:45:15.585Z,48.50
2019-02-22T11:47:43.665Z,50.70
2019-02-22T11:50:13.342Z,46.60
2019-02-22T11:52:42.616Z,46.10
2019-02-22T11:55:11.627Z,47.20
2019-02-22T11:57:39.159Z,47.40
2019-02-22T12:00:14.395Z,42.70
2019-02-22T12:02:45.168Z,44.50
2019-02-22T12:05:12.710Z,46.20
2019-02-22T12:07:40.139Z,43.20
2019-02-22T12:10:07.956Z,43.60
2019-02-22T12:12:41.098Z,44.70
2019-02-22T12:15:09.474Z,41.20
2019-02-22T12:17:38.513Z,31.80
2019-02-22T12:20:07.154Z,34.30
2019-02-22T12:22:36.167Z,34.20
2019-02-22T12:25:04.800Z,34.20
2019-02-22T12:27:33.566Z,33.10
2019-02-22T12:30:02.238Z,32.10
2019-02-22T12:32:31.551Z,28.60
2019-02-22T12:34:58.951Z,28.50
2019-02-22T12:37:28.566Z,31.90
2019-02-22T12:39:56.831Z,32.90
2019-02-22T12:42:25.038Z,33.40
2019-02-22T12:45:02.476Z,31.70
2019-02-22T12:47:22.655Z,34.20
2019-02-22T12:49:52.410Z,35.20
2019-02-22T12:52:20.938Z,34.30
2019-02-22T12:54:49.479Z,34.40
2019-02-22T12:57:16.974Z,33.30
2019-02-22T12:59:45.763Z,34.20
2019-02-22T13:02:18.140Z,32.90
2019-02-22T13:04:45.769Z,31.80
2019-02-22T13:07:13.267Z,30.40
2019-02-22T13:09:40.701Z,30.60
2019-02-22T13:12:14.039Z,33.20
2019-02-22T13:14:42.322Z,31.50
2019-02-22T13:17:11.630Z,31.20
2019-02-22T13:19:40.115Z,29.80
2019-02-22T13:22:07.830Z,30.80
2019-02-22T13:24:36.034Z,28.50
2019-02-22T13:27:04.826Z,29.80
2019-02-22T13:29:48.960Z,28.00
2019-02-22T13:32:16.975Z,29.20
2019-02-22T13:34:44.199Z,27.60
2019-02-22T13:37:13.147Z,25.40
2019-02-22T13:39:41.350Z,26.60
2019-02-22T13:42:09.354Z,28.10
2019-02-22T13:44:37.543Z,26.00
2019-02-22T13:47:04.721Z,28.80
2019-02-22T13:49:32.306Z,28.10
2019-02-22T13:52:04.411Z,25.70
2019-02-22T13:54:32.446Z,25.10
2019-02-22T13:56:59.859Z,24.40
2019-02-22T13:59:27.239Z,23.70
2019-02-22T14:01:54.394Z,21.90
2019-02-22T14:04:26.075Z,24.10
2019-02-22T14:06:53.291Z,24.10
2019-02-22T14:09:21.113Z,24.00
2019-02-22T14:11:48.383Z,22.70
2019-02-22T14:14:15.546Z,24.10
2019-02-22T14:16:42.614Z,20.80
2019-02-22T14:19:13.082Z,21.30
2019-02-22T14:21:43.051Z,22.80
2019-02-22T14:24:10.193Z,23.10
2019-02-22T14:26:37.393Z,24.00
2019-02-22T14:29:05.566Z,23.90
2019-02-22T14:31:38.251Z,20.90
2019-02-22T14:34:05.319Z,19.60
2019-02-22T14:36:33.782Z,21.10
2019-02-22T14:39:01.038Z,19.20
2019-02-22T14:41:29.515Z,19.20
2019-02-22T14:44:01.527Z,21.50
2019-02-22T14:46:29.890Z,22.60
2019-02-22T14:48:58.205Z,21.60
2019-02-22T14:51:25.367Z,19.70
2019-02-22T14:53:53.578Z,19.70
2019-02-22T14:56:27.346Z,17.20
2019-02-22T14:58:55.543Z,17.50
2019-02-22T15:01:26.724Z,17.10
2019-02-22T15:03:54.979Z,15.30
2019-02-22T15:06:23.459Z,17.40
2019-02-22T15:08:55.764Z,15.60
2019-02-22T15:11:24.109Z,15.80
2019-02-22T15:13:52.484Z,16.60
2019-02-22T15:16:47.301Z,16.20
2019-02-22T15:19:14.914Z,16.90
2019-02-22T15:21:42.147Z,16.90
2019-02-22T15:24:09.291Z,17.50
2019-02-22T15:26:39.244Z,19.20
2019-02-22T15:29:06.708Z,16.90
2019-02-22T15:31:36.352Z,14.90
2019-02-22T15:34:03.347Z,16.20
2019-02-22T15:36:30.755Z,15.30
2019-02-22T15:39:04.284Z,14.40
2019-02-22T15:41:35.431Z,15.60
2019-02-22T15:44:05.474Z,15.60
2019-02-22T15:46:32.395Z,15.50
2019-02-22T15:49:05.990Z,16.00
2019-02-22T15:51:33.829Z,15.40
2019-02-22T15:54:01.126Z,15.90
2019-02-22T15:56:29.102Z,17.10
2019-02-22T15:58:56.854Z,18.00
2019-02-22T16:01:29.358Z,18.90
2019-02-22T16:04:20.481Z,19.90
2019-02-22T16:06:49.508Z,21.30
2019-02-22T16:09:16.584Z,21.10
2019-02-22T16:11:44.336Z,22.00
2019-02-22T16:14:12.019Z,21.50
2019-02-22T16:16:39.250Z,22.20
2019-02-22T16:19:12.617Z,21.90
2019-02-22T16:21:39.814Z,22.10
2019-02-22T16:24:07.930Z,22.30
2019-02-22T16:26:35.435Z,20.70
2019-02-22T16:29:02.911Z,21.80
2019-02-22T16:31:35.576Z,21.80
2019-02-22T16:34:02.831Z,22.10
2019-02-22T16:36:31.730Z,21.20
2019-02-22T16:38:58.978Z,21.30
2019-02-22T16:41:41.477Z,20.70
2019-02-22T16:44:09.047Z,20.70
2019-02-22T16:46:40.725Z,20.80
2019-02-22T16:49:07.891Z,20.60
2019-02-22T16:51:35.054Z,20.30
2019-02-22T16:54:02.246Z,20.30
2019-02-22T16:56:29.415Z,20.00
2019-02-22T16:58:56.621Z,20.20
2019-02-22T17:04:41.363Z,20.80
2019-02-22T17:07:09.534Z,21.60
2019-02-22T17:09:37.756Z,22.00
2019-02-22T17:12:06.869Z,22.70
2019-02-22T17:14:35.361Z,22.90
2019-02-22T17:17:03.950Z,22.90
2019-02-22T17:19:32.266Z,22.50
2019-02-22T17:22:00.653Z,23.30
2019-02-22T17:24:29.090Z,23.80
2019-02-22T17:26:57.593Z,24.20
2019-02-22T17:29:26.054Z,24.80
2019-02-22T17:31:54.489Z,25.40
2019-02-22T17:34:22.809Z,25.30
2019-02-22T17:36:51.109Z,24.80
2019-02-22T17:39:19.328Z,25.70
2019-02-22T17:41:47.603Z,26.70
2019-02-22T17:44:15.817Z,26.40
2019-02-22T17:46:44.056Z,26.40
2019-02-22T17:49:12.906Z,26.00
2019-02-22T17:51:41.427Z,25.70
2019-02-22T17:54:10.244Z,25.90
2019-02-22T17:56:39.207Z,25.50
2019-02-22T17:59:08.543Z,25.70
2019-02-22T18:01:37.211Z,26.20
2019-02-22T18:04:05.662Z,26.40
2019-02-22T18:06:34.147Z,26.70
2019-02-22T18:09:04.203Z,26.70
2019-02-22T18:11:32.574Z,27.30
2019-02-22T18:14:01.674Z,27.70
2019-02-22T18:16:30.059Z,27.30
2019-02-22T18:18:58.855Z,27.30
2019-02-22T18:21:27.602Z,27.20
2019-02-22T18:23:56.092Z,27.20
2019-02-22T18:26:24.318Z,27.50
2019-02-22T18:28:52.653Z,27.30
2019-02-22T18:31:21.094Z,27.50
2019-02-22T18:33:49.334Z,28.60
2019-02-22T18:36:18.135Z,28.40
2019-02-22T18:38:46.292Z,28.30
2019-02-22T18:41:14.980Z,28.10
2019-02-22T18:43:43.773Z,28.30
2019-02-22T18:46:11.774Z,28.40
2019-02-22T18:48:40.610Z,28.50
2019-02-22T18:51:09.813Z,28.60
2019-02-22T18:53:38.339Z,28.70
2019-02-22T18:56:06.874Z,28.80
2019-02-22T18:58:36.791Z,29.20
2019-02-22T19:01:05.742Z,32.00
2019-02-22T19:03:34.608Z,33.00
2019-02-22T19:06:03.050Z,33.30
2019-02-22T19:08:32.684Z,32.50
2019-02-22T19:11:01.830Z,33.30
2019-02-22T19:13:30.146Z,33.60
2019-02-22T19:15:59.146Z,34.50
2019-02-22T19:18:30.110Z,33.40
2019-02-22T19:21:00.678Z,34.60
2019-02-22T19:23:28.855Z,35.60
2019-02-22T19:25:57.363Z,35.40
2019-02-22T19:28:26.578Z,33.90
2019-02-22T19:30:55.697Z,33.60
2019-02-22T19:33:24.372Z,33.20
2019-02-22T19:36:05.433Z,32.60
2019-02-22T19:38:49.374Z,33.90
2019-02-22T19:41:19.198Z,34.00
2019-02-22T19:43:47.382Z,35.10
2019-02-22T19:46:16.106Z,34.70
2019-02-22T19:48:44.346Z,34.40
2019-02-22T19:51:12.558Z,35.30
2019-02-22T19:53:40.650Z,34.60
2019-02-22T19:56:08.873Z,35.50
2019-02-22T19:58:37.425Z,36.40
2019-02-22T20:01:05.638Z,34.70
2019-02-22T20:03:33.960Z,35.00
2019-02-22T20:06:02.350Z,34.10
2019-02-22T20:08:30.909Z,33.20
2019-02-22T20:10:59.448Z,33.40
2019-02-22T20:13:27.762Z,34.50
2019-02-22T20:15:56.180Z,35.60
2019-02-22T20:18:25.214Z,35.80
2019-02-22T20:20:53.655Z,38.00
2019-02-22T20:23:21.887Z,36.80
2019-02-22T20:25:50.168Z,36.20
2019-02-22T20:28:18.351Z,35.30
2019-02-22T20:30:46.626Z,34.80
2019-02-22T20:33:14.970Z,34.60
2019-02-22T20:35:45.542Z,34.20
2019-02-22T20:38:14.442Z,34.50
2019-02-22T20:40:42.934Z,33.70
2019-02-22T20:43:11.403Z,33.60
2019-02-22T20:45:40.096Z,33.80
2019-02-22T20:48:08.475Z,33.80
2019-02-22T20:50:36.877Z,33.60
2019-02-22T20:53:05.639Z,32.50
2019-02-22T20:55:34.349Z,32.50
2019-02-22T20:58:02.587Z,33.10
2019-02-22T21:00:32.875Z,31.00
2019-02-22T21:03:02.653Z,30.90
2019-02-22T21:05:31.448Z,31.30
2019-02-22T21:07:59.881Z,32.70
2019-02-22T21:10:28.804Z,32.50
2019-02-22T21:12:57.907Z,32.20
2019-02-22T21:15:26.486Z,31.10
2019-02-22T21:17:55.361Z,31.20
2019-02-22T21:20:23.763Z,31.40
2019-02-22T21:22:53.583Z,32.30
2019-02-22T21:25:22.425Z,32.90
2019-02-22T21:27:50.782Z,33.20
2019-02-22T21:30:19.346Z,33.40
2019-02-22T21:32:48.342Z,36.70
2019-02-22T21:35:17.523Z,37.50
2019-02-22T21:37:46.638Z,40.80
2019-02-22T21:40:15.107Z,39.20
2019-02-22T21:42:43.554Z,38.20
2019-02-22T21:45:12.573Z,37.30
2019-02-22T21:47:41.450Z,37.50
2019-02-22T21:50:11.629Z,39.30
2019-02-22T21:52:47.574Z,41.00
2019-02-22T21:55:15.830Z,40.00
2019-02-22T21:57:44.002Z,39.70
2019-02-22T22:00:16.666Z,38.50
2019-02-22T22:02:47.374Z,40.30
2019-02-22T22:05:16.086Z,40.20
2019-02-22T22:07:45.958Z,43.90
2019-02-22T22:10:23.065Z,42.60
2019-02-22T22:12:50.496Z,42.60
2019-02-22T22:15:25.658Z,42.70
2019-02-22T22:17:53.753Z,42.60
2019-02-22T22:20:21.621Z,42.60
2019-02-22T22:22:50.206Z,42.60
2019-02-22T22:25:18.347Z,42.30
2019-02-22T22:27:54.715Z,42.60
2019-02-22T22:30:26.814Z,42.90
2019-02-22T22:32:54.837Z,42.50
2019-02-22T22:35:31.553Z,42.50
2019-02-22T22:38:05.338Z,44.50
2019-02-22T22:40:33.058Z,44.20
2019-02-22T22:43:02.735Z,44.00
2019-02-22T22:45:30.724Z,44.20
2019-02-22T22:47:58.267Z,42.40
2019-02-22T22:50:25.754Z,42.40
2019-02-22T22:52:53.597Z,42.30
2019-02-22T22:55:21.316Z,42.70
2019-02-22T22:57:49.018Z,42.30
2019-02-22T23:00:35.529Z,42.60
2019-02-22T23:03:03.459Z,42.20
2019-02-22T23:05:39.600Z,44.40
2019-02-22T23:08:06.754Z,44.00
2019-02-22T23:10:41.911Z,43.40
2019-02-22T23:13:09.102Z,45.30
2019-02-22T23:15:37.265Z,43.60
2019-02-22T23:18:06.582Z,44.00
2019-02-22T23:20:35.365Z,43.50
2019-02-22T23:23:06.213Z,42.80
2019-02-22T23:25:35.025Z,43.00
2019-02-22T23:28:03.886Z,42.30
2019-02-22T23:30:36.786Z,41.90
2019-02-22T23:33:05.280Z,42.20
2019-02-22T23:35:39.887Z,42.00
2019-02-22T23:38:12.969Z,41.90
2019-02-22T23:40:40.218Z,42.30
2019-02-22T23:43:08.093Z,43.80
2019-02-22T23:45:36.911Z,44.50
2019-02-22T23:48:05.338Z,44.20
2019-02-22T23:50:33.515Z,45.40
2019-02-22T23:53:02.087Z,46.70
2019-02-22T23:55:30.346Z,47.20
2019-02-22T23:57:57.562Z,48.20
