createdAt,value
2018-03-30T00:02:23.786Z,3.30
2018-03-30T00:04:51.300Z,3.30
2018-03-30T00:07:19.123Z,3.20
2018-03-30T00:09:56.476Z,3.20
2018-03-30T00:12:23.996Z,3.30
2018-03-30T00:14:51.550Z,3.20
2018-03-30T00:17:19.426Z,3.10
2018-03-30T00:19:46.969Z,3.10
2018-03-30T00:22:14.513Z,3.10
2018-03-30T00:24:42.056Z,3.00
2018-03-30T00:27:10.376Z,3.10
2018-03-30T00:29:37.918Z,3.10
2018-03-30T00:32:05.453Z,3.10
2018-03-30T00:34:33.726Z,3.00
2018-03-30T00:37:02.068Z,3.00
2018-03-30T00:39:29.602Z,3.00
2018-03-30T00:41:57.129Z,2.90
2018-03-30T00:44:25.392Z,2.80
2018-03-30T00:46:52.938Z,2.80
2018-03-30T00:49:20.481Z,2.80
2018-03-30T00:51:47.995Z,2.80
2018-03-30T00:54:15.547Z,2.90
2018-03-30T00:56:43.087Z,2.90
2018-03-30T00:59:11.370Z,2.90
2018-03-30T01:01:39.639Z,2.80
2018-03-30T01:04:07.949Z,2.80
2018-03-30T01:06:35.452Z,2.80
2018-03-30T01:09:02.969Z,2.80
2018-03-30T01:11:30.487Z,2.80
2018-03-30T01:13:58.798Z,2.80
2018-03-30T01:16:26.342Z,2.80
2018-03-30T01:18:53.888Z,2.70
2018-03-30T01:21:22.204Z,2.60
2018-03-30T01:23:49.756Z,2.60
2018-03-30T01:26:17.309Z,2.70
2018-03-30T01:28:44.844Z,2.70
2018-03-30T01:31:12.376Z,2.70
2018-03-30T01:33:39.925Z,2.70
2018-03-30T01:36:08.229Z,2.50
2018-03-30T01:38:35.747Z,2.50
2018-03-30T01:41:03.276Z,2.60
2018-03-30T01:43:30.825Z,2.40
2018-03-30T01:45:58.370Z,2.30
2018-03-30T01:48:26.686Z,2.30
2018-03-30T01:50:54.209Z,2.30
2018-03-30T01:53:21.737Z,2.30
2018-03-30T01:55:49.280Z,2.30
2018-03-30T01:58:16.821Z,2.30
2018-03-30T02:00:44.377Z,2.30
2018-03-30T02:03:11.886Z,2.30
2018-03-30T02:05:39.415Z,2.40
2018-03-30T02:08:06.972Z,2.40
2018-03-30T02:10:34.483Z,2.50
2018-03-30T02:13:02.016Z,2.40
2018-03-30T02:15:30.296Z,2.20
2018-03-30T02:17:58.606Z,2.30
2018-03-30T02:20:26.118Z,2.30
2018-03-30T02:22:54.398Z,2.40
2018-03-30T02:25:22.701Z,2.50
2018-03-30T02:27:50.221Z,2.40
2018-03-30T02:30:17.763Z,2.30
2018-03-30T02:32:45.284Z,2.30
2018-03-30T02:35:12.821Z,2.20
2018-03-30T02:37:41.131Z,2.20
2018-03-30T02:40:08.664Z,2.10
2018-03-30T02:42:36.197Z,2.20
2018-03-30T02:45:03.751Z,2.30
2018-03-30T02:47:31.256Z,2.10
2018-03-30T02:49:58.784Z,2.10
2018-03-30T02:52:27.066Z,2.00
2018-03-30T02:54:55.373Z,2.10
2018-03-30T02:57:22.927Z,2.10
2018-03-30T02:59:50.436Z,2.10
2018-03-30T03:02:17.973Z,2.00
2018-03-30T03:04:45.518Z,2.00
2018-03-30T03:07:13.070Z,2.10
2018-03-30T03:09:40.602Z,2.10
2018-03-30T03:12:08.103Z,2.20
2018-03-30T03:14:35.637Z,2.20
2018-03-30T03:17:03.156Z,2.10
2018-03-30T03:19:30.673Z,2.00
2018-03-30T03:21:58.175Z,2.00
2018-03-30T03:24:26.482Z,2.00
2018-03-30T03:26:54.034Z,2.00
2018-03-30T03:29:21.568Z,2.00
2018-03-30T03:31:49.864Z,1.90
2018-03-30T03:34:18.176Z,1.70
2018-03-30T03:36:45.732Z,1.70
2018-03-30T03:39:13.240Z,1.60
2018-03-30T03:41:41.516Z,1.50
2018-03-30T03:44:09.779Z,1.50
2018-03-30T03:46:37.288Z,1.50
2018-03-30T03:49:04.800Z,1.60
2018-03-30T03:51:32.320Z,1.70
2018-03-30T03:53:59.860Z,1.90
2018-03-30T03:56:27.401Z,1.90
2018-03-30T03:58:54.920Z,1.80
2018-03-30T04:01:22.447Z,1.90
2018-03-30T04:03:49.978Z,1.80
2018-03-30T04:06:17.526Z,1.80
2018-03-30T04:08:45.041Z,1.80
2018-03-30T04:11:12.542Z,1.70
2018-03-30T04:13:40.073Z,1.60
2018-03-30T04:16:08.387Z,1.50
2018-03-30T04:18:35.917Z,1.50
2018-03-30T04:21:04.195Z,1.40
2018-03-30T04:23:32.493Z,1.50
2018-03-30T04:26:00.003Z,1.50
2018-03-30T04:28:27.510Z,1.60
2018-03-30T04:30:55.068Z,1.70
2018-03-30T04:33:22.629Z,1.80
2018-03-30T04:35:50.137Z,1.90
2018-03-30T04:38:17.655Z,1.90
2018-03-30T04:40:45.152Z,1.70
2018-03-30T04:43:12.689Z,1.70
2018-03-30T04:45:40.203Z,1.80
2018-03-30T04:48:07.739Z,1.80
2018-03-30T04:50:36.034Z,1.40
2018-03-30T04:53:07.942Z,1.40
2018-03-30T04:55:35.481Z,1.30
2018-03-30T04:58:03.035Z,1.40
2018-03-30T05:00:30.581Z,1.40
2018-03-30T05:02:58.124Z,1.50
2018-03-30T05:05:25.661Z,1.60
2018-03-30T05:07:53.213Z,1.60
2018-03-30T05:10:20.697Z,1.50
2018-03-30T05:12:48.240Z,1.50
2018-03-30T05:15:15.763Z,1.40
2018-03-30T05:17:43.302Z,1.40
2018-03-30T05:20:10.841Z,1.30
2018-03-30T05:22:39.124Z,1.40
2018-03-30T05:25:06.636Z,1.30
2018-03-30T05:27:34.187Z,1.40
2018-03-30T05:30:01.729Z,1.40
2018-03-30T05:32:29.253Z,1.40
2018-03-30T05:34:56.776Z,1.40
2018-03-30T05:37:24.310Z,1.40
2018-03-30T05:39:51.862Z,1.50
2018-03-30T05:42:19.393Z,1.50
2018-03-30T05:44:46.939Z,1.60
2018-03-30T05:47:14.443Z,1.60
2018-03-30T05:49:41.970Z,1.70
2018-03-30T05:52:09.520Z,1.70
2018-03-30T05:54:37.054Z,1.70
2018-03-30T05:57:05.377Z,1.80
2018-03-30T05:59:32.919Z,1.80
2018-03-30T06:02:00.467Z,1.70
2018-03-30T06:04:27.988Z,1.60
2018-03-30T06:06:55.549Z,1.60
2018-03-30T06:09:23.095Z,1.50
2018-03-30T06:11:50.610Z,1.50
2018-03-30T06:14:18.172Z,1.50
2018-03-30T06:16:45.720Z,1.50
2018-03-30T06:19:13.276Z,1.50
2018-03-30T06:21:42.749Z,1.70
2018-03-30T06:24:10.328Z,1.70
2018-03-30T06:26:38.053Z,1.80
2018-03-30T06:29:05.595Z,1.90
2018-03-30T06:31:33.111Z,2.00
2018-03-30T06:34:01.425Z,2.00
2018-03-30T06:36:28.951Z,2.00
2018-03-30T06:38:57.227Z,2.10
2018-03-30T06:41:25.532Z,2.20
2018-03-30T06:43:53.051Z,2.20
2018-03-30T06:46:20.630Z,2.30
2018-03-30T06:48:48.156Z,2.30
2018-03-30T06:51:15.720Z,2.40
2018-03-30T06:53:43.238Z,2.40
2018-03-30T06:56:10.745Z,2.50
2018-03-30T06:58:38.289Z,2.60
2018-03-30T07:01:05.807Z,2.60
2018-03-30T07:03:33.336Z,2.70
2018-03-30T07:06:00.855Z,2.80
2018-03-30T07:08:28.355Z,2.90
2018-03-30T07:10:55.881Z,2.90
2018-03-30T07:13:23.392Z,3.00
2018-03-30T07:15:50.914Z,3.00
2018-03-30T07:18:19.193Z,3.10
2018-03-30T07:20:47.497Z,3.20
2018-03-30T07:23:15.022Z,3.10
2018-03-30T07:25:42.564Z,3.20
2018-03-30T07:28:10.108Z,3.40
2018-03-30T07:30:37.623Z,3.50
2018-03-30T07:33:05.150Z,3.40
2018-03-30T07:35:33.472Z,3.40
2018-03-30T07:38:00.990Z,3.40
2018-03-30T07:40:28.531Z,3.50
2018-03-30T07:42:56.052Z,3.60
2018-03-30T07:45:23.569Z,3.70
2018-03-30T07:47:51.116Z,3.90
2018-03-30T07:50:19.412Z,4.10
2018-03-30T07:52:47.690Z,4.30
2018-03-30T07:55:16.008Z,4.40
2018-03-30T07:57:43.546Z,4.40
2018-03-30T08:00:11.087Z,4.50
2018-03-30T08:02:38.604Z,4.60
2018-03-30T08:05:06.162Z,4.70
2018-03-30T08:07:33.707Z,5.00
2018-03-30T08:10:01.250Z,5.20
2018-03-30T08:12:28.816Z,5.30
2018-03-30T08:14:56.356Z,5.20
2018-03-30T08:17:23.885Z,5.30
2018-03-30T08:19:52.207Z,5.30
2018-03-30T08:22:19.767Z,5.30
2018-03-30T08:24:47.315Z,5.40
2018-03-30T08:27:14.840Z,5.50
2018-03-30T08:29:42.414Z,5.60
2018-03-30T08:32:09.938Z,5.80
2018-03-30T08:34:38.224Z,6.00
2018-03-30T08:37:05.762Z,6.00
2018-03-30T08:39:33.280Z,6.00
2018-03-30T08:42:00.830Z,6.00
2018-03-30T08:44:28.344Z,5.90
2018-03-30T08:46:55.942Z,6.00
2018-03-30T08:49:23.504Z,6.10
2018-03-30T08:51:51.074Z,6.20
2018-03-30T08:54:18.632Z,6.30
2018-03-30T08:56:46.193Z,6.50
2018-03-30T08:59:13.757Z,6.60
2018-03-30T09:01:41.289Z,6.80
2018-03-30T09:04:08.832Z,6.80
2018-03-30T09:06:37.188Z,7.20
2018-03-30T09:09:05.488Z,7.20
2018-03-30T09:11:33.029Z,7.20
2018-03-30T09:14:00.634Z,7.30
2018-03-30T09:16:28.166Z,7.40
2018-03-30T09:18:56.491Z,7.80
2018-03-30T09:21:24.029Z,7.80
2018-03-30T09:23:51.604Z,7.90
2018-03-30T09:26:19.195Z,8.20
2018-03-30T09:28:46.712Z,8.20
2018-03-30T09:31:14.264Z,8.40
2018-03-30T09:33:41.812Z,8.40
2018-03-30T09:36:09.365Z,8.50
2018-03-30T09:38:36.886Z,8.70
2018-03-30T09:41:05.184Z,9.30
2018-03-30T09:43:33.508Z,9.10
2018-03-30T09:46:01.034Z,9.10
2018-03-30T09:48:28.552Z,9.10
2018-03-30T09:50:56.092Z,9.20
2018-03-30T09:53:23.626Z,9.20
2018-03-30T09:55:51.165Z,9.30
2018-03-30T09:58:19.480Z,9.60
2018-03-30T10:00:47.023Z,9.60
2018-03-30T10:03:14.562Z,9.80
2018-03-30T10:05:42.079Z,10.40
2018-03-30T10:08:09.636Z,10.50
2018-03-30T10:10:37.167Z,10.80
2018-03-30T10:13:04.682Z,11.00
2018-03-30T10:15:32.237Z,10.80
2018-03-30T10:18:00.553Z,11.50
2018-03-30T10:20:28.141Z,11.50
2018-03-30T10:22:55.692Z,11.60
2018-03-30T10:25:23.246Z,11.30
2018-03-30T10:27:50.813Z,11.20
2018-03-30T10:30:18.408Z,11.00
2018-03-30T10:32:45.950Z,11.40
2018-03-30T10:35:13.523Z,11.90
2018-03-30T10:37:41.828Z,12.30
2018-03-30T10:40:09.358Z,12.30
2018-03-30T10:42:36.896Z,12.30
2018-03-30T10:45:05.560Z,12.70
2018-03-30T10:47:33.080Z,12.70
2018-03-30T10:50:00.611Z,12.80
2018-03-30T10:52:28.157Z,12.60
2018-03-30T10:54:55.676Z,12.70
2018-03-30T10:57:23.236Z,12.50
2018-03-30T10:59:50.763Z,12.40
2018-03-30T11:02:19.045Z,12.60
2018-03-30T11:04:46.605Z,12.60
2018-03-30T11:07:14.176Z,12.60
2018-03-30T11:09:41.714Z,12.70
2018-03-30T11:12:09.237Z,12.70
2018-03-30T11:14:36.784Z,12.70
2018-03-30T11:17:04.323Z,12.60
2018-03-30T11:19:31.893Z,12.50
2018-03-30T11:21:59.428Z,12.80
2018-03-30T11:24:26.948Z,12.80
2018-03-30T11:26:54.506Z,12.90
2018-03-30T11:29:22.066Z,12.90
2018-03-30T11:31:49.637Z,12.70
2018-03-30T11:34:17.184Z,12.70
2018-03-30T11:36:44.741Z,12.60
2018-03-30T11:39:12.288Z,12.60
2018-03-30T11:41:39.832Z,12.70
2018-03-30T11:44:07.363Z,12.50
2018-03-30T11:46:34.924Z,12.70
2018-03-30T11:49:02.508Z,12.60
2018-03-30T11:51:30.064Z,12.70
2018-03-30T11:53:57.618Z,12.60
2018-03-30T11:56:25.210Z,12.80
2018-03-30T11:58:52.790Z,12.70
2018-03-30T12:01:21.388Z,13.00
2018-03-30T12:03:48.950Z,12.90
2018-03-30T12:06:16.493Z,13.10
2018-03-30T12:08:44.065Z,13.20
2018-03-30T12:11:11.645Z,13.10
2018-03-30T12:13:39.176Z,13.00
2018-03-30T12:16:07.704Z,13.10
2018-03-30T12:18:35.282Z,13.00
2018-03-30T12:21:02.809Z,13.00
2018-03-30T12:23:30.348Z,13.00
2018-03-30T12:25:57.901Z,13.00
2018-03-30T12:28:25.465Z,13.00
2018-03-30T12:30:53.024Z,13.00
2018-03-30T12:33:20.581Z,13.20
2018-03-30T12:35:48.121Z,13.10
2018-03-30T12:38:15.664Z,13.10
2018-03-30T12:40:43.172Z,13.20
2018-03-30T12:43:10.733Z,13.30
2018-03-30T12:45:38.339Z,13.40
2018-03-30T12:48:06.673Z,13.60
2018-03-30T12:50:34.237Z,13.50
2018-03-30T12:53:01.842Z,13.50
2018-03-30T12:55:29.346Z,13.40
2018-03-30T12:57:56.858Z,13.50
2018-03-30T13:00:25.147Z,13.60
2018-03-30T13:02:53.421Z,13.70
2018-03-30T13:05:21.714Z,13.80
2018-03-30T13:07:49.270Z,13.80
2018-03-30T13:10:16.898Z,13.70
2018-03-30T13:12:44.417Z,13.60
2018-03-30T13:15:11.938Z,13.50
2018-03-30T13:17:40.238Z,13.60
2018-03-30T13:20:07.760Z,13.60
2018-03-30T13:22:35.319Z,13.60
2018-03-30T13:25:03.654Z,13.50
2018-03-30T13:27:31.210Z,13.50
2018-03-30T13:29:58.765Z,13.50
2018-03-30T13:32:26.321Z,13.50
2018-03-30T13:34:53.876Z,13.50
2018-03-30T13:37:21.431Z,13.50
2018-03-30T13:39:48.981Z,13.50
2018-03-30T13:42:16.514Z,13.50
2018-03-30T13:44:44.079Z,13.50
2018-03-30T13:47:11.653Z,13.40
2018-03-30T13:49:39.178Z,13.40
2018-03-30T13:52:07.493Z,13.30
2018-03-30T13:54:35.008Z,13.20
2018-03-30T13:57:17.164Z,13.20
2018-03-30T13:59:48.006Z,13.30
2018-03-30T14:02:17.248Z,13.20
2018-03-30T14:04:55.503Z,13.30
2018-03-30T14:07:27.743Z,13.40
2018-03-30T14:09:56.120Z,13.30
2018-03-30T14:12:26.084Z,13.30
2018-03-30T14:14:53.634Z,13.30
2018-03-30T14:17:24.486Z,13.30
2018-03-30T14:19:52.023Z,13.40
2018-03-30T14:22:29.455Z,13.20
2018-03-30T14:24:59.429Z,13.20
2018-03-30T14:27:27.719Z,13.30
2018-03-30T14:30:01.073Z,13.30
2018-03-30T14:32:35.497Z,13.30
2018-03-30T14:35:06.066Z,13.20
2018-03-30T14:37:34.543Z,13.30
2018-03-30T14:40:23.535Z,13.30
2018-03-30T14:43:01.796Z,13.30
2018-03-30T14:45:45.799Z,13.30
2018-03-30T14:48:16.134Z,13.20
2018-03-30T14:50:53.012Z,13.10
2018-03-30T14:53:27.757Z,13.20
2018-03-30T14:56:12.759Z,13.10
2018-03-30T15:01:55.625Z,13.10
2018-03-30T15:07:30.272Z,13.10
2018-03-30T15:10:05.464Z,13.00
2018-03-30T15:12:46.838Z,13.00
2018-03-30T15:15:17.110Z,13.00
2018-03-30T15:17:44.668Z,13.00
2018-03-30T15:20:16.928Z,13.00
2018-03-30T15:22:50.914Z,13.00
2018-03-30T15:25:26.271Z,13.00
2018-03-30T15:28:11.442Z,13.00
2018-03-30T15:30:52.747Z,13.10
2018-03-30T15:33:45.767Z,13.00
2018-03-30T15:36:27.277Z,13.00
2018-03-30T15:38:55.649Z,13.00
2018-03-30T15:41:23.323Z,13.00
2018-03-30T15:43:52.355Z,13.00
2018-03-30T15:46:27.226Z,13.00
2018-03-30T15:48:54.754Z,13.00
2018-03-30T15:51:23.079Z,13.00
2018-03-30T15:54:02.313Z,13.00
2018-03-30T15:56:30.579Z,13.00
2018-03-30T15:58:58.146Z,12.90
2018-03-30T16:01:25.684Z,12.90
2018-03-30T16:03:53.225Z,12.80
2018-03-30T16:06:20.805Z,12.90
2018-03-30T16:08:48.410Z,12.90
2018-03-30T16:11:17.553Z,12.80
2018-03-30T16:13:45.109Z,12.80
2018-03-30T16:16:12.654Z,12.80
2018-03-30T16:18:52.013Z,12.80
2018-03-30T16:21:31.442Z,12.80
2018-03-30T16:24:10.890Z,12.80
2018-03-30T16:26:50.212Z,12.80
2018-03-30T16:29:29.615Z,12.70
2018-03-30T16:32:09.097Z,12.70
2018-03-30T16:34:48.732Z,12.70
2018-03-30T16:37:28.069Z,12.70
2018-03-30T16:40:07.535Z,12.60
2018-03-30T16:42:46.856Z,12.50
2018-03-30T16:45:26.308Z,12.50
2018-03-30T16:48:05.687Z,12.50
2018-03-30T16:50:45.222Z,12.50
2018-03-30T16:53:24.498Z,12.50
2018-03-30T16:56:03.844Z,12.40
2018-03-30T16:58:43.242Z,12.30
2018-03-30T17:01:22.628Z,12.30
2018-03-30T17:04:02.071Z,12.30
2018-03-30T17:06:41.490Z,12.20
2018-03-30T17:09:21.007Z,12.20
2018-03-30T17:12:00.347Z,12.10
2018-03-30T17:14:39.588Z,12.00
2018-03-30T17:17:18.996Z,11.90
2018-03-30T17:19:58.411Z,12.00
2018-03-30T17:22:37.738Z,12.00
2018-03-30T17:25:17.148Z,12.00
2018-03-30T17:27:56.433Z,11.90
2018-03-30T17:30:36.019Z,11.80
2018-03-30T17:33:15.402Z,11.70
2018-03-30T17:35:55.545Z,11.60
2018-03-30T17:38:35.801Z,11.50
2018-03-30T17:41:15.142Z,11.50
2018-03-30T17:43:54.431Z,11.50
2018-03-30T17:46:33.855Z,11.40
2018-03-30T17:49:13.411Z,11.30
2018-03-30T17:51:52.703Z,11.20
2018-03-30T17:54:32.166Z,11.10
2018-03-30T17:57:11.407Z,11.10
2018-03-30T17:59:50.776Z,11.10
2018-03-30T18:02:30.242Z,11.10
2018-03-30T18:05:09.632Z,11.00
2018-03-30T18:07:48.934Z,10.90
2018-03-30T18:10:28.761Z,10.90
2018-03-30T18:13:08.827Z,10.90
2018-03-30T18:15:48.214Z,10.80
2018-03-30T18:18:27.623Z,10.80
2018-03-30T18:21:06.961Z,10.80
2018-03-30T18:23:46.329Z,10.70
2018-03-30T18:26:25.704Z,10.60
2018-03-30T18:29:05.086Z,10.60
2018-03-30T18:31:44.478Z,10.60
2018-03-30T18:34:23.845Z,10.60
2018-03-30T18:37:03.178Z,10.60
2018-03-30T18:39:42.451Z,10.60
2018-03-30T18:42:22.198Z,10.60
2018-03-30T18:45:02.385Z,10.60
2018-03-30T18:47:41.851Z,10.60
2018-03-30T18:50:21.337Z,10.50
2018-03-30T18:53:00.661Z,10.50
2018-03-30T18:55:40.066Z,10.40
2018-03-30T18:58:19.412Z,10.30
2018-03-30T19:00:58.800Z,10.30
2018-03-30T19:03:38.104Z,10.30
2018-03-30T19:06:18.254Z,10.20
2018-03-30T19:08:57.630Z,10.20
2018-03-30T19:11:37.152Z,10.20
2018-03-30T19:14:17.320Z,10.10
2018-03-30T19:16:57.429Z,10.10
2018-03-30T19:19:36.795Z,10.10
2018-03-30T19:22:16.857Z,9.90
2018-03-30T19:24:56.158Z,9.90
2018-03-30T19:27:35.385Z,9.80
2018-03-30T19:30:14.734Z,9.70
2018-03-30T19:32:54.085Z,9.70
2018-03-30T19:35:34.149Z,9.60
2018-03-30T19:38:13.493Z,9.60
2018-03-30T19:40:52.788Z,9.80
2018-03-30T19:43:32.242Z,9.90
2018-03-30T19:46:12.403Z,10.10
2018-03-30T19:48:51.720Z,10.10
2018-03-30T19:51:31.708Z,10.30
2018-03-30T19:54:10.952Z,10.20
2018-03-30T19:56:50.376Z,10.40
2018-03-30T19:59:29.717Z,10.40
2018-03-30T20:02:09.171Z,10.40
2018-03-30T20:04:48.466Z,10.30
2018-03-30T20:07:27.806Z,10.20
2018-03-30T20:10:07.123Z,10.00
2018-03-30T20:12:46.418Z,9.90
2018-03-30T20:15:25.750Z,9.90
2018-03-30T20:18:05.125Z,9.80
2018-03-30T20:20:44.646Z,9.90
2018-03-30T20:23:24.141Z,10.00
2018-03-30T20:26:03.460Z,10.00
2018-03-30T20:28:42.968Z,9.80
2018-03-30T20:31:22.930Z,9.40
2018-03-30T20:34:04.341Z,9.40
2018-03-30T20:36:43.621Z,9.30
2018-03-30T20:39:23.135Z,9.40
2018-03-30T20:42:02.444Z,9.30
2018-03-30T20:44:41.823Z,9.30
2018-03-30T20:47:21.212Z,9.40
2018-03-30T20:50:01.102Z,9.40
2018-03-30T20:52:40.471Z,9.40
2018-03-30T20:55:20.534Z,9.50
2018-03-30T20:58:00.066Z,9.50
2018-03-30T21:00:39.410Z,9.50
2018-03-30T21:03:18.734Z,9.50
2018-03-30T21:05:58.163Z,9.50
2018-03-30T21:08:37.436Z,9.50
2018-03-30T21:11:16.955Z,9.40
2018-03-30T21:13:56.297Z,9.50
2018-03-30T21:16:35.604Z,9.50
2018-03-30T21:19:14.933Z,9.50
2018-03-30T21:21:54.323Z,9.40
2018-03-30T21:24:33.614Z,9.50
2018-03-30T21:27:13.114Z,9.50
2018-03-30T21:29:52.435Z,9.40
2018-03-30T21:32:31.852Z,9.40
2018-03-30T21:35:11.227Z,9.30
2018-03-30T21:37:50.598Z,9.20
2018-03-30T21:40:30.696Z,9.10
2018-03-30T21:43:10.103Z,9.10
2018-03-30T21:45:50.242Z,9.20
2018-03-30T21:48:30.272Z,9.10
2018-03-30T21:51:09.753Z,9.10
2018-03-30T21:53:49.818Z,9.10
2018-03-30T21:56:29.023Z,9.10
2018-03-30T21:59:09.285Z,9.20
2018-03-30T22:01:48.620Z,9.10
2018-03-30T22:04:28.037Z,9.20
2018-03-30T22:07:07.276Z,9.20
2018-03-30T22:09:46.495Z,9.20
2018-03-30T22:12:25.926Z,9.20
2018-03-30T22:15:05.160Z,9.20
2018-03-30T22:17:44.449Z,9.20
2018-03-30T22:20:23.787Z,9.10
2018-03-30T22:23:03.193Z,9.20
2018-03-30T22:25:43.352Z,9.10
2018-03-30T22:28:23.402Z,9.10
2018-03-30T22:31:02.679Z,9.00
2018-03-30T22:33:42.004Z,9.00
2018-03-30T22:36:21.513Z,8.90
2018-03-30T22:39:00.820Z,8.80
2018-03-30T22:41:40.066Z,8.80
2018-03-30T22:44:19.360Z,8.80
2018-03-30T22:46:58.689Z,8.90
2018-03-30T22:49:38.030Z,8.90
2018-03-30T22:52:17.313Z,8.90
2018-03-30T22:54:57.376Z,8.80
2018-03-30T22:57:36.712Z,8.80
2018-03-30T23:00:16.058Z,8.70
2018-03-30T23:02:55.312Z,8.80
2018-03-30T23:05:34.569Z,8.80
2018-03-30T23:08:13.941Z,8.80
2018-03-30T23:10:53.269Z,8.70
2018-03-30T23:13:33.253Z,8.60
2018-03-30T23:16:12.684Z,8.50
2018-03-30T23:18:52.019Z,8.50
2018-03-30T23:21:31.692Z,8.50
2018-03-30T23:24:10.939Z,8.50
2018-03-30T23:26:50.303Z,8.50
2018-03-30T23:29:30.295Z,8.60
2018-03-30T23:32:09.669Z,8.60
2018-03-30T23:34:48.983Z,8.60
2018-03-30T23:37:28.273Z,8.60
2018-03-30T23:40:07.494Z,8.60
2018-03-30T23:42:46.696Z,8.60
2018-03-30T23:45:27.004Z,8.60
2018-03-30T23:48:06.255Z,8.60
2018-03-30T23:50:45.587Z,8.50
2018-03-30T23:53:24.918Z,8.50
2018-03-30T23:56:04.285Z,8.50
2018-03-30T23:58:43.608Z,8.50
