createdAt,value
2018-10-11T00:00:41.185Z,23.00
2018-10-11T00:03:18.009Z,23.50
2018-10-11T00:05:46.178Z,22.27
2018-10-11T00:08:19.083Z,24.10
2018-10-11T00:10:47.263Z,23.97
2018-10-11T00:13:24.800Z,24.97
2018-10-11T00:15:52.943Z,25.10
2018-10-11T00:18:25.218Z,24.50
2018-10-11T00:20:56.563Z,26.97
2018-10-11T00:23:36.411Z,26.77
2018-10-11T00:26:08.765Z,27.43
2018-10-11T00:28:43.235Z,24.30
2018-10-11T00:31:16.660Z,25.83
2018-10-11T00:33:49.695Z,26.03
2018-10-11T00:36:19.846Z,26.43
2018-10-11T00:38:47.977Z,26.50
2018-10-11T00:41:20.061Z,28.87
2018-10-11T00:43:48.397Z,27.97
2018-10-11T00:46:16.490Z,28.53
2018-10-11T00:48:52.707Z,27.17
2018-10-11T00:51:23.768Z,27.30
2018-10-11T00:53:51.925Z,27.43
2018-10-11T00:56:25.639Z,26.03
2018-10-11T00:58:53.733Z,26.87
2018-10-11T01:01:33.736Z,28.73
2018-10-11T01:04:01.811Z,27.60
2018-10-11T01:06:36.341Z,28.73
2018-10-11T01:09:08.598Z,29.47
2018-10-11T01:11:42.483Z,27.37
2018-10-11T01:14:11.079Z,27.20
2018-10-11T01:16:39.368Z,27.70
2018-10-11T01:19:07.782Z,25.83
2018-10-11T01:21:42.462Z,27.53
2018-10-11T01:24:10.668Z,29.33
2018-10-11T01:26:45.158Z,29.50
2018-10-11T01:29:18.278Z,29.93
2018-10-11T01:31:46.557Z,30.07
2018-10-11T01:34:15.236Z,29.40
2018-10-11T01:40:04.560Z,28.53
2018-10-11T01:42:32.909Z,31.10
2018-10-11T01:45:01.079Z,28.73
2018-10-11T01:47:32.115Z,27.60
2018-10-11T01:52:49.340Z,26.73
2018-10-11T01:55:23.644Z,28.03
2018-10-11T01:57:56.989Z,27.17
2018-10-11T02:00:29.242Z,29.27
2018-10-11T02:03:01.778Z,29.10
2018-10-11T02:05:34.088Z,29.23
2018-10-11T02:08:02.792Z,30.70
2018-10-11T02:10:34.949Z,28.90
2018-10-11T02:13:03.100Z,32.50
2018-10-11T02:15:36.399Z,30.53
2018-10-11T02:18:10.915Z,30.57
2018-10-11T02:20:45.594Z,29.93
2018-10-11T02:23:13.912Z,27.70
2018-10-11T02:25:46.208Z,30.73
2018-10-11T02:28:20.757Z,32.00
2018-10-11T02:30:57.221Z,30.20
2018-10-11T02:33:31.664Z,31.60
2018-10-11T02:36:08.152Z,32.40
2018-10-11T02:38:40.455Z,34.20
2018-10-11T02:41:12.670Z,33.27
2018-10-11T02:43:45.835Z,31.77
2018-10-11T02:46:13.893Z,32.60
2018-10-11T02:48:46.892Z,33.30
2018-10-11T02:51:17.123Z,31.27
2018-10-11T02:53:45.145Z,31.27
2018-10-11T02:56:23.157Z,32.63
2018-10-11T02:59:06.646Z,31.17
2018-10-11T03:01:39.838Z,32.67
2018-10-11T03:04:08.147Z,28.90
2018-10-11T03:06:43.668Z,31.40
2018-10-11T03:09:11.958Z,30.77
2018-10-11T03:11:44.615Z,33.27
2018-10-11T03:14:12.743Z,36.47
2018-10-11T03:16:43.771Z,35.70
2018-10-11T03:19:12.433Z,39.67
2018-10-11T03:21:42.861Z,35.27
2018-10-11T03:24:11.765Z,34.97
2018-10-11T03:26:44.958Z,38.37
2018-10-11T03:29:16.149Z,35.47
2018-10-11T03:31:44.185Z,34.93
2018-10-11T03:34:14.244Z,34.93
2018-10-11T03:36:42.603Z,32.53
2018-10-11T03:39:10.846Z,33.33
2018-10-11T03:41:42.074Z,35.03
2018-10-11T03:44:16.708Z,32.73
2018-10-11T03:46:53.211Z,33.03
2018-10-11T03:49:26.825Z,34.33
2018-10-11T03:51:54.933Z,37.27
2018-10-11T03:54:26.397Z,36.83
2018-10-11T03:56:58.598Z,35.33
2018-10-11T03:59:27.073Z,34.10
2018-10-11T04:01:55.852Z,34.50
2018-10-11T04:04:28.976Z,35.60
2018-10-11T04:06:57.076Z,39.10
2018-10-11T04:09:37.399Z,40.57
2018-10-11T04:12:11.908Z,37.20
2018-10-11T04:14:44.966Z,39.43
2018-10-11T04:17:17.241Z,40.23
2018-10-11T04:19:45.600Z,36.57
2018-10-11T04:22:13.677Z,39.00
2018-10-11T04:24:49.074Z,39.50
2018-10-11T04:27:25.385Z,39.43
2018-10-11T04:30:00.897Z,39.67
2018-10-11T04:32:31.888Z,35.87
2018-10-11T04:35:00.281Z,39.93
2018-10-11T04:37:28.337Z,40.33
2018-10-11T04:40:02.758Z,36.10
2018-10-11T04:42:37.205Z,32.93
2018-10-11T04:45:17.231Z,35.27
2018-10-11T04:47:45.513Z,41.73
2018-10-11T04:50:13.882Z,40.27
2018-10-11T04:52:47.286Z,37.60
2018-10-11T04:55:20.584Z,37.87
2018-10-11T04:57:52.892Z,39.43
2018-10-11T05:00:24.295Z,35.63
2018-10-11T05:02:56.620Z,37.93
2018-10-11T05:05:27.744Z,35.10
2018-10-11T05:07:55.863Z,33.20
2018-10-11T05:10:31.177Z,33.90
2018-10-11T05:13:04.472Z,36.57
2018-10-11T05:15:36.082Z,34.97
2018-10-11T05:18:07.210Z,32.90
2018-10-11T05:20:35.283Z,38.43
2018-10-11T05:23:06.509Z,36.77
2018-10-11T05:25:38.205Z,35.43
2018-10-11T05:28:10.415Z,32.80
2018-10-11T05:30:44.944Z,35.23
2018-10-11T05:33:16.853Z,33.67
2018-10-11T05:35:45.089Z,34.03
2018-10-11T05:38:17.548Z,33.00
2018-10-11T05:40:57.525Z,36.33
2018-10-11T05:43:31.205Z,38.43
2018-10-11T05:46:03.917Z,37.50
2018-10-11T05:48:39.109Z,41.30
2018-10-11T05:51:12.676Z,37.27
2018-10-11T05:53:48.711Z,37.33
2018-10-11T05:56:21.898Z,36.73
2018-10-11T05:58:53.459Z,33.93
2018-10-11T06:01:22.051Z,34.07
2018-10-11T06:03:50.313Z,33.17
2018-10-11T06:06:22.774Z,35.33
2018-10-11T06:08:54.015Z,35.80
2018-10-11T06:11:27.316Z,36.33
2018-10-11T06:14:00.477Z,36.13
2018-10-11T06:16:29.045Z,37.50
2018-10-11T06:18:59.429Z,42.07
2018-10-11T06:21:27.707Z,39.30
2018-10-11T06:23:55.789Z,43.03
2018-10-11T06:26:26.875Z,43.70
2018-10-11T06:28:55.269Z,45.57
2018-10-11T06:31:23.566Z,46.83
2018-10-11T06:33:54.236Z,44.27
2018-10-11T06:36:22.825Z,43.87
2018-10-11T06:38:56.739Z,41.43
2018-10-11T06:41:34.805Z,42.23
2018-10-11T06:44:05.300Z,43.00
2018-10-11T06:46:40.515Z,42.80
2018-10-11T06:49:08.863Z,40.57
2018-10-11T06:51:41.831Z,41.77
2018-10-11T06:54:21.705Z,41.07
2018-10-11T06:56:52.925Z,43.70
2018-10-11T06:59:25.053Z,46.80
2018-10-11T07:01:56.296Z,47.80
2018-10-11T07:04:24.315Z,47.33
2018-10-11T07:06:58.864Z,45.90
2018-10-11T07:09:30.979Z,47.77
2018-10-11T07:12:01.522Z,44.90
2018-10-11T07:14:41.419Z,46.10
2018-10-11T07:17:09.528Z,50.27
2018-10-11T07:19:40.372Z,47.13
2018-10-11T07:22:08.805Z,45.40
2018-10-11T07:24:43.207Z,42.53
2018-10-11T07:27:17.725Z,42.10
2018-10-11T07:29:48.744Z,41.47
2018-10-11T07:32:29.616Z,41.87
2018-10-11T07:35:00.818Z,40.40
2018-10-11T07:37:31.669Z,38.20
2018-10-11T07:39:59.871Z,31.70
2018-10-11T07:42:34.597Z,34.30
2018-10-11T07:45:02.749Z,36.13
2018-10-11T07:47:37.702Z,34.97
2018-10-11T07:50:09.984Z,31.57
2018-10-11T07:52:38.149Z,29.77
2018-10-11T07:55:12.771Z,28.07
2018-10-11T07:57:45.475Z,31.17
2018-10-11T08:00:17.757Z,30.67
2018-10-11T08:02:50.005Z,29.00
2018-10-11T08:05:21.213Z,24.73
2018-10-11T08:07:52.587Z,24.17
2018-10-11T08:10:22.998Z,19.30
2018-10-11T08:12:50.971Z,21.27
2018-10-11T08:15:23.211Z,19.40
2018-10-11T08:17:57.656Z,17.40
2018-10-11T08:20:25.716Z,16.60
2018-10-11T08:22:53.911Z,16.60
2018-10-11T08:25:28.806Z,16.23
2018-10-11T08:28:00.749Z,15.83
2018-10-11T08:30:37.381Z,15.30
2018-10-11T08:33:08.546Z,14.30
2018-10-11T08:35:41.709Z,15.53
2018-10-11T08:38:12.860Z,13.80
2018-10-11T08:40:42.840Z,14.40
2018-10-11T08:43:15.029Z,14.60
2018-10-11T08:45:43.225Z,14.40
2018-10-11T08:48:17.927Z,14.63
2018-10-11T08:50:46.024Z,14.43
2018-10-11T08:53:19.414Z,14.17
2018-10-11T08:55:54.909Z,14.10
2018-10-11T08:58:31.440Z,14.27
2018-10-11T09:01:03.739Z,12.67
2018-10-11T09:03:34.986Z,13.27
2018-10-11T09:06:06.077Z,13.67
2018-10-11T09:08:34.353Z,13.63
2018-10-11T09:11:06.785Z,13.00
2018-10-11T09:13:40.557Z,12.70
2018-10-11T09:16:08.612Z,13.60
2018-10-11T09:18:39.645Z,12.33
2018-10-11T09:21:08.010Z,12.63
2018-10-11T09:23:36.109Z,12.13
2018-10-11T09:26:12.265Z,12.87
2018-10-11T09:28:45.411Z,12.80
2018-10-11T09:31:13.595Z,12.53
2018-10-11T09:33:46.922Z,12.77
2018-10-11T09:36:25.577Z,13.30
2018-10-11T09:38:53.805Z,12.97
2018-10-11T09:41:28.124Z,12.37
2018-10-11T09:44:01.216Z,11.77
2018-10-11T09:46:29.458Z,12.57
2018-10-11T09:48:57.642Z,12.97
2018-10-11T09:51:29.994Z,12.37
2018-10-11T09:53:58.094Z,12.87
2018-10-11T09:56:37.748Z,11.80
2018-10-11T09:59:16.666Z,11.90
2018-10-11T10:01:47.615Z,12.03
2018-10-11T10:04:17.725Z,11.53
2018-10-11T10:06:45.876Z,12.40
2018-10-11T10:09:16.155Z,11.57
2018-10-11T10:11:55.989Z,12.70
2018-10-11T10:14:28.237Z,12.63
2018-10-11T10:16:59.202Z,12.57
2018-10-11T10:19:27.301Z,11.43
2018-10-11T10:22:03.810Z,12.03
2018-10-11T10:24:36.471Z,11.80
2018-10-11T10:27:09.325Z,11.77
2018-10-11T10:29:48.104Z,12.07
2018-10-11T10:32:19.121Z,11.90
2018-10-11T10:34:57.352Z,11.47
2018-10-11T10:37:25.633Z,12.33
2018-10-11T10:39:53.702Z,12.00
2018-10-11T10:42:28.299Z,11.80
2018-10-11T10:45:05.834Z,11.17
2018-10-11T10:47:36.835Z,10.37
2018-10-11T10:50:11.818Z,11.13
2018-10-11T10:52:44.036Z,10.97
2018-10-11T10:55:19.402Z,11.23
2018-10-11T10:57:52.290Z,11.20
2018-10-11T11:00:20.504Z,12.33
2018-10-11T11:03:02.457Z,11.60
2018-10-11T11:05:33.065Z,12.17
2018-10-11T11:08:06.394Z,11.33
2018-10-11T11:10:36.671Z,11.23
2018-10-11T11:13:05.530Z,11.20
2018-10-11T11:15:38.644Z,11.37
2018-10-11T11:18:06.832Z,10.93
2018-10-11T11:20:39.157Z,11.20
2018-10-11T11:23:12.098Z,11.53
2018-10-11T11:25:40.381Z,10.70
2018-10-11T11:28:08.706Z,11.03
2018-10-11T11:30:43.191Z,10.47
2018-10-11T11:33:13.935Z,10.93
2018-10-11T11:35:41.993Z,10.00
2018-10-11T11:38:12.934Z,11.20
2018-10-11T11:40:41.409Z,11.87
2018-10-11T11:43:09.617Z,11.07
2018-10-11T11:45:49.400Z,10.63
2018-10-11T11:48:17.517Z,11.27
2018-10-11T11:50:50.464Z,11.63
2018-10-11T11:53:21.129Z,10.17
2018-10-11T11:55:51.467Z,10.50
2018-10-11T11:58:21.886Z,11.43
2018-10-11T12:01:00.008Z,10.40
2018-10-11T12:03:28.137Z,10.73
2018-10-11T12:06:02.538Z,10.63
2018-10-11T12:08:39.625Z,10.50
2018-10-11T12:11:13.027Z,10.50
2018-10-11T12:13:41.331Z,10.60
2018-10-11T12:16:09.603Z,10.30
2018-10-11T12:18:49.416Z,9.50
2018-10-11T12:21:17.732Z,9.17
2018-10-11T12:23:45.815Z,10.10
2018-10-11T12:26:17.255Z,9.70
2018-10-11T12:28:48.311Z,10.43
2018-10-11T12:31:16.454Z,10.13
2018-10-11T12:33:49.107Z,10.57
2018-10-11T12:36:17.270Z,10.17
2018-10-11T12:38:51.922Z,10.10
2018-10-11T12:41:26.332Z,10.10
2018-10-11T12:43:57.370Z,10.20
2018-10-11T12:46:32.076Z,10.30
2018-10-11T12:48:57.860Z,9.60
2018-10-11T12:51:29.195Z,9.40
2018-10-11T12:54:12.390Z,10.60
2018-10-11T12:56:47.866Z,10.00
2018-10-11T12:59:23.035Z,10.57
2018-10-11T13:01:54.077Z,10.13
2018-10-11T13:04:22.130Z,10.00
2018-10-11T13:07:02.884Z,10.27
2018-10-11T13:09:33.615Z,9.90
2018-10-11T13:12:04.161Z,10.07
2018-10-11T13:14:32.320Z,10.60
2018-10-11T13:17:04.841Z,9.73
2018-10-11T13:19:33.069Z,10.60
2018-10-11T13:22:06.038Z,9.83
2018-10-11T13:24:38.390Z,9.57
2018-10-11T13:27:06.459Z,9.23
2018-10-11T13:29:37.362Z,9.33
2018-10-11T13:32:05.385Z,9.53
2018-10-11T13:34:36.317Z,9.33
2018-10-11T13:37:04.433Z,9.97
2018-10-11T13:39:35.658Z,10.00
2018-10-11T13:42:16.408Z,10.33
2018-10-11T13:47:24.222Z,8.83
2018-10-11T13:49:59.706Z,9.57
2018-10-11T13:52:30.779Z,9.90
2018-10-11T13:55:15.430Z,9.80
2018-10-11T13:57:41.344Z,10.00
2018-10-11T14:00:09.658Z,9.97
2018-10-11T14:02:41.971Z,10.33
2018-10-11T14:07:49.949Z,13.80
2018-10-11T14:10:20.889Z,14.87
2018-10-11T14:12:51.211Z,13.27
2018-10-11T14:15:19.360Z,11.47
2018-10-11T14:17:50.588Z,15.17
2018-10-11T14:20:21.597Z,9.47
2018-10-11T14:22:49.637Z,9.67
2018-10-11T14:25:30.032Z,8.70
2018-10-11T14:28:04.412Z,10.10
2018-10-11T14:30:44.602Z,10.13
2018-10-11T14:33:14.821Z,9.53
2018-10-11T14:35:43.062Z,9.20
2018-10-11T14:38:16.269Z,8.93
2018-10-11T14:40:46.807Z,9.10
2018-10-11T14:43:26.918Z,8.07
2018-10-11T14:45:57.096Z,8.70
2018-10-11T14:48:25.204Z,8.43
2018-10-11T14:50:56.204Z,9.10
2018-10-11T14:53:24.331Z,9.07
2018-10-11T14:55:58.725Z,8.80
2018-10-11T14:58:33.161Z,8.57
2018-10-11T15:01:02.042Z,8.97
2018-10-11T15:03:32.722Z,9.40
2018-10-11T15:06:02.947Z,9.60
2018-10-11T15:08:31.040Z,8.47
2018-10-11T15:11:04.403Z,8.80
2018-10-11T15:13:37.713Z,9.47
2018-10-11T15:16:10.372Z,8.77
2018-10-11T15:18:41.680Z,8.67
2018-10-11T15:21:09.802Z,8.87
2018-10-11T15:23:37.939Z,9.03
2018-10-11T15:26:12.489Z,9.00
2018-10-11T15:28:44.783Z,8.63
2018-10-11T15:31:17.801Z,9.37
2018-10-11T15:33:45.946Z,8.27
2018-10-11T15:36:18.190Z,8.70
2018-10-11T15:38:50.006Z,8.53
2018-10-11T15:41:18.032Z,8.60
2018-10-11T15:43:50.108Z,8.97
2018-10-11T15:46:18.171Z,8.30
2018-10-11T15:48:49.081Z,8.93
2018-10-11T15:51:17.265Z,8.50
2018-10-11T15:53:52.530Z,9.07
2018-10-11T15:56:22.873Z,8.67
2018-10-11T15:58:55.910Z,8.70
2018-10-11T16:01:24.002Z,9.17
2018-10-11T16:03:59.351Z,8.43
2018-10-11T16:06:34.642Z,9.20
2018-10-11T16:09:09.598Z,9.53
2018-10-11T16:11:44.221Z,10.00
2018-10-11T16:14:12.367Z,9.70
2018-10-11T16:16:46.891Z,10.07
2018-10-11T16:19:21.381Z,10.97
2018-10-11T16:21:58.913Z,10.83
2018-10-11T16:24:27.058Z,10.03
2018-10-11T16:27:01.319Z,10.80
2018-10-11T16:29:41.310Z,10.50
2018-10-11T16:32:12.243Z,10.07
2018-10-11T16:34:43.121Z,10.20
2018-10-11T16:37:11.275Z,10.37
2018-10-11T16:39:42.442Z,9.80
2018-10-11T16:42:14.903Z,10.40
2018-10-11T16:44:43.202Z,10.60
2018-10-11T16:47:11.417Z,9.80
2018-10-11T16:49:44.475Z,10.13
2018-10-11T16:52:15.550Z,9.70
2018-10-11T16:54:44.319Z,10.57
2018-10-11T16:57:17.673Z,9.97
2018-10-11T16:59:45.809Z,9.93
2018-10-11T17:02:16.841Z,10.17
2018-10-11T17:04:56.671Z,10.33
2018-10-11T17:07:33.712Z,9.50
2018-10-11T17:10:04.866Z,9.80
2018-10-11T17:12:32.993Z,10.27
2018-10-11T17:15:06.484Z,10.73
2018-10-11T17:20:14.165Z,11.43
2018-10-11T17:22:45.058Z,11.30
2018-10-11T17:25:13.102Z,10.93
2018-10-11T17:27:44.017Z,10.83
2018-10-11T17:30:12.196Z,11.63
2018-10-11T17:32:46.729Z,11.17
2018-10-11T17:35:23.510Z,11.73
2018-10-11T17:37:51.793Z,11.40
2018-10-11T17:40:22.107Z,13.70
2018-10-11T17:42:55.106Z,13.13
2018-10-11T17:45:23.652Z,15.00
2018-10-11T17:47:54.213Z,12.60
2018-10-11T17:50:28.151Z,13.90
2018-10-11T17:52:58.858Z,13.03
2018-10-11T17:55:27.034Z,11.93
2018-10-11T18:00:41.845Z,13.23
2018-10-11T18:03:12.899Z,13.63
2018-10-11T18:05:43.937Z,13.93
2018-10-11T18:08:12.097Z,13.03
2018-10-11T18:10:47.529Z,12.93
2018-10-11T18:13:18.368Z,13.27
2018-10-11T18:15:46.548Z,13.37
2018-10-11T18:18:17.356Z,12.90
2018-10-11T18:20:45.606Z,12.97
2018-10-11T18:23:17.015Z,12.57
2018-10-11T18:25:48.149Z,12.73
2018-10-11T18:28:20.700Z,12.73
2018-10-11T18:31:01.575Z,13.20
2018-10-11T18:33:32.645Z,12.40
2018-10-11T18:36:03.714Z,12.63
2018-10-11T18:38:31.930Z,14.33
2018-10-11T18:41:02.768Z,12.50
2018-10-11T18:43:30.875Z,12.97
2018-10-11T18:46:06.215Z,13.20
2018-10-11T18:48:41.621Z,12.17
2018-10-11T18:51:12.661Z,13.37
2018-10-11T18:53:41.208Z,14.53
2018-10-11T18:56:12.334Z,14.27
2018-10-11T18:58:40.478Z,14.57
2018-10-11T19:01:20.493Z,13.87
2018-10-11T19:03:49.108Z,14.97
2018-10-11T19:06:19.478Z,14.37
2018-10-11T19:08:47.977Z,14.20
2018-10-11T19:11:16.296Z,13.80
2018-10-11T19:13:44.421Z,14.67
2018-10-11T19:16:19.910Z,14.03
2018-10-11T19:18:54.329Z,14.67
2018-10-11T19:21:25.421Z,15.70
2018-10-11T19:23:55.865Z,15.27
2018-10-11T19:26:24.710Z,14.27
2018-10-11T19:28:55.951Z,14.50
2018-10-11T19:31:36.682Z,14.00
2018-10-11T19:34:07.916Z,15.20
2018-10-11T19:36:39.071Z,13.33
2018-10-11T19:39:12.380Z,14.23
2018-10-11T19:41:40.737Z,14.00
2018-10-11T19:44:12.588Z,15.13
2018-10-11T19:46:40.995Z,14.73
2018-10-11T19:49:09.160Z,13.80
2018-10-11T19:51:40.400Z,15.43
2018-10-11T19:54:12.776Z,14.77
2018-10-11T19:56:46.086Z,14.23
2018-10-11T19:59:16.481Z,13.70
2018-10-11T20:01:47.743Z,13.67
2018-10-11T20:04:15.935Z,14.40
2018-10-11T20:06:50.356Z,14.00
2018-10-11T20:09:27.822Z,14.67
2018-10-11T20:12:03.065Z,14.30
2018-10-11T20:14:39.324Z,15.20
2018-10-11T20:17:12.541Z,14.30
2018-10-11T20:19:40.589Z,14.03
2018-10-11T20:22:12.232Z,14.73
2018-10-11T20:24:40.347Z,14.03
2018-10-11T20:27:11.145Z,13.60
2018-10-11T20:29:43.442Z,15.73
2018-10-11T20:32:17.343Z,16.37
2018-10-11T20:34:45.758Z,16.40
2018-10-11T20:37:13.893Z,17.20
2018-10-11T20:39:48.293Z,15.17
2018-10-11T20:42:26.716Z,15.43
2018-10-11T20:44:57.574Z,16.13
2018-10-11T20:47:25.817Z,16.93
2018-10-11T20:50:01.171Z,15.60
2018-10-11T20:52:32.185Z,16.17
2018-10-11T20:55:02.457Z,16.80
2018-10-11T20:57:30.619Z,15.93
2018-10-11T21:00:05.334Z,15.30
2018-10-11T21:02:33.406Z,16.87
2018-10-11T21:05:04.598Z,17.13
2018-10-11T21:07:34.945Z,15.80
2018-10-11T21:10:03.143Z,15.70
2018-10-11T21:12:34.067Z,16.20
2018-10-11T21:15:04.203Z,15.97
2018-10-11T21:17:32.366Z,15.13
2018-10-11T21:20:03.327Z,16.27
2018-10-11T21:22:31.492Z,15.77
2018-10-11T21:25:05.909Z,15.67
2018-10-11T21:27:44.019Z,15.53
2018-10-11T21:30:23.914Z,15.33
2018-10-11T21:32:52.246Z,16.50
2018-10-11T21:35:27.614Z,15.03
2018-10-11T21:38:02.110Z,14.33
2018-10-11T21:40:41.762Z,14.20
2018-10-11T21:43:09.968Z,13.30
2018-10-11T21:45:42.982Z,13.53
2018-10-11T21:48:13.154Z,12.97
2018-10-11T21:50:41.324Z,12.23
2018-10-11T21:53:16.852Z,11.90
2018-10-11T21:55:52.293Z,13.50
2018-10-11T21:58:27.557Z,13.73
2018-10-11T22:01:04.021Z,14.00
2018-10-11T22:03:34.940Z,14.17
2018-10-11T22:06:03.161Z,12.40
2018-10-11T22:08:39.950Z,12.43
2018-10-11T22:11:13.233Z,13.10
2018-10-11T22:13:41.765Z,12.53
2018-10-11T22:16:10.341Z,13.30
2018-10-11T22:18:39.325Z,13.80
2018-10-11T22:21:14.627Z,14.63
2018-10-11T22:23:44.839Z,12.90
2018-10-11T22:26:13.356Z,13.07
2018-10-11T22:28:41.680Z,12.60
2018-10-11T22:31:11.579Z,12.83
2018-10-11T22:33:44.738Z,13.77
2018-10-11T22:36:13.033Z,12.30
2018-10-11T22:38:41.904Z,12.93
2018-10-11T22:41:12.196Z,13.13
2018-10-11T22:43:43.140Z,11.77
2018-10-11T22:46:15.675Z,13.77
2018-10-11T22:48:46.668Z,12.73
2018-10-11T22:51:15.005Z,12.17
2018-10-11T22:53:43.122Z,12.13
2018-10-11T22:56:20.039Z,14.00
2018-10-11T22:58:54.149Z,12.27
2018-10-11T23:01:28.776Z,12.83
2018-10-11T23:03:56.853Z,13.67
2018-10-11T23:06:32.390Z,13.67
2018-10-11T23:09:07.018Z,14.07
2018-10-11T23:11:39.314Z,13.67
2018-10-11T23:14:12.414Z,13.73
2018-10-11T23:16:52.427Z,14.23
2018-10-11T23:19:20.689Z,13.87
2018-10-11T23:21:56.936Z,14.13
2018-10-11T23:24:29.115Z,14.27
2018-10-11T23:26:59.432Z,13.20
2018-10-11T23:29:27.533Z,14.20
2018-10-11T23:31:58.496Z,12.93
2018-10-11T23:34:26.529Z,13.70
2018-10-11T23:37:00.759Z,14.30
2018-10-11T23:39:30.859Z,13.63
2018-10-11T23:41:58.942Z,14.07
2018-10-11T23:44:30.305Z,13.27
2018-10-11T23:47:02.664Z,13.60
2018-10-11T23:49:33.828Z,14.50
2018-10-11T23:52:01.985Z,14.33
2018-10-11T23:54:32.810Z,13.90
2018-10-11T23:57:00.996Z,14.13
2018-10-11T23:59:35.000Z,14.13
