createdAt,value
2022-08-23T00:01:36.189Z,25.70
2022-08-23T00:04:06.445Z,25.70
2022-08-23T00:06:35.476Z,25.60
2022-08-23T00:09:05.202Z,25.70
2022-08-23T00:11:36.122Z,25.60
2022-08-23T00:14:06.792Z,25.60
2022-08-23T00:16:35.280Z,25.60
2022-08-23T00:19:03.668Z,25.60
2022-08-23T00:21:31.951Z,25.60
2022-08-23T00:24:03.494Z,25.60
2022-08-23T00:26:52.775Z,25.60
2022-08-23T00:29:25.939Z,25.60
2022-08-23T00:31:54.334Z,25.60
2022-08-23T00:34:22.775Z,25.60
2022-08-23T00:36:51.217Z,25.60
2022-08-23T00:39:19.711Z,25.60
2022-08-23T00:41:48.634Z,25.60
2022-08-23T00:44:38.259Z,25.60
2022-08-23T00:47:20.663Z,25.60
2022-08-23T00:49:55.134Z,25.60
2022-08-23T00:52:26.230Z,25.60
2022-08-23T00:54:54.728Z,25.60
2022-08-23T00:57:23.004Z,25.60
2022-08-23T00:59:52.679Z,25.60
2022-08-23T01:02:25.053Z,25.60
2022-08-23T01:04:55.204Z,25.50
2022-08-23T01:07:32.180Z,25.60
2022-08-23T01:10:09.197Z,25.60
2022-08-23T01:12:44.617Z,25.60
2022-08-23T01:15:19.904Z,25.60
2022-08-23T01:17:53.908Z,25.60
2022-08-23T01:20:31.951Z,25.50
2022-08-23T01:23:01.666Z,25.50
2022-08-23T01:25:32.371Z,25.50
2022-08-23T01:28:01.259Z,25.50
2022-08-23T01:30:31.407Z,25.50
2022-08-23T01:33:01.344Z,25.50
2022-08-23T01:35:32.850Z,25.50
2022-08-23T01:38:01.490Z,25.50
2022-08-23T01:40:32.563Z,25.50
2022-08-23T01:43:01.886Z,25.50
2022-08-23T01:45:31.588Z,25.50
2022-08-23T01:48:02.790Z,25.50
2022-08-23T01:50:31.187Z,25.50
2022-08-23T01:53:00.017Z,25.50
2022-08-23T01:55:28.539Z,25.50
2022-08-23T01:57:59.226Z,25.50
2022-08-23T02:00:30.838Z,25.50
2022-08-23T02:03:08.781Z,25.50
2022-08-23T02:05:38.302Z,25.50
2022-08-23T02:08:20.950Z,25.50
2022-08-23T02:10:49.238Z,25.50
2022-08-23T02:13:19.042Z,25.50
2022-08-23T02:15:51.058Z,25.50
2022-08-23T02:18:33.262Z,25.50
2022-08-23T02:21:04.429Z,25.50
2022-08-23T02:23:32.812Z,25.50
2022-08-23T02:26:01.119Z,25.50
2022-08-23T02:28:30.814Z,25.50
2022-08-23T02:30:59.096Z,25.50
2022-08-23T02:33:27.369Z,25.50
2022-08-23T02:35:55.680Z,25.50
2022-08-23T02:38:23.950Z,25.50
2022-08-23T02:41:00.824Z,25.50
2022-08-23T02:43:30.951Z,25.50
2022-08-23T02:45:59.282Z,25.50
2022-08-23T02:48:27.699Z,25.50
2022-08-23T02:50:59.902Z,25.50
2022-08-23T02:53:28.224Z,25.50
2022-08-23T02:55:56.642Z,25.50
2022-08-23T02:58:24.992Z,25.50
2022-08-23T03:00:54.698Z,25.50
2022-08-23T03:03:23.742Z,25.50
2022-08-23T03:05:52.163Z,25.50
2022-08-23T03:08:20.542Z,25.50
2022-08-23T03:10:49.787Z,25.50
2022-08-23T03:13:18.298Z,25.50
2022-08-23T03:15:46.766Z,25.50
2022-08-23T03:18:16.407Z,25.40
2022-08-23T03:20:44.723Z,25.50
2022-08-23T03:23:13.291Z,25.50
2022-08-23T03:25:41.706Z,25.50
2022-08-23T03:28:10.034Z,25.40
2022-08-23T03:30:38.520Z,25.50
2022-08-23T03:33:06.853Z,25.50
2022-08-23T03:35:37.607Z,25.50
2022-08-23T03:38:05.917Z,25.50
2022-08-23T03:40:39.569Z,25.50
2022-08-23T03:43:07.855Z,25.40
2022-08-23T03:45:36.138Z,25.40
2022-08-23T03:48:05.049Z,25.40
2022-08-23T03:50:33.385Z,25.40
2022-08-23T03:53:04.947Z,25.40
2022-08-23T03:55:33.261Z,25.40
2022-08-23T03:58:09.655Z,25.40
2022-08-23T04:00:38.150Z,25.40
2022-08-23T04:03:06.440Z,25.40
2022-08-23T04:05:34.729Z,25.40
2022-08-23T04:08:10.302Z,25.40
2022-08-23T04:10:38.996Z,25.40
2022-08-23T04:13:11.561Z,25.40
2022-08-23T04:15:39.921Z,25.40
2022-08-23T04:18:11.645Z,25.40
2022-08-23T04:20:39.966Z,25.40
2022-08-23T04:23:09.678Z,25.40
2022-08-23T04:25:38.669Z,25.40
2022-08-23T04:28:07.067Z,25.40
2022-08-23T04:30:35.511Z,25.40
2022-08-23T04:33:04.509Z,25.40
2022-08-23T04:35:39.125Z,25.40
2022-08-23T04:38:23.943Z,25.40
2022-08-23T04:41:11.552Z,25.40
2022-08-23T04:43:40.143Z,25.40
2022-08-23T04:46:10.167Z,25.40
2022-08-23T04:48:38.481Z,25.40
2022-08-23T04:51:07.006Z,25.40
2022-08-23T04:53:36.866Z,25.40
2022-08-23T04:56:05.550Z,25.40
2022-08-23T04:58:34.155Z,25.30
2022-08-23T05:01:03.477Z,25.30
2022-08-23T05:03:31.931Z,25.30
2022-08-23T05:06:00.862Z,25.30
2022-08-23T05:08:29.286Z,25.30
2022-08-23T05:11:00.632Z,25.30
2022-08-23T05:13:32.733Z,25.30
2022-08-23T05:16:08.845Z,25.30
2022-08-23T05:18:37.249Z,25.30
2022-08-23T05:21:05.779Z,25.30
2022-08-23T05:23:34.186Z,25.30
2022-08-23T05:26:04.061Z,25.30
2022-08-23T05:28:34.448Z,25.30
2022-08-23T05:31:06.892Z,25.30
2022-08-23T05:33:40.467Z,25.30
2022-08-23T05:36:09.316Z,25.30
2022-08-23T05:38:37.786Z,25.30
2022-08-23T05:41:07.598Z,25.30
2022-08-23T05:43:36.066Z,25.30
2022-08-23T05:46:05.687Z,25.30
2022-08-23T05:48:34.655Z,25.20
2022-08-23T05:51:10.786Z,25.20
2022-08-23T05:53:42.745Z,25.20
2022-08-23T05:56:19.291Z,25.20
2022-08-23T05:58:47.856Z,25.20
2022-08-23T06:01:16.340Z,25.20
2022-08-23T06:03:44.797Z,25.20
2022-08-23T06:06:14.697Z,25.20
2022-08-23T06:08:46.114Z,25.20
2022-08-23T06:11:17.960Z,25.20
2022-08-23T06:13:47.515Z,25.20
2022-08-23T06:16:16.454Z,25.20
2022-08-23T06:18:47.611Z,25.20
2022-08-23T06:21:16.147Z,25.20
2022-08-23T06:23:46.474Z,25.20
2022-08-23T06:26:16.918Z,25.20
2022-08-23T06:28:50.738Z,25.10
2022-08-23T06:31:40.727Z,25.10
2022-08-23T06:34:12.603Z,25.10
2022-08-23T06:36:41.804Z,25.10
2022-08-23T06:39:11.757Z,25.10
2022-08-23T06:41:41.496Z,25.10
2022-08-23T06:44:09.873Z,25.10
2022-08-23T06:46:38.589Z,25.10
2022-08-23T06:49:07.686Z,25.10
2022-08-23T06:51:37.206Z,25.10
2022-08-23T06:54:07.027Z,25.10
2022-08-23T06:56:35.872Z,25.10
2022-08-23T06:59:06.425Z,25.10
2022-08-23T07:01:45.575Z,25.10
2022-08-23T07:04:15.595Z,25.10
2022-08-23T07:06:43.919Z,25.00
2022-08-23T07:09:14.908Z,25.00
2022-08-23T07:11:43.385Z,25.10
2022-08-23T07:14:13.999Z,25.10
2022-08-23T07:16:43.359Z,25.10
2022-08-23T07:19:12.165Z,25.10
2022-08-23T07:21:40.550Z,25.10
2022-08-23T07:24:11.224Z,25.10
2022-08-23T07:26:46.433Z,25.10
2022-08-23T07:29:18.284Z,25.10
2022-08-23T07:31:47.927Z,25.20
2022-08-23T07:34:16.528Z,25.10
2022-08-23T07:36:47.260Z,25.10
2022-08-23T07:39:15.708Z,25.10
2022-08-23T07:41:44.621Z,25.20
2022-08-23T07:44:13.151Z,25.20
2022-08-23T07:46:47.992Z,25.20
2022-08-23T07:49:16.336Z,25.20
2022-08-23T07:51:47.685Z,25.20
2022-08-23T07:54:16.026Z,25.20
2022-08-23T07:56:44.402Z,25.20
2022-08-23T07:59:12.757Z,25.20
2022-08-23T08:01:42.437Z,25.20
2022-08-23T08:04:12.542Z,25.20
2022-08-23T08:06:42.136Z,25.20
2022-08-23T08:09:10.573Z,25.20
2022-08-23T08:11:38.948Z,25.20
2022-08-23T08:14:08.830Z,25.20
2022-08-23T08:16:38.613Z,25.20
2022-08-23T08:19:09.434Z,25.20
2022-08-23T08:21:42.212Z,25.20
2022-08-23T08:24:12.749Z,25.20
2022-08-23T08:26:41.326Z,25.20
2022-08-23T08:29:12.888Z,25.20
2022-08-23T08:31:41.491Z,25.20
2022-08-23T08:34:10.343Z,25.20
2022-08-23T08:36:41.260Z,25.30
2022-08-23T08:39:11.431Z,25.40
2022-08-23T08:42:04.382Z,25.30
2022-08-23T08:44:38.921Z,25.40
2022-08-23T08:47:09.515Z,25.40
2022-08-23T08:49:43.637Z,25.40
2022-08-23T08:52:17.238Z,25.40
2022-08-23T08:54:48.305Z,25.40
2022-08-23T08:57:22.645Z,25.40
2022-08-23T09:00:00.760Z,25.40
2022-08-23T09:02:33.079Z,25.40
2022-08-23T09:05:01.872Z,25.40
2022-08-23T09:07:33.719Z,25.40
2022-08-23T09:10:11.004Z,25.40
2022-08-23T09:12:44.430Z,25.40
2022-08-23T09:15:17.427Z,25.40
2022-08-23T09:17:48.269Z,25.50
2022-08-23T09:20:24.418Z,25.40
2022-08-23T09:23:01.824Z,25.40
2022-08-23T09:25:32.065Z,25.40
2022-08-23T09:28:00.571Z,25.40
2022-08-23T09:30:47.915Z,25.40
2022-08-23T09:33:16.703Z,25.50
2022-08-23T09:35:44.914Z,25.40
2022-08-23T09:38:20.913Z,25.50
2022-08-23T09:40:50.245Z,25.50
2022-08-23T09:43:20.569Z,25.50
2022-08-23T09:45:57.580Z,25.50
2022-08-23T09:48:34.662Z,25.50
2022-08-23T09:51:06.963Z,25.50
2022-08-23T09:53:41.470Z,25.50
2022-08-23T09:56:12.899Z,25.50
2022-08-23T09:58:44.527Z,25.50
2022-08-23T10:01:13.990Z,25.50
2022-08-23T10:03:45.053Z,25.50
2022-08-23T10:06:15.542Z,25.50
2022-08-23T10:08:56.128Z,25.50
2022-08-23T10:11:25.126Z,25.50
2022-08-23T10:13:54.750Z,25.50
2022-08-23T10:16:29.002Z,25.50
2022-08-23T10:19:00.705Z,25.50
2022-08-23T10:21:33.896Z,25.50
2022-08-23T10:24:29.600Z,25.50
2022-08-23T10:27:33.121Z,25.50
2022-08-23T10:30:05.026Z,25.50
2022-08-23T10:32:46.671Z,25.50
2022-08-23T10:35:24.918Z,25.50
2022-08-23T10:38:00.301Z,25.50
2022-08-23T10:40:32.276Z,25.50
2022-08-23T10:43:08.864Z,25.50
2022-08-23T10:45:37.869Z,25.50
2022-08-23T10:48:21.360Z,25.50
2022-08-23T10:50:56.191Z,25.50
2022-08-23T10:53:28.041Z,25.50
2022-08-23T10:56:05.499Z,25.50
2022-08-23T10:58:38.736Z,25.50
2022-08-23T11:01:07.466Z,25.50
2022-08-23T11:03:38.118Z,25.50
2022-08-23T11:06:39.691Z,25.50
2022-08-23T11:09:09.240Z,25.50
2022-08-23T11:11:46.111Z,25.50
2022-08-23T11:14:26.885Z,25.50
2022-08-23T11:16:57.400Z,25.60
2022-08-23T11:19:47.432Z,25.50
2022-08-23T11:22:16.443Z,25.60
2022-08-23T11:24:56.305Z,25.60
2022-08-23T11:27:34.215Z,25.60
2022-08-23T11:30:45.360Z,25.60
2022-08-23T11:33:19.810Z,25.60
2022-08-23T11:35:49.874Z,25.60
2022-08-23T11:38:22.457Z,25.70
2022-08-23T11:41:00.215Z,25.80
2022-08-23T11:43:32.666Z,25.80
2022-08-23T11:46:31.461Z,25.80
2022-08-23T11:49:12.291Z,25.90
2022-08-23T11:51:45.914Z,25.90
2022-08-23T11:54:27.515Z,25.90
2022-08-23T11:57:00.889Z,25.80
2022-08-23T11:59:56.923Z,25.70
2022-08-23T12:02:35.657Z,25.70
2022-08-23T12:05:07.177Z,25.70
2022-08-23T12:07:51.778Z,25.80
2022-08-23T12:10:24.555Z,25.80
2022-08-23T12:13:26.961Z,25.80
2022-08-23T12:16:16.406Z,25.80
2022-08-23T12:18:52.878Z,25.80
2022-08-23T12:21:26.422Z,25.80
2022-08-23T12:23:55.989Z,25.80
2022-08-23T12:26:26.717Z,25.80
2022-08-23T12:28:58.675Z,25.80
2022-08-23T12:31:33.826Z,25.80
2022-08-23T12:34:10.813Z,25.80
2022-08-23T12:36:47.983Z,25.80
2022-08-23T12:39:24.552Z,25.80
2022-08-23T12:42:06.932Z,25.90
2022-08-23T12:44:35.273Z,25.90
2022-08-23T12:47:16.970Z,25.80
2022-08-23T12:49:55.528Z,25.90
2022-08-23T12:52:25.675Z,25.90
2022-08-23T12:54:57.650Z,26.00
2022-08-23T12:57:35.704Z,26.10
2022-08-23T13:00:17.273Z,26.10
2022-08-23T13:02:50.334Z,26.20
2022-08-23T13:05:22.259Z,26.20
2022-08-23T13:07:50.879Z,26.20
2022-08-23T13:10:19.474Z,26.20
2022-08-23T13:12:47.810Z,26.20
2022-08-23T13:15:43.817Z,26.20
2022-08-23T13:18:23.650Z,26.20
2022-08-23T13:21:06.888Z,26.20
2022-08-23T13:23:35.235Z,26.20
2022-08-23T13:26:24.748Z,26.20
2022-08-23T13:29:02.972Z,26.20
2022-08-23T13:31:50.222Z,26.20
2022-08-23T13:34:35.527Z,26.20
2022-08-23T13:37:05.424Z,26.20
2022-08-23T13:39:38.661Z,26.30
2022-08-23T13:42:10.207Z,26.30
2022-08-23T13:44:38.487Z,26.30
2022-08-23T13:47:06.865Z,26.30
2022-08-23T13:49:37.108Z,26.30
2022-08-23T13:54:57.323Z,26.30
2022-08-23T13:57:29.600Z,26.30
2022-08-23T13:59:59.364Z,26.30
2022-08-23T14:02:29.406Z,26.30
2022-08-23T14:04:59.220Z,26.30
2022-08-23T14:07:27.594Z,26.30
2022-08-23T14:09:57.179Z,26.30
2022-08-23T14:12:27.696Z,26.40
2022-08-23T14:14:56.566Z,26.40
2022-08-23T14:17:24.995Z,26.40
2022-08-23T14:22:43.910Z,26.40
2022-08-23T14:25:12.541Z,26.40
2022-08-23T14:27:40.958Z,26.40
2022-08-23T14:30:22.691Z,26.40
2022-08-23T14:32:50.976Z,26.40
2022-08-23T14:35:19.470Z,26.40
2022-08-23T14:38:05.270Z,26.40
2022-08-23T14:40:35.706Z,26.40
2022-08-23T14:43:04.941Z,26.40
2022-08-23T14:45:33.450Z,26.40
2022-08-23T14:48:02.007Z,26.40
2022-08-23T14:50:31.024Z,26.40
2022-08-23T14:53:03.199Z,26.40
2022-08-23T14:55:31.559Z,26.40
2022-08-23T14:58:00.029Z,26.40
2022-08-23T15:00:28.344Z,26.50
2022-08-23T15:02:56.682Z,26.50
2022-08-23T15:05:25.029Z,26.50
2022-08-23T15:07:53.340Z,26.40
2022-08-23T15:13:26.101Z,26.50
2022-08-23T15:15:58.370Z,26.50
2022-08-23T15:18:26.790Z,26.50
2022-08-23T15:20:56.616Z,26.50
2022-08-23T15:23:25.010Z,26.50
2022-08-23T15:25:54.683Z,26.50
2022-08-23T15:28:23.575Z,26.50
2022-08-23T15:30:52.344Z,26.60
2022-08-23T15:33:26.758Z,26.60
2022-08-23T15:35:55.519Z,26.60
2022-08-23T15:38:24.610Z,26.60
2022-08-23T15:40:54.852Z,26.60
2022-08-23T15:43:23.614Z,26.60
2022-08-23T15:46:05.157Z,26.60
2022-08-23T15:48:34.917Z,26.60
2022-08-23T15:51:03.260Z,26.60
2022-08-23T15:53:34.320Z,26.60
2022-08-23T15:56:05.909Z,26.60
2022-08-23T15:58:35.541Z,26.60
2022-08-23T16:01:04.225Z,26.60
2022-08-23T16:03:33.017Z,26.70
2022-08-23T16:06:01.429Z,26.70
2022-08-23T16:08:31.684Z,26.70
2022-08-23T16:11:01.826Z,26.70
2022-08-23T16:13:31.551Z,26.70
2022-08-23T16:15:59.992Z,26.70
2022-08-23T16:18:28.342Z,26.70
2022-08-23T16:20:56.733Z,26.70
2022-08-23T16:23:26.393Z,26.70
2022-08-23T16:25:59.113Z,26.70
2022-08-23T16:28:31.114Z,26.70
2022-08-23T16:30:59.488Z,26.70
2022-08-23T16:33:28.065Z,26.70
2022-08-23T16:35:56.398Z,26.70
2022-08-23T16:38:24.707Z,26.70
2022-08-23T16:40:53.104Z,26.70
2022-08-23T16:43:22.192Z,26.70
2022-08-23T16:45:51.883Z,26.70
2022-08-23T16:48:20.314Z,26.70
2022-08-23T16:50:48.650Z,26.70
2022-08-23T16:53:17.538Z,26.70
2022-08-23T16:55:45.860Z,26.70
2022-08-23T16:58:14.289Z,26.70
2022-08-23T17:00:42.595Z,26.70
2022-08-23T17:03:12.278Z,26.70
2022-08-23T17:05:41.068Z,26.70
2022-08-23T17:08:09.347Z,26.70
2022-08-23T17:10:37.652Z,26.70
2022-08-23T17:13:06.041Z,26.70
2022-08-23T17:15:35.409Z,26.70
2022-08-23T17:18:03.937Z,26.70
2022-08-23T17:20:35.131Z,26.70
2022-08-23T17:23:05.554Z,26.70
2022-08-23T17:25:34.465Z,26.70
2022-08-23T17:28:03.401Z,26.70
2022-08-23T17:30:31.823Z,26.70
2022-08-23T17:33:00.142Z,26.70
2022-08-23T17:35:29.938Z,26.70
2022-08-23T17:38:04.032Z,26.70
2022-08-23T17:40:33.580Z,26.70
2022-08-23T17:43:03.294Z,26.70
2022-08-23T17:45:35.914Z,26.70
2022-08-23T17:48:04.589Z,26.60
2022-08-23T17:50:32.879Z,26.60
2022-08-23T17:53:01.367Z,26.70
2022-08-23T17:55:34.778Z,26.60
2022-08-23T17:58:03.698Z,26.60
2022-08-23T18:00:33.019Z,26.60
2022-08-23T18:03:01.628Z,26.60
2022-08-23T18:05:30.651Z,26.60
2022-08-23T18:07:58.954Z,26.60
2022-08-23T18:10:27.486Z,26.60
2022-08-23T18:12:58.533Z,26.60
2022-08-23T18:15:27.062Z,26.60
2022-08-23T18:17:58.001Z,26.60
2022-08-23T18:20:27.403Z,26.60
2022-08-23T18:22:55.841Z,26.60
2022-08-23T18:25:24.305Z,26.60
2022-08-23T18:28:06.920Z,26.60
2022-08-23T18:30:37.380Z,26.60
2022-08-23T18:33:06.329Z,26.60
2022-08-23T18:35:34.811Z,26.60
2022-08-23T18:38:03.221Z,26.60
2022-08-23T18:40:31.603Z,26.60
2022-08-23T18:42:59.946Z,26.60
2022-08-23T18:45:29.181Z,26.60
2022-08-23T18:47:58.925Z,26.50
2022-08-23T18:50:27.714Z,26.50
2022-08-23T18:52:56.413Z,26.50
2022-08-23T18:55:25.150Z,26.50
2022-08-23T18:57:53.551Z,26.50
2022-08-23T19:00:22.050Z,26.50
2022-08-23T19:02:50.324Z,26.50
2022-08-23T19:05:19.958Z,26.50
2022-08-23T19:07:54.082Z,26.50
2022-08-23T19:10:22.429Z,26.50
2022-08-23T19:12:54.052Z,26.50
2022-08-23T19:15:22.924Z,26.50
2022-08-23T19:17:52.831Z,26.50
2022-08-23T19:20:22.569Z,26.50
2022-08-23T19:22:50.873Z,26.50
2022-08-23T19:25:20.386Z,26.50
2022-08-23T19:27:48.728Z,26.50
2022-08-23T19:30:17.582Z,26.50
2022-08-23T19:32:46.060Z,26.50
2022-08-23T19:35:14.492Z,26.50
2022-08-23T19:37:44.127Z,26.50
2022-08-23T19:40:14.259Z,26.50
2022-08-23T19:42:42.618Z,26.50
2022-08-23T19:45:11.919Z,26.50
2022-08-23T19:47:40.360Z,26.50
2022-08-23T19:50:09.733Z,26.50
2022-08-23T19:52:38.315Z,26.40
2022-08-23T19:55:09.157Z,26.40
2022-08-23T19:57:37.782Z,26.50
2022-08-23T20:00:10.282Z,26.50
2022-08-23T20:02:38.566Z,26.40
2022-08-23T20:05:08.282Z,26.40
2022-08-23T20:07:39.134Z,26.50
2022-08-23T20:10:09.848Z,26.40
2022-08-23T20:12:38.138Z,26.40
2022-08-23T20:15:07.416Z,26.40
2022-08-23T20:17:35.931Z,26.40
2022-08-23T20:20:04.966Z,26.40
2022-08-23T20:22:50.865Z,26.40
2022-08-23T20:25:20.679Z,26.40
2022-08-23T20:27:49.267Z,26.40
2022-08-23T20:30:17.545Z,26.40
2022-08-23T20:32:46.169Z,26.40
2022-08-23T20:35:14.670Z,26.40
2022-08-23T20:37:42.952Z,26.40
2022-08-23T20:40:11.773Z,26.40
2022-08-23T20:42:41.472Z,26.40
2022-08-23T20:45:10.616Z,26.40
2022-08-23T20:47:40.241Z,26.40
2022-08-23T20:50:09.539Z,26.40
2022-08-23T20:52:37.845Z,26.40
2022-08-23T20:55:10.533Z,26.40
2022-08-23T20:57:40.675Z,26.30
2022-08-23T21:00:10.039Z,26.20
2022-08-23T21:02:38.346Z,26.00
2022-08-23T21:05:07.142Z,26.00
2022-08-23T21:07:35.491Z,25.90
2022-08-23T21:10:05.876Z,25.90
2022-08-23T21:12:34.943Z,25.80
2022-08-23T21:15:11.117Z,25.80
2022-08-23T21:17:48.250Z,25.70
2022-08-23T21:20:16.591Z,25.70
2022-08-23T21:22:44.927Z,25.70
2022-08-23T21:25:13.376Z,25.70
2022-08-23T21:27:41.638Z,25.70
2022-08-23T21:30:12.384Z,25.70
2022-08-23T21:32:40.747Z,25.80
2022-08-23T21:35:10.671Z,25.90
2022-08-23T21:37:38.946Z,25.90
2022-08-23T21:40:08.181Z,26.00
2022-08-23T21:42:36.559Z,26.10
2022-08-23T21:45:06.109Z,26.10
2022-08-23T21:47:35.755Z,26.10
2022-08-23T21:50:04.502Z,26.20
2022-08-23T21:52:32.951Z,26.20
2022-08-23T21:55:01.403Z,26.00
2022-08-23T21:57:29.738Z,25.90
2022-08-23T21:59:58.371Z,25.90
2022-08-23T22:02:31.586Z,26.00
2022-08-23T22:05:01.450Z,26.10
2022-08-23T22:07:29.835Z,26.10
2022-08-23T22:09:58.135Z,26.20
2022-08-23T22:12:26.405Z,26.20
2022-08-23T22:14:55.728Z,26.20
2022-08-23T22:17:23.992Z,26.20
2022-08-23T22:19:52.557Z,26.20
2022-08-23T22:22:24.499Z,26.20
2022-08-23T22:24:53.990Z,26.20
2022-08-23T22:27:22.262Z,26.20
2022-08-23T22:29:50.608Z,26.20
2022-08-23T22:32:18.921Z,26.20
2022-08-23T22:34:47.438Z,26.20
2022-08-23T22:37:15.993Z,26.20
2022-08-23T22:39:45.904Z,26.20
2022-08-23T22:42:16.250Z,26.20
2022-08-23T22:44:44.533Z,26.20
2022-08-23T22:47:12.826Z,26.20
2022-08-23T22:49:41.108Z,26.30
2022-08-23T22:52:09.372Z,26.20
2022-08-23T22:54:37.643Z,26.20
2022-08-23T22:57:10.171Z,26.20
2022-08-23T22:59:38.554Z,26.20
2022-08-23T23:02:08.379Z,26.20
2022-08-23T23:04:37.941Z,26.20
2022-08-23T23:07:08.471Z,26.20
2022-08-23T23:09:36.770Z,26.20
2022-08-23T23:12:07.038Z,26.20
2022-08-23T23:14:35.622Z,26.20
2022-08-23T23:17:04.027Z,26.30
2022-08-23T23:19:55.311Z,26.20
2022-08-23T23:22:23.637Z,26.20
2022-08-23T23:24:51.932Z,26.20
2022-08-23T23:27:21.549Z,26.20
2022-08-23T23:29:52.576Z,26.20
2022-08-23T23:32:23.553Z,26.30
2022-08-23T23:34:55.235Z,26.20
2022-08-23T23:37:28.377Z,26.20
2022-08-23T23:39:56.728Z,26.20
2022-08-23T23:42:28.855Z,26.20
2022-08-23T23:44:57.507Z,26.30
2022-08-23T23:47:25.777Z,26.20
2022-08-23T23:49:54.132Z,26.20
2022-08-23T23:52:22.412Z,26.20
2022-08-23T23:54:50.676Z,26.20
2022-08-23T23:57:23.685Z,26.20
2022-08-23T23:59:53.958Z,26.20
