createdAt,value
2022-08-28T00:01:15.888Z,97233.08
2022-08-28T00:03:43.686Z,97235.05
2022-08-28T00:06:12.807Z,97236.80
2022-08-28T00:08:40.677Z,97237.23
2022-08-28T00:11:08.390Z,97236.09
2022-08-28T00:13:38.105Z,97238.38
2022-08-28T00:16:06.226Z,97242.09
2022-08-28T00:18:34.057Z,97244.11
2022-08-28T00:21:02.340Z,97245.22
2022-08-28T00:23:42.320Z,97246.35
2022-08-28T00:26:11.354Z,97245.73
2022-08-28T00:28:39.167Z,97246.64
2022-08-28T00:31:07.155Z,97247.04
2022-08-28T00:33:35.314Z,97247.42
2022-08-28T00:36:05.060Z,97249.60
2022-08-28T00:38:33.181Z,97249.41
2022-08-28T00:41:03.886Z,97250.04
2022-08-28T00:43:42.973Z,97249.96
2022-08-28T00:46:14.983Z,97249.52
2022-08-28T00:48:43.264Z,97247.08
2022-08-28T00:51:30.271Z,97243.78
2022-08-28T00:53:59.368Z,97239.60
2022-08-28T00:56:29.366Z,97239.81
2022-08-28T00:58:58.614Z,97242.54
2022-08-28T01:01:26.457Z,97241.55
2022-08-28T01:03:54.431Z,97245.33
2022-08-28T01:06:22.311Z,97246.98
2022-08-28T01:08:50.623Z,97245.81
2022-08-28T01:11:19.742Z,97246.67
2022-08-28T01:13:48.695Z,97250.45
2022-08-28T01:16:18.057Z,97251.48
2022-08-28T01:18:46.549Z,97250.39
2022-08-28T01:21:23.891Z,97246.80
2022-08-28T01:23:53.751Z,97246.75
2022-08-28T01:26:22.092Z,97250.11
2022-08-28T01:28:52.220Z,97253.48
2022-08-28T01:31:21.791Z,97254.80
2022-08-28T01:33:49.885Z,97254.39
2022-08-28T01:36:18.018Z,97255.41
2022-08-28T01:38:49.152Z,97255.92
2022-08-28T01:41:17.095Z,97256.45
2022-08-28T01:43:44.932Z,97256.97
2022-08-28T01:46:12.896Z,97260.13
2022-08-28T01:48:42.852Z,97257.14
2022-08-28T01:51:11.548Z,97254.30
2022-08-28T01:53:39.630Z,97254.91
2022-08-28T01:56:09.907Z,97251.63
2022-08-28T01:58:38.705Z,97250.77
2022-08-28T02:01:11.135Z,97247.39
2022-08-28T02:03:39.600Z,97247.59
2022-08-28T02:06:07.615Z,97247.64
2022-08-28T02:08:36.865Z,97249.33
2022-08-28T02:11:06.494Z,97247.63
2022-08-28T02:13:38.491Z,97248.49
2022-08-28T02:16:08.959Z,97250.75
2022-08-28T02:18:38.239Z,97252.36
2022-08-28T02:21:07.209Z,97252.50
2022-08-28T02:23:36.376Z,97253.43
2022-08-28T02:26:04.175Z,97255.48
2022-08-28T02:28:34.247Z,97253.73
2022-08-28T02:31:02.662Z,97250.14
2022-08-28T02:33:30.464Z,97252.34
2022-08-28T02:35:58.248Z,97249.77
2022-08-28T02:38:26.954Z,97252.35
2022-08-28T02:40:54.682Z,97254.42
2022-08-28T02:43:22.699Z,97255.92
2022-08-28T02:45:50.548Z,97259.09
2022-08-28T02:48:18.546Z,97257.70
2022-08-28T02:50:47.289Z,97256.20
2022-08-28T02:53:15.272Z,97259.70
2022-08-28T02:55:43.153Z,97259.52
2022-08-28T02:58:11.081Z,97254.02
2022-08-28T03:00:39.053Z,97256.54
2022-08-28T03:03:06.886Z,97254.16
2022-08-28T03:05:34.749Z,97253.59
2022-08-28T03:08:02.870Z,97255.29
2022-08-28T03:10:30.576Z,97254.42
2022-08-28T03:12:58.367Z,97259.98
2022-08-28T03:15:26.291Z,97262.11
2022-08-28T03:17:54.218Z,97265.54
2022-08-28T03:20:22.194Z,97268.93
2022-08-28T03:23:08.613Z,97267.54
2022-08-28T03:25:36.585Z,97272.16
2022-08-28T03:28:04.452Z,97274.65
2022-08-28T03:30:32.348Z,97278.17
2022-08-28T03:33:01.281Z,97279.50
2022-08-28T03:35:29.149Z,97284.09
2022-08-28T03:37:56.906Z,97286.89
2022-08-28T03:40:24.772Z,97286.02
2022-08-28T03:42:53.544Z,97290.95
2022-08-28T03:45:22.240Z,97290.23
2022-08-28T03:47:50.864Z,97289.50
2022-08-28T03:50:19.795Z,97290.43
2022-08-28T03:52:47.755Z,97293.08
2022-08-28T03:55:16.869Z,97295.67
2022-08-28T03:57:45.963Z,97295.88
2022-08-28T04:00:14.302Z,97299.11
2022-08-28T04:02:42.875Z,97298.31
2022-08-28T04:05:11.284Z,97304.65
2022-08-28T04:07:40.219Z,97305.20
2022-08-28T04:10:08.490Z,97308.66
2022-08-28T04:12:37.158Z,97312.38
2022-08-28T04:15:06.937Z,97308.84
2022-08-28T04:17:37.489Z,97314.65
2022-08-28T04:20:06.481Z,97317.52
2022-08-28T04:22:34.535Z,97317.17
2022-08-28T04:25:02.479Z,97317.20
2022-08-28T04:27:30.293Z,97319.52
2022-08-28T04:29:58.169Z,97318.98
2022-08-28T04:32:25.951Z,97319.98
2022-08-28T04:34:54.103Z,97324.04
2022-08-28T04:37:22.823Z,97323.88
2022-08-28T04:39:55.798Z,97323.19
2022-08-28T04:42:23.664Z,97324.63
2022-08-28T04:44:55.562Z,97329.08
2022-08-28T04:47:23.922Z,97332.91
2022-08-28T04:49:51.741Z,97331.36
2022-08-28T04:52:19.608Z,97331.44
2022-08-28T04:54:47.416Z,97332.35
2022-08-28T04:57:15.445Z,97334.54
2022-08-28T04:59:45.214Z,97335.27
2022-08-28T05:02:13.126Z,97332.56
2022-08-28T05:04:40.944Z,97329.42
2022-08-28T05:07:08.783Z,97333.16
2022-08-28T05:09:36.646Z,97330.80
2022-08-28T05:12:05.338Z,97332.37
2022-08-28T05:14:33.175Z,97331.70
2022-08-28T05:17:00.977Z,97336.75
2022-08-28T05:19:28.720Z,97335.08
2022-08-28T05:21:56.748Z,97333.95
2022-08-28T05:24:24.533Z,97334.84
2022-08-28T05:26:52.417Z,97336.02
2022-08-28T05:29:20.295Z,97340.19
2022-08-28T05:31:48.558Z,97336.45
2022-08-28T05:34:16.871Z,97336.15
2022-08-28T05:36:44.746Z,97338.29
2022-08-28T05:39:13.089Z,97335.82
2022-08-28T05:41:42.420Z,97333.23
2022-08-28T05:44:11.779Z,97330.20
2022-08-28T05:46:41.695Z,97330.80
2022-08-28T05:49:10.428Z,97331.17
2022-08-28T05:51:40.217Z,97335.64
2022-08-28T05:54:08.772Z,97334.64
2022-08-28T05:56:38.823Z,97336.96
2022-08-28T05:59:07.557Z,97337.81
2022-08-28T06:01:39.918Z,97336.40
2022-08-28T06:04:10.391Z,97333.02
2022-08-28T06:06:39.883Z,97330.80
2022-08-28T06:09:11.411Z,97330.14
2022-08-28T06:11:43.339Z,97329.84
2022-08-28T06:14:16.187Z,97331.63
2022-08-28T06:16:46.560Z,97328.83
2022-08-28T06:19:14.769Z,97326.61
2022-08-28T06:21:42.747Z,97327.64
2022-08-28T06:24:11.603Z,97330.89
2022-08-28T06:26:41.765Z,97331.77
2022-08-28T06:29:11.525Z,97332.06
2022-08-28T06:31:40.249Z,97334.15
2022-08-28T06:34:10.282Z,97334.35
2022-08-28T06:36:42.071Z,97332.58
2022-08-28T06:39:11.038Z,97332.11
2022-08-28T06:41:43.101Z,97330.88
2022-08-28T06:44:12.607Z,97335.46
2022-08-28T06:46:41.192Z,97333.95
2022-08-28T06:49:09.173Z,97331.83
2022-08-28T06:51:36.976Z,97331.16
2022-08-28T06:54:06.235Z,97335.41
2022-08-28T06:56:34.143Z,97337.26
2022-08-28T06:59:02.166Z,97340.14
2022-08-28T07:01:33.232Z,97339.68
2022-08-28T07:04:04.202Z,97336.79
2022-08-28T07:06:34.420Z,97334.66
2022-08-28T07:09:03.485Z,97331.88
2022-08-28T07:11:32.480Z,97331.64
2022-08-28T07:14:01.187Z,97333.05
2022-08-28T07:16:31.170Z,97327.05
2022-08-28T07:18:59.840Z,97325.36
2022-08-28T07:21:27.783Z,97321.84
2022-08-28T07:23:55.820Z,97319.60
2022-08-28T07:26:26.171Z,97319.70
2022-08-28T07:28:59.453Z,97317.52
2022-08-28T07:31:43.209Z,97318.34
2022-08-28T07:34:12.830Z,97318.39
2022-08-28T07:36:41.302Z,97318.77
2022-08-28T07:39:09.963Z,97315.96
2022-08-28T07:41:40.705Z,97315.42
2022-08-28T07:44:28.411Z,97314.94
2022-08-28T07:46:57.513Z,97319.81
2022-08-28T07:49:26.061Z,97323.48
2022-08-28T07:51:54.628Z,97324.09
2022-08-28T07:54:23.171Z,97327.42
2022-08-28T07:56:51.751Z,97327.71
2022-08-28T07:59:21.029Z,97328.73
2022-08-28T08:01:51.541Z,97325.29
2022-08-28T08:04:21.106Z,97321.20
2022-08-28T08:06:53.246Z,97320.43
2022-08-28T08:09:23.858Z,97316.46
2022-08-28T08:11:51.715Z,97314.21
2022-08-28T08:14:19.695Z,97312.66
2022-08-28T08:16:48.194Z,97308.61
2022-08-28T08:19:16.389Z,97308.19
2022-08-28T08:21:45.469Z,97311.61
2022-08-28T08:24:19.414Z,97310.73
2022-08-28T08:26:58.897Z,97315.67
2022-08-28T08:29:33.529Z,97316.04
2022-08-28T08:32:06.555Z,97320.11
2022-08-28T08:34:38.741Z,97319.73
2022-08-28T08:37:07.112Z,97318.41
2022-08-28T08:39:35.983Z,97318.46
2022-08-28T08:42:05.481Z,97318.65
2022-08-28T08:44:41.641Z,97319.95
2022-08-28T08:47:15.756Z,97317.38
2022-08-28T08:49:55.766Z,97315.91
2022-08-28T08:52:23.972Z,97314.48
2022-08-28T08:55:10.699Z,97315.23
2022-08-28T08:57:46.177Z,97316.56
2022-08-28T09:00:18.173Z,97316.05
2022-08-28T09:02:52.184Z,97319.77
2022-08-28T09:05:22.758Z,97321.19
2022-08-28T09:08:02.859Z,97321.27
2022-08-28T09:10:39.745Z,97319.73
2022-08-28T09:13:10.741Z,97322.48
2022-08-28T09:15:47.551Z,97321.98
2022-08-28T09:18:18.770Z,97319.48
2022-08-28T09:20:51.187Z,97319.52
2022-08-28T09:23:19.156Z,97321.54
2022-08-28T09:25:47.944Z,97324.11
2022-08-28T09:28:29.461Z,97322.94
2022-08-28T09:30:57.598Z,97322.64
2022-08-28T09:33:33.965Z,97319.77
2022-08-28T09:36:21.276Z,97318.67
2022-08-28T09:39:09.465Z,97318.05
2022-08-28T09:41:58.065Z,97315.10
2022-08-28T09:44:26.045Z,97316.48
2022-08-28T09:46:54.343Z,97319.12
2022-08-28T09:49:24.234Z,97315.52
2022-08-28T09:51:52.204Z,97312.65
2022-08-28T09:54:47.054Z,97312.02
2022-08-28T09:57:14.864Z,97309.10
2022-08-28T09:59:42.721Z,97303.25
2022-08-28T10:02:27.777Z,97300.57
2022-08-28T10:04:55.707Z,97304.02
2022-08-28T10:07:38.987Z,97302.67
2022-08-28T10:10:19.166Z,97303.70
2022-08-28T10:12:47.749Z,97305.73
2022-08-28T10:15:34.697Z,97303.63
2022-08-28T10:18:15.240Z,97301.21
2022-08-28T10:20:47.061Z,97302.63
2022-08-28T10:23:21.529Z,97297.40
2022-08-28T10:25:57.945Z,97297.54
2022-08-28T10:28:31.958Z,97296.73
2022-08-28T10:31:09.660Z,97296.34
2022-08-28T10:33:52.565Z,97293.37
2022-08-28T10:36:33.434Z,97293.65
2022-08-28T10:39:05.821Z,97292.95
2022-08-28T10:41:49.013Z,97297.20
2022-08-28T10:44:33.222Z,97294.85
2022-08-28T10:47:03.767Z,97293.90
2022-08-28T10:49:31.618Z,97292.36
2022-08-28T10:52:05.476Z,97295.17
2022-08-28T10:54:44.087Z,97295.00
2022-08-28T10:57:15.253Z,97292.39
2022-08-28T10:59:45.010Z,97292.15
2022-08-28T11:02:14.842Z,97289.77
2022-08-28T11:04:43.356Z,97286.61
2022-08-28T11:07:13.796Z,97284.03
2022-08-28T11:09:47.855Z,97285.53
2022-08-28T11:12:19.925Z,97284.14
2022-08-28T11:14:49.654Z,97282.95
2022-08-28T11:17:25.531Z,97282.73
2022-08-28T11:20:03.703Z,97281.27
2022-08-28T11:22:53.302Z,97275.55
2022-08-28T11:25:41.887Z,97270.86
2022-08-28T11:28:15.396Z,97271.99
2022-08-28T11:30:46.450Z,97270.30
2022-08-28T11:33:33.120Z,97266.52
2022-08-28T11:36:01.111Z,97267.02
2022-08-28T11:38:41.159Z,97265.18
2022-08-28T11:41:24.367Z,97265.09
2022-08-28T11:44:14.794Z,97268.27
2022-08-28T11:46:44.710Z,97265.72
2022-08-28T11:49:31.703Z,97268.71
2022-08-28T11:52:02.717Z,97270.06
2022-08-28T11:54:34.083Z,97269.52
2022-08-28T11:57:14.683Z,97267.94
2022-08-28T11:59:51.754Z,97267.67
2022-08-28T12:02:31.920Z,97266.92
2022-08-28T12:04:59.986Z,97265.13
2022-08-28T12:07:34.417Z,97263.15
2022-08-28T12:10:05.195Z,97260.98
2022-08-28T12:12:39.206Z,97259.88
2022-08-28T12:15:07.959Z,97261.54
2022-08-28T12:17:44.680Z,97261.86
2022-08-28T12:20:18.498Z,97259.89
2022-08-28T12:23:00.388Z,97262.14
2022-08-28T12:25:29.182Z,97261.66
2022-08-28T12:27:58.788Z,97258.81
2022-08-28T12:30:28.723Z,97255.98
2022-08-28T12:33:07.631Z,97257.20
2022-08-28T12:35:35.893Z,97254.00
2022-08-28T12:38:06.185Z,97254.89
2022-08-28T12:40:37.278Z,97254.17
2022-08-28T12:43:09.515Z,97254.29
2022-08-28T12:45:40.809Z,97253.29
2022-08-28T12:48:21.200Z,97252.64
2022-08-28T12:50:56.444Z,97252.23
2022-08-28T12:53:27.170Z,97250.83
2022-08-28T12:55:57.141Z,97250.55
2022-08-28T12:58:30.008Z,97251.30
2022-08-28T13:01:06.548Z,97250.25
2022-08-28T13:03:35.111Z,97248.02
2022-08-28T13:06:05.677Z,97248.52
2022-08-28T13:08:34.411Z,97248.89
2022-08-28T13:11:02.614Z,97249.61
2022-08-28T13:13:33.823Z,97250.90
2022-08-28T13:16:01.868Z,97264.22
2022-08-28T13:18:50.464Z,97272.18
2022-08-28T13:21:32.831Z,97276.54
2022-08-28T13:24:20.610Z,97276.71
2022-08-28T13:26:50.077Z,97273.77
2022-08-28T13:29:20.046Z,97275.48
2022-08-28T13:31:59.820Z,97276.48
2022-08-28T13:34:29.604Z,97275.94
2022-08-28T13:37:14.643Z,97281.34
2022-08-28T13:39:47.955Z,97277.80
2022-08-28T13:42:17.058Z,97275.08
2022-08-28T13:44:57.010Z,97272.29
2022-08-28T13:47:25.491Z,97266.35
2022-08-28T13:49:53.366Z,97264.56
2022-08-28T13:52:21.156Z,97263.19
2022-08-28T13:54:49.111Z,97262.83
2022-08-28T13:57:17.474Z,97265.32
2022-08-28T13:59:45.295Z,97261.68
2022-08-28T14:02:33.661Z,97259.29
2022-08-28T14:05:01.662Z,97259.11
2022-08-28T14:07:29.607Z,97254.86
2022-08-28T14:09:57.757Z,97250.76
2022-08-28T14:12:33.028Z,97249.45
2022-08-28T14:15:02.212Z,97245.75
2022-08-28T14:17:30.196Z,97249.92
2022-08-28T14:20:00.365Z,97252.20
2022-08-28T14:22:28.579Z,97251.79
2022-08-28T14:24:56.512Z,97253.46
2022-08-28T14:27:24.382Z,97249.27
2022-08-28T14:29:53.404Z,97248.36
2022-08-28T14:32:21.216Z,97246.63
2022-08-28T14:34:50.771Z,97243.63
2022-08-28T14:37:19.444Z,97244.02
2022-08-28T14:39:48.053Z,97240.67
2022-08-28T14:42:16.095Z,97237.91
2022-08-28T14:44:43.926Z,97243.03
2022-08-28T14:47:11.795Z,97240.71
2022-08-28T14:49:39.761Z,97239.70
2022-08-28T14:52:07.704Z,97235.07
2022-08-28T14:54:35.682Z,97238.28
2022-08-28T14:57:03.884Z,97234.29
2022-08-28T14:59:33.135Z,97232.40
2022-08-28T15:02:02.259Z,97232.88
2022-08-28T15:04:38.216Z,97231.59
2022-08-28T15:07:08.487Z,97232.30
2022-08-28T15:09:40.658Z,97233.45
2022-08-28T15:12:08.633Z,97232.57
2022-08-28T15:14:36.733Z,97230.21
2022-08-28T15:17:05.509Z,97233.02
2022-08-28T15:19:33.555Z,97230.65
2022-08-28T15:22:02.229Z,97232.27
2022-08-28T15:24:31.524Z,97233.77
2022-08-28T15:26:59.917Z,97231.33
2022-08-28T15:29:30.128Z,97231.97
2022-08-28T15:31:59.009Z,97236.55
2022-08-28T15:34:28.511Z,97236.81
2022-08-28T15:36:57.409Z,97238.31
2022-08-28T15:39:45.538Z,97241.09
2022-08-28T15:42:13.626Z,97237.54
2022-08-28T15:44:42.111Z,97237.42
2022-08-28T15:47:10.252Z,97232.93
2022-08-28T15:49:46.694Z,97228.82
2022-08-28T15:52:18.701Z,97228.89
2022-08-28T15:54:47.524Z,97231.39
2022-08-28T15:57:15.988Z,97235.81
2022-08-28T15:59:49.871Z,97233.23
2022-08-28T16:02:20.615Z,97236.91
2022-08-28T16:04:49.095Z,97234.77
2022-08-28T16:07:17.704Z,97231.94
2022-08-28T16:09:45.665Z,97229.90
2022-08-28T16:12:14.036Z,97224.34
2022-08-28T16:14:42.267Z,97224.05
2022-08-28T16:17:11.476Z,97221.90
2022-08-28T16:19:40.511Z,97221.25
2022-08-28T16:22:09.739Z,97217.08
2022-08-28T16:24:37.842Z,97219.36
2022-08-28T16:27:08.735Z,97221.64
2022-08-28T16:29:39.931Z,97218.59
2022-08-28T16:32:08.005Z,97220.20
2022-08-28T16:34:36.932Z,97220.66
2022-08-28T16:37:05.899Z,97220.73
2022-08-28T16:39:36.241Z,97222.98
2022-08-28T16:42:04.718Z,97224.50
2022-08-28T16:44:32.802Z,97222.89
2022-08-28T16:47:00.973Z,97222.23
2022-08-28T16:49:28.925Z,97221.45
2022-08-28T16:51:56.812Z,97227.14
2022-08-28T16:54:24.736Z,97232.16
2022-08-28T16:56:52.951Z,97235.86
2022-08-28T16:59:23.360Z,97239.71
2022-08-28T17:01:52.920Z,97247.14
2022-08-28T17:04:21.991Z,97254.27
2022-08-28T17:06:50.270Z,97261.38
2022-08-28T17:09:20.909Z,97261.13
2022-08-28T17:11:52.126Z,97262.97
2022-08-28T17:14:21.460Z,97261.73
2022-08-28T17:16:49.617Z,97265.09
2022-08-28T17:19:17.979Z,97271.34
2022-08-28T17:22:04.576Z,97278.46
2022-08-28T17:24:32.594Z,97278.60
2022-08-28T17:27:05.138Z,97285.05
2022-08-28T17:29:34.721Z,97291.55
2022-08-28T17:32:05.361Z,97297.12
2022-08-28T17:34:33.387Z,97302.94
2022-08-28T17:37:01.753Z,97304.84
2022-08-28T17:39:29.857Z,97306.31
2022-08-28T17:41:57.860Z,97307.01
2022-08-28T17:44:26.552Z,97308.55
2022-08-28T17:46:54.584Z,97314.75
2022-08-28T17:49:23.078Z,97312.79
2022-08-28T17:51:51.310Z,97318.15
2022-08-28T17:54:21.706Z,97319.77
2022-08-28T17:56:50.378Z,97321.20
2022-08-28T17:59:18.661Z,97317.67
2022-08-28T18:01:47.362Z,97319.02
2022-08-28T18:04:19.008Z,97322.95
2022-08-28T18:06:54.631Z,97321.95
2022-08-28T18:09:23.776Z,97324.67
2022-08-28T18:11:53.594Z,97325.52
2022-08-28T18:14:21.586Z,97323.85
2022-08-28T18:16:50.514Z,97323.79
2022-08-28T18:19:18.428Z,97327.33
2022-08-28T18:21:47.122Z,97331.60
2022-08-28T18:24:15.183Z,97333.92
2022-08-28T18:26:44.008Z,97335.95
2022-08-28T18:29:13.596Z,97335.84
2022-08-28T18:31:42.071Z,97334.92
2022-08-28T18:34:10.477Z,97333.55
2022-08-28T18:36:43.220Z,97330.63
2022-08-28T18:39:11.216Z,97327.52
2022-08-28T18:41:43.714Z,97327.70
2022-08-28T18:44:15.493Z,97330.49
2022-08-28T18:46:44.224Z,97331.23
2022-08-28T18:49:12.655Z,97336.03
2022-08-28T18:51:41.998Z,97332.27
2022-08-28T18:54:10.700Z,97331.20
2022-08-28T18:56:40.209Z,97331.05
2022-08-28T18:59:09.663Z,97334.83
2022-08-28T19:01:38.521Z,97334.93
2022-08-28T19:04:07.433Z,97339.55
2022-08-28T19:06:35.748Z,97343.27
2022-08-28T19:09:05.789Z,97343.27
2022-08-28T19:11:35.980Z,97344.70
2022-08-28T19:14:04.231Z,97350.56
2022-08-28T19:16:32.401Z,97350.17
2022-08-28T19:19:01.209Z,97349.81
2022-08-28T19:21:29.379Z,97348.46
2022-08-28T19:23:57.742Z,97350.24
2022-08-28T19:26:26.887Z,97351.45
2022-08-28T19:28:54.957Z,97354.11
2022-08-28T19:31:23.770Z,97355.58
2022-08-28T19:33:51.748Z,97360.19
2022-08-28T19:36:19.985Z,97363.98
2022-08-28T19:38:47.934Z,97369.28
2022-08-28T19:41:15.826Z,97373.98
2022-08-28T19:43:44.668Z,97376.11
2022-08-28T19:46:18.459Z,97379.86
2022-08-28T19:48:49.562Z,97378.95
2022-08-28T19:51:23.157Z,97380.59
2022-08-28T19:53:57.210Z,97382.17
2022-08-28T19:56:28.376Z,97385.06
2022-08-28T19:58:58.487Z,97386.21
2022-08-28T20:01:29.631Z,97386.67
2022-08-28T20:03:58.926Z,97389.52
2022-08-28T20:06:27.163Z,97394.66
2022-08-28T20:08:55.292Z,97398.45
2022-08-28T20:11:30.208Z,97404.22
2022-08-28T20:14:04.264Z,97404.41
2022-08-28T20:16:34.540Z,97402.27
2022-08-28T20:19:03.968Z,97396.00
2022-08-28T20:21:37.135Z,97396.48
2022-08-28T20:24:08.164Z,97397.05
2022-08-28T20:26:36.893Z,97400.15
2022-08-28T20:29:06.081Z,97404.15
2022-08-28T20:31:34.200Z,97408.35
2022-08-28T20:34:02.025Z,97409.98
2022-08-28T20:36:29.868Z,97416.79
2022-08-28T20:38:57.676Z,97414.13
2022-08-28T20:41:25.713Z,97413.02
2022-08-28T20:43:53.624Z,97422.48
2022-08-28T20:46:22.135Z,97427.65
2022-08-28T20:48:50.010Z,97424.91
2022-08-28T20:51:37.907Z,97424.13
2022-08-28T20:54:05.824Z,97426.73
2022-08-28T20:56:33.985Z,97430.56
2022-08-28T20:59:01.938Z,97427.59
2022-08-28T21:01:29.803Z,97429.36
2022-08-28T21:03:57.914Z,97429.74
2022-08-28T21:06:26.236Z,97428.58
2022-08-28T21:08:56.555Z,97429.65
2022-08-28T21:11:25.070Z,97431.91
2022-08-28T21:13:53.228Z,97431.59
2022-08-28T21:16:21.889Z,97429.35
2022-08-28T21:19:12.153Z,97429.96
2022-08-28T21:21:38.134Z,97431.73
2022-08-28T21:24:07.199Z,97430.80
2022-08-28T21:26:37.734Z,97431.36
2022-08-28T21:29:06.122Z,97430.62
2022-08-28T21:31:34.542Z,97436.92
2022-08-28T21:34:02.462Z,97441.11
2022-08-28T21:36:30.344Z,97442.24
2022-08-28T21:38:58.577Z,97439.48
2022-08-28T21:41:26.458Z,97441.86
2022-08-28T21:43:55.771Z,97442.27
2022-08-28T21:46:23.744Z,97440.96
2022-08-28T21:48:53.588Z,97435.98
2022-08-28T21:51:21.883Z,97436.90
2022-08-28T21:53:49.747Z,97443.47
2022-08-28T21:56:25.035Z,97445.31
2022-08-28T21:58:54.034Z,97448.70
2022-08-28T22:01:24.608Z,97451.18
2022-08-28T22:03:53.297Z,97447.83
2022-08-28T22:06:22.822Z,97450.23
2022-08-28T22:08:51.005Z,97448.77
2022-08-28T22:11:20.091Z,97446.82
2022-08-28T22:13:54.484Z,97444.73
2022-08-28T22:16:22.844Z,97446.40
2022-08-28T22:18:51.298Z,97444.91
2022-08-28T22:21:39.726Z,97445.39
2022-08-28T22:24:09.002Z,97448.60
2022-08-28T22:26:36.949Z,97448.17
2022-08-28T22:29:05.991Z,97448.58
2022-08-28T22:31:35.202Z,97444.99
2022-08-28T22:34:06.033Z,97438.94
2022-08-28T22:36:34.199Z,97437.09
2022-08-28T22:39:02.144Z,97435.80
2022-08-28T22:41:30.574Z,97434.70
2022-08-28T22:43:58.954Z,97432.96
2022-08-28T22:46:28.057Z,97429.56
2022-08-28T22:48:56.755Z,97427.62
2022-08-28T22:51:24.546Z,97428.70
2022-08-28T22:53:52.591Z,97426.80
2022-08-28T22:56:20.487Z,97427.20
2022-08-28T22:58:48.241Z,97428.32
2022-08-28T23:01:18.481Z,97428.42
2022-08-28T23:03:46.950Z,97426.59
2022-08-28T23:06:14.835Z,97426.69
2022-08-28T23:08:43.073Z,97423.24
2022-08-28T23:11:11.036Z,97425.71
2022-08-28T23:13:38.913Z,97427.67
2022-08-28T23:16:07.574Z,97430.83
2022-08-28T23:19:06.766Z,97430.44
2022-08-28T23:21:26.271Z,97430.08
2022-08-28T23:23:55.161Z,97430.46
2022-08-28T23:26:23.838Z,97432.83
2022-08-28T23:28:52.210Z,97436.68
2022-08-28T23:31:20.225Z,97439.59
2022-08-28T23:33:49.652Z,97444.46
2022-08-28T23:36:18.093Z,97451.57
2022-08-28T23:38:47.738Z,97453.41
2022-08-28T23:41:15.596Z,97458.13
2022-08-28T23:43:43.398Z,97459.83
2022-08-28T23:46:15.069Z,97457.09
2022-08-28T23:48:43.875Z,97453.23
2022-08-28T23:51:14.464Z,97452.13
2022-08-28T23:53:43.113Z,97454.21
2022-08-28T23:56:10.946Z,97458.77
2022-08-28T23:58:43.123Z,97464.41
