createdAt,value
2022-12-12T00:01:25.880Z,38.73
2022-12-12T00:03:54.034Z,38.07
2022-12-12T00:06:23.022Z,35.63
2022-12-12T00:08:50.930Z,36.30
2022-12-12T00:11:20.074Z,35.30
2022-12-12T00:13:48.092Z,33.40
2022-12-12T00:16:15.907Z,33.13
2022-12-12T00:18:45.002Z,33.07
2022-12-12T00:21:15.544Z,40.13
2022-12-12T00:23:43.559Z,33.87
2022-12-12T00:26:17.199Z,28.07
2022-12-12T00:28:45.149Z,31.53
2022-12-12T00:31:13.932Z,29.57
2022-12-12T00:33:41.647Z,31.50
2022-12-12T00:36:12.301Z,29.53
2022-12-12T00:38:40.985Z,40.50
2022-12-12T00:41:08.688Z,26.93
2022-12-12T00:43:36.519Z,29.53
2022-12-12T00:46:04.885Z,24.37
2022-12-12T00:48:32.949Z,20.60
2022-12-12T00:51:08.511Z,22.87
2022-12-12T00:53:38.592Z,20.00
2022-12-12T00:56:07.167Z,20.97
2022-12-12T00:58:35.313Z,18.00
2022-12-12T01:01:06.388Z,16.70
2022-12-12T01:03:34.979Z,17.30
2022-12-12T01:06:03.731Z,18.63
2022-12-12T01:08:31.424Z,20.73
2022-12-12T01:11:00.437Z,17.33
2022-12-12T01:13:29.428Z,19.53
2022-12-12T01:15:57.820Z,16.90
2022-12-12T01:18:26.505Z,16.57
2022-12-12T01:20:54.475Z,15.73
2022-12-12T01:23:22.191Z,17.50
2022-12-12T01:25:50.123Z,16.00
2022-12-12T01:28:19.324Z,17.03
2022-12-12T01:30:47.043Z,18.60
2022-12-12T01:33:15.038Z,17.07
2022-12-12T01:35:42.944Z,17.37
2022-12-12T01:38:10.690Z,15.83
2022-12-12T01:40:38.682Z,16.10
2022-12-12T01:43:07.527Z,18.80
2022-12-12T01:46:14.706Z,17.20
2022-12-12T01:48:48.106Z,16.80
2022-12-12T01:51:18.355Z,16.33
2022-12-12T01:53:47.669Z,16.37
2022-12-12T01:56:17.954Z,16.87
2022-12-12T01:58:48.356Z,14.97
2022-12-12T02:01:16.908Z,19.17
2022-12-12T02:03:48.074Z,17.10
2022-12-12T02:06:18.520Z,19.43
2022-12-12T02:08:47.237Z,17.10
2022-12-12T02:11:14.987Z,14.23
2022-12-12T02:13:42.915Z,15.97
2022-12-12T02:16:18.378Z,18.47
2022-12-12T02:18:56.895Z,17.57
2022-12-12T02:21:30.704Z,16.70
2022-12-12T02:24:26.331Z,19.20
2022-12-12T02:27:38.111Z,19.53
2022-12-12T02:30:20.432Z,18.83
2022-12-12T02:33:15.142Z,16.20
2022-12-12T02:35:54.877Z,17.47
2022-12-12T02:38:29.273Z,18.70
2022-12-12T02:41:12.036Z,16.27
2022-12-12T02:43:44.912Z,19.13
2022-12-12T02:46:19.197Z,14.20
2022-12-12T02:48:51.998Z,15.73
2022-12-12T02:51:20.552Z,16.30
2022-12-12T02:53:48.237Z,16.83
2022-12-12T02:56:43.473Z,18.63
2022-12-12T02:59:13.895Z,17.37
2022-12-12T03:01:51.866Z,17.60
2022-12-12T03:04:44.506Z,15.60
2022-12-12T03:07:49.317Z,16.47
2022-12-12T03:10:32.379Z,18.03
2022-12-12T03:13:09.499Z,15.43
2022-12-12T03:15:44.865Z,17.10
2022-12-12T03:18:23.765Z,14.23
2022-12-12T03:21:00.238Z,16.17
2022-12-12T03:23:33.655Z,16.17
2022-12-12T03:26:07.589Z,18.83
2022-12-12T03:28:40.686Z,16.63
2022-12-12T03:31:11.653Z,16.63
2022-12-12T03:33:44.481Z,16.43
2022-12-12T03:36:17.992Z,15.70
2022-12-12T03:38:57.050Z,19.03
2022-12-12T03:41:31.327Z,15.83
2022-12-12T03:44:04.734Z,19.03
2022-12-12T03:46:38.249Z,16.37
2022-12-12T03:49:14.339Z,17.53
2022-12-12T03:51:47.436Z,18.37
2022-12-12T03:54:23.307Z,16.87
2022-12-12T03:56:56.881Z,15.90
2022-12-12T03:59:30.197Z,16.80
2022-12-12T04:02:02.334Z,17.97
2022-12-12T04:04:36.015Z,17.90
2022-12-12T04:07:13.619Z,18.07
2022-12-12T04:09:59.640Z,16.83
2022-12-12T04:12:54.751Z,17.43
2022-12-12T04:15:48.377Z,16.37
2022-12-12T04:18:24.979Z,17.73
2022-12-12T04:21:21.405Z,18.93
2022-12-12T04:24:00.038Z,18.17
2022-12-12T04:26:40.442Z,18.27
2022-12-12T04:29:16.518Z,18.10
2022-12-12T04:31:51.442Z,18.80
2022-12-12T04:34:26.747Z,18.43
2022-12-12T04:36:54.805Z,18.07
2022-12-12T04:39:25.413Z,19.10
2022-12-12T04:41:55.732Z,18.77
2022-12-12T04:44:25.022Z,19.10
2022-12-12T04:46:55.733Z,18.33
2022-12-12T04:49:28.258Z,18.00
2022-12-12T04:52:00.340Z,19.47
2022-12-12T04:54:36.815Z,20.53
2022-12-12T04:57:08.096Z,19.00
2022-12-12T04:59:37.925Z,19.70
2022-12-12T05:02:12.309Z,18.93
2022-12-12T05:04:48.379Z,19.90
2022-12-12T05:07:22.400Z,20.33
2022-12-12T05:09:51.864Z,19.00
2022-12-12T05:12:20.885Z,21.33
2022-12-12T05:14:49.221Z,22.53
2022-12-12T05:17:25.765Z,18.57
2022-12-12T05:19:53.435Z,21.07
2022-12-12T05:22:21.034Z,21.13
2022-12-12T05:24:48.673Z,22.60
2022-12-12T05:27:17.853Z,18.97
2022-12-12T05:29:45.452Z,20.43
2022-12-12T05:32:13.274Z,20.80
2022-12-12T05:34:40.946Z,18.93
2022-12-12T05:37:08.602Z,19.17
2022-12-12T05:39:36.439Z,19.07
2022-12-12T05:42:04.213Z,20.73
2022-12-12T05:44:33.221Z,19.17
2022-12-12T05:47:00.921Z,20.10
2022-12-12T05:49:28.540Z,21.43
2022-12-12T05:51:56.230Z,22.43
2022-12-12T05:54:23.996Z,22.20
2022-12-12T05:56:52.342Z,21.00
2022-12-12T05:59:20.871Z,21.47
2022-12-12T06:01:49.926Z,20.07
2022-12-12T06:04:17.798Z,21.50
2022-12-12T06:06:46.513Z,22.00
2022-12-12T06:09:14.305Z,19.73
2022-12-12T06:11:42.006Z,25.60
2022-12-12T06:14:10.089Z,23.23
2022-12-12T06:16:38.140Z,22.93
2022-12-12T06:19:07.161Z,23.40
2022-12-12T06:21:34.816Z,20.83
2022-12-12T06:24:02.534Z,24.07
2022-12-12T06:26:30.373Z,23.83
2022-12-12T06:28:58.097Z,20.40
2022-12-12T06:31:26.336Z,24.07
2022-12-12T06:33:54.180Z,21.70
2022-12-12T06:36:24.853Z,25.57
2022-12-12T06:38:53.509Z,26.33
2022-12-12T06:41:21.593Z,25.20
2022-12-12T06:43:49.899Z,26.33
2022-12-12T06:46:21.394Z,28.47
2022-12-12T06:48:49.181Z,25.00
2022-12-12T06:51:19.148Z,23.50
2022-12-12T06:53:48.505Z,23.20
2022-12-12T06:56:19.062Z,27.60
2022-12-12T06:58:47.298Z,27.73
2022-12-12T07:01:18.770Z,26.17
2022-12-12T07:03:49.361Z,30.70
2022-12-12T07:06:17.560Z,27.27
2022-12-12T07:08:45.552Z,85.37
2022-12-12T07:11:17.120Z,33.57
2022-12-12T07:13:45.077Z,27.00
2022-12-12T07:16:12.944Z,27.33
2022-12-12T07:18:40.689Z,25.03
2022-12-12T07:21:10.563Z,29.50
2022-12-12T07:23:38.714Z,29.20
2022-12-12T07:26:07.429Z,26.17
2022-12-12T07:28:38.099Z,28.57
2022-12-12T07:31:08.295Z,24.73
2022-12-12T07:33:43.769Z,26.07
2022-12-12T07:36:13.169Z,27.20
2022-12-12T07:38:41.581Z,24.30
2022-12-12T07:41:11.652Z,26.20
2022-12-12T07:43:44.087Z,24.80
2022-12-12T07:46:16.816Z,28.03
2022-12-12T07:48:45.685Z,26.23
2022-12-12T07:51:14.263Z,23.10
2022-12-12T07:53:42.972Z,29.37
2022-12-12T07:56:13.364Z,30.73
2022-12-12T07:58:42.612Z,29.20
2022-12-12T08:01:14.728Z,30.73
2022-12-12T08:03:43.663Z,34.27
2022-12-12T08:06:12.109Z,30.77
2022-12-12T08:08:40.449Z,34.13
2022-12-12T08:11:09.884Z,37.57
2022-12-12T08:13:39.471Z,34.37
2022-12-12T08:16:14.264Z,36.13
2022-12-12T08:18:42.449Z,41.60
2022-12-12T08:21:12.038Z,39.67
2022-12-12T08:23:40.992Z,42.73
2022-12-12T08:26:10.783Z,38.27
2022-12-12T08:28:41.321Z,39.23
2022-12-12T08:31:11.774Z,35.33
2022-12-12T08:33:39.821Z,35.60
2022-12-12T08:36:15.957Z,35.40
2022-12-12T08:38:44.464Z,35.53
2022-12-12T08:41:13.205Z,33.70
2022-12-12T08:43:43.201Z,37.13
2022-12-12T08:46:17.349Z,32.80
2022-12-12T08:48:46.703Z,34.07
2022-12-12T08:51:15.182Z,31.77
2022-12-12T08:53:45.361Z,38.30
2022-12-12T08:56:13.590Z,32.70
2022-12-12T08:58:41.636Z,36.60
2022-12-12T09:01:12.837Z,34.07
2022-12-12T09:03:40.889Z,35.33
2022-12-12T09:06:10.133Z,32.00
2022-12-12T09:08:38.835Z,34.80
2022-12-12T09:11:07.544Z,34.17
2022-12-12T09:13:35.532Z,31.63
2022-12-12T09:16:03.844Z,35.23
2022-12-12T09:18:33.036Z,35.00
2022-12-12T09:21:01.050Z,37.93
2022-12-12T09:23:29.444Z,35.33
2022-12-12T09:25:57.529Z,35.70
2022-12-12T09:28:27.489Z,36.73
2022-12-12T09:30:55.510Z,35.57
2022-12-12T09:33:23.386Z,35.57
2022-12-12T09:36:00.006Z,33.23
2022-12-12T09:38:28.935Z,37.53
2022-12-12T09:41:00.074Z,32.47
2022-12-12T09:43:33.240Z,34.37
2022-12-12T09:46:03.667Z,33.13
2022-12-12T09:48:39.862Z,37.90
2022-12-12T09:51:10.684Z,36.40
2022-12-12T09:53:41.362Z,33.07
2022-12-12T09:56:12.360Z,28.57
2022-12-12T09:58:50.105Z,34.27
2022-12-12T10:01:27.312Z,32.63
2022-12-12T10:04:04.710Z,30.07
2022-12-12T10:06:41.304Z,34.33
2022-12-12T10:09:27.576Z,34.03
2022-12-12T10:11:57.642Z,29.77
2022-12-12T10:14:33.030Z,31.03
2022-12-12T10:17:03.122Z,28.70
2022-12-12T10:19:34.831Z,24.97
2022-12-12T10:22:10.309Z,26.67
2022-12-12T10:24:43.739Z,28.93
2022-12-12T10:27:14.537Z,32.63
2022-12-12T10:29:47.907Z,27.50
2022-12-12T10:32:30.677Z,28.47
2022-12-12T10:35:17.837Z,26.60
2022-12-12T10:38:02.305Z,26.77
2022-12-12T10:40:38.423Z,29.53
2022-12-12T10:43:15.820Z,25.77
2022-12-12T10:45:57.028Z,26.87
2022-12-12T10:48:25.020Z,25.00
2022-12-12T10:50:54.993Z,28.40
2022-12-12T10:53:24.802Z,25.93
2022-12-12T10:55:56.015Z,25.53
2022-12-12T10:58:26.710Z,25.47
2022-12-12T11:01:03.387Z,29.00
2022-12-12T11:03:36.834Z,28.57
2022-12-12T11:06:07.930Z,23.63
2022-12-12T11:08:38.507Z,24.53
2022-12-12T11:11:09.017Z,22.13
2022-12-12T11:13:46.449Z,25.07
2022-12-12T11:16:17.329Z,22.23
2022-12-12T11:18:58.661Z,23.67
2022-12-12T11:21:28.229Z,27.03
2022-12-12T11:23:59.097Z,25.50
2022-12-12T11:26:29.279Z,27.77
2022-12-12T11:29:03.357Z,26.33
2022-12-12T11:31:33.779Z,24.00
2022-12-12T11:34:05.580Z,25.60
2022-12-12T11:36:37.519Z,26.23
2022-12-12T11:39:16.764Z,22.60
2022-12-12T11:41:58.790Z,27.53
2022-12-12T11:44:27.022Z,24.30
2022-12-12T11:46:55.003Z,23.73
2022-12-12T11:49:23.784Z,24.53
2022-12-12T11:51:52.238Z,24.40
2022-12-12T11:54:32.056Z,21.67
2022-12-12T11:57:06.182Z,23.27
2022-12-12T11:59:55.164Z,28.37
2022-12-12T12:03:02.162Z,24.63
2022-12-12T12:05:40.949Z,26.27
2022-12-12T12:08:24.427Z,23.30
2022-12-12T12:11:07.785Z,24.43
2022-12-12T12:13:54.443Z,22.27
2022-12-12T12:16:32.537Z,22.17
2022-12-12T12:19:11.566Z,24.40
2022-12-12T12:21:48.740Z,28.43
2022-12-12T12:24:34.880Z,31.13
2022-12-12T12:27:12.547Z,27.90
2022-12-12T12:30:07.748Z,30.60
2022-12-12T12:32:43.959Z,32.47
2022-12-12T12:35:28.953Z,30.43
2022-12-12T12:38:11.510Z,34.87
2022-12-12T12:40:54.140Z,30.70
2022-12-12T12:43:38.818Z,30.27
2022-12-12T12:46:13.791Z,37.50
2022-12-12T12:48:44.734Z,34.73
2022-12-12T12:51:17.693Z,37.53
2022-12-12T12:53:51.138Z,37.53
2022-12-12T12:56:26.581Z,42.30
2022-12-12T12:59:00.281Z,37.80
2022-12-12T13:01:35.731Z,38.47
2022-12-12T13:04:09.711Z,39.37
2022-12-12T13:06:45.206Z,40.10
2022-12-12T13:09:23.788Z,39.73
2022-12-12T13:12:00.255Z,41.00
2022-12-12T13:14:39.780Z,36.70
2022-12-12T13:17:13.184Z,33.43
2022-12-12T13:19:45.093Z,44.13
2022-12-12T13:22:17.545Z,38.40
2022-12-12T13:24:54.954Z,38.20
2022-12-12T13:27:32.784Z,45.30
2022-12-12T13:30:06.295Z,41.90
2022-12-12T13:33:05.432Z,38.30
2022-12-12T13:35:38.961Z,41.50
2022-12-12T13:38:06.969Z,36.50
2022-12-12T13:40:40.537Z,42.13
2022-12-12T13:43:27.329Z,39.83
2022-12-12T13:45:56.643Z,41.60
2022-12-12T13:48:50.450Z,39.93
2022-12-12T13:51:39.945Z,36.90
2022-12-12T13:54:44.963Z,34.13
2022-12-12T13:57:23.891Z,35.30
2022-12-12T14:00:19.167Z,35.70
2022-12-12T14:03:01.776Z,36.50
2022-12-12T14:05:33.576Z,37.70
2022-12-12T14:08:06.785Z,41.93
2022-12-12T14:10:37.862Z,38.37
2022-12-12T14:13:19.481Z,40.07
2022-12-12T14:15:48.991Z,41.10
2022-12-12T14:18:28.495Z,42.47
2022-12-12T14:21:02.398Z,53.27
2022-12-12T14:23:33.114Z,46.87
2022-12-12T14:26:01.466Z,42.40
2022-12-12T14:28:31.041Z,46.67
2022-12-12T14:31:08.552Z,49.57
2022-12-12T14:34:03.239Z,53.03
2022-12-12T14:37:09.934Z,56.13
2022-12-12T14:39:58.038Z,53.70
2022-12-12T14:43:15.747Z,59.00
2022-12-12T14:45:35.734Z,62.10
2022-12-12T14:48:11.930Z,61.20
2022-12-12T14:50:45.086Z,55.07
2022-12-12T14:53:18.405Z,57.17
2022-12-12T14:55:55.350Z,64.43
2022-12-12T14:58:27.419Z,56.77
2022-12-12T15:00:58.278Z,59.20
2022-12-12T15:03:30.634Z,53.73
2022-12-12T15:06:35.239Z,51.20
2022-12-12T15:09:30.261Z,54.33
2022-12-12T15:12:13.549Z,50.90
2022-12-12T15:14:52.647Z,51.47
2022-12-12T15:17:23.210Z,47.80
2022-12-12T15:19:53.245Z,54.03
2022-12-12T15:22:25.306Z,47.70
2022-12-12T15:24:55.468Z,46.93
2022-12-12T15:27:26.929Z,46.70
2022-12-12T15:29:55.175Z,51.23
2022-12-12T15:32:25.992Z,48.67
2022-12-12T15:35:04.317Z,46.27
2022-12-12T15:37:33.433Z,50.40
2022-12-12T15:40:19.976Z,45.83
2022-12-12T15:42:52.449Z,47.63
2022-12-12T15:45:25.642Z,46.93
2022-12-12T15:47:56.411Z,49.97
2022-12-12T15:50:26.688Z,53.60
2022-12-12T15:53:07.175Z,54.13
2022-12-12T15:55:36.602Z,61.60
2022-12-12T15:58:04.574Z,59.27
2022-12-12T16:00:37.245Z,64.77
2022-12-12T16:03:22.220Z,60.87
2022-12-12T16:06:06.245Z,63.73
2022-12-12T16:08:39.755Z,65.90
2022-12-12T16:11:45.375Z,69.37
2022-12-12T16:14:39.659Z,68.97
2022-12-12T16:17:12.240Z,66.53
2022-12-12T16:19:43.006Z,66.47
2022-12-12T16:22:31.653Z,62.77
2022-12-12T16:25:13.582Z,65.13
2022-12-12T16:27:42.695Z,58.77
2022-12-12T16:30:13.033Z,60.23
2022-12-12T16:32:41.019Z,60.83
2022-12-12T16:35:14.341Z,60.13
2022-12-12T16:37:42.530Z,58.57
2022-12-12T16:40:14.738Z,55.43
2022-12-12T16:42:46.104Z,59.23
2022-12-12T16:45:13.914Z,57.30
2022-12-12T16:47:41.654Z,62.10
2022-12-12T16:50:11.113Z,68.00
2022-12-12T16:52:39.363Z,64.80
2022-12-12T16:55:17.790Z,67.93
2022-12-12T16:57:47.382Z,72.30
2022-12-12T17:00:16.223Z,88.03
2022-12-12T17:02:44.572Z,102.90
2022-12-12T17:05:18.742Z,94.70
2022-12-12T17:07:46.730Z,89.87
2022-12-12T17:10:16.784Z,95.93
2022-12-12T17:12:45.120Z,90.70
2022-12-12T17:15:19.567Z,95.87
2022-12-12T17:17:47.701Z,96.10
2022-12-12T17:20:16.112Z,95.93
2022-12-12T17:22:44.403Z,82.43
2022-12-12T17:25:12.869Z,93.67
2022-12-12T17:27:41.542Z,80.20
2022-12-12T17:30:11.004Z,78.87
2022-12-12T17:32:40.349Z,81.33
2022-12-12T17:35:09.005Z,72.07
2022-12-12T17:37:36.717Z,78.93
2022-12-12T17:40:06.270Z,80.27
2022-12-12T17:42:34.663Z,93.97
2022-12-12T17:45:02.284Z,94.00
2022-12-12T17:47:29.933Z,90.40
2022-12-12T17:49:59.222Z,74.50
2022-12-12T17:52:26.942Z,72.23
2022-12-12T17:55:51.963Z,64.93
2022-12-12T17:57:42.166Z,60.30
2022-12-12T18:00:11.745Z,56.40
2022-12-12T18:02:42.283Z,52.80
2022-12-12T18:05:11.371Z,50.77
2022-12-12T18:07:39.001Z,52.67
2022-12-12T18:10:07.565Z,49.87
2022-12-12T18:12:35.252Z,53.87
2022-12-12T18:15:02.947Z,49.27
2022-12-12T18:17:30.632Z,56.50
2022-12-12T18:19:58.339Z,52.80
2022-12-12T18:22:27.295Z,60.03
2022-12-12T18:24:54.918Z,61.50
2022-12-12T18:27:22.602Z,60.37
2022-12-12T18:29:50.427Z,59.37
2022-12-12T18:32:18.066Z,54.60
2022-12-12T18:34:45.993Z,55.63
2022-12-12T18:37:13.699Z,59.87
2022-12-12T18:39:42.977Z,56.50
2022-12-12T18:42:11.915Z,54.37
2022-12-12T18:44:39.681Z,56.73
2022-12-12T18:47:08.426Z,55.43
2022-12-12T18:49:36.077Z,58.20
2022-12-12T18:52:04.703Z,52.87
2022-12-12T18:54:32.511Z,56.63
2022-12-12T18:57:01.511Z,56.03
2022-12-12T18:59:29.429Z,55.33
2022-12-12T19:01:57.221Z,56.07
2022-12-12T19:04:24.996Z,55.63
2022-12-12T19:06:53.347Z,54.67
2022-12-12T19:09:22.187Z,62.50
2022-12-12T19:11:50.312Z,57.90
2022-12-12T19:14:20.683Z,51.20
2022-12-12T19:16:49.048Z,52.70
2022-12-12T19:19:17.026Z,53.83
2022-12-12T19:21:44.898Z,53.43
2022-12-12T19:24:13.063Z,52.53
2022-12-12T19:26:43.717Z,54.80
2022-12-12T19:29:14.881Z,54.37
2022-12-12T19:31:44.717Z,54.20
2022-12-12T19:34:14.339Z,54.73
2022-12-12T19:36:42.515Z,57.93
2022-12-12T19:39:11.371Z,66.93
2022-12-12T19:41:39.102Z,61.80
2022-12-12T19:44:08.858Z,63.73
2022-12-12T19:46:36.944Z,63.10
2022-12-12T19:49:08.523Z,69.30
2022-12-12T19:51:39.050Z,72.00
2022-12-12T19:54:08.684Z,59.83
2022-12-12T19:56:38.371Z,59.77
2022-12-12T19:59:06.369Z,60.63
2022-12-12T20:01:36.322Z,65.50
2022-12-12T20:04:08.298Z,62.93
2022-12-12T20:06:41.944Z,65.10
2022-12-12T20:09:11.249Z,63.33
2022-12-12T20:11:39.920Z,62.50
2022-12-12T20:14:08.874Z,59.00
2022-12-12T20:16:36.642Z,55.50
2022-12-12T20:19:06.193Z,62.80
2022-12-12T20:24:24.023Z,60.07
2022-12-12T20:26:51.972Z,58.07
2022-12-12T20:29:19.700Z,56.90
2022-12-12T20:31:48.399Z,61.30
2022-12-12T20:34:21.601Z,61.90
2022-12-12T20:36:50.268Z,60.80
2022-12-12T20:39:21.809Z,57.37
2022-12-12T20:41:51.040Z,63.03
2022-12-12T20:44:18.797Z,55.40
2022-12-12T20:46:47.712Z,54.90
2022-12-12T20:49:19.098Z,53.03
2022-12-12T20:51:56.268Z,56.33
2022-12-12T20:54:24.897Z,52.80
2022-12-12T20:56:53.640Z,61.83
2022-12-12T20:59:23.457Z,57.47
2022-12-12T21:01:51.269Z,50.57
2022-12-12T21:04:20.734Z,55.37
2022-12-12T21:06:50.163Z,54.83
2022-12-12T21:09:23.808Z,55.40
2022-12-12T21:11:53.797Z,54.03
2022-12-12T21:14:21.489Z,60.90
2022-12-12T21:16:49.290Z,54.63
2022-12-12T21:19:18.734Z,55.93
2022-12-12T21:21:47.821Z,56.63
2022-12-12T21:24:17.539Z,54.03
2022-12-12T21:26:46.157Z,56.43
2022-12-12T21:29:15.294Z,59.90
2022-12-12T21:31:50.294Z,53.67
2022-12-12T21:34:19.375Z,60.77
2022-12-12T21:36:51.059Z,53.67
2022-12-12T21:39:18.800Z,53.60
2022-12-12T21:41:46.392Z,57.17
2022-12-12T21:44:14.075Z,61.70
2022-12-12T21:46:43.977Z,63.47
2022-12-12T21:49:26.495Z,53.03
2022-12-12T21:51:57.840Z,59.87
2022-12-12T21:54:26.167Z,61.67
2022-12-12T21:56:54.081Z,58.77
2022-12-12T21:59:21.731Z,54.93
2022-12-12T22:01:49.514Z,60.93
2022-12-12T22:04:17.417Z,54.87
2022-12-12T22:06:45.993Z,61.77
2022-12-12T22:09:15.494Z,57.47
2022-12-12T22:11:49.571Z,54.90
2022-12-12T22:14:21.835Z,55.07
2022-12-12T22:16:50.145Z,59.47
2022-12-12T22:19:18.431Z,51.03
2022-12-12T22:21:47.390Z,49.87
2022-12-12T22:24:17.028Z,52.93
2022-12-12T22:26:47.191Z,53.87
2022-12-12T22:29:16.563Z,52.73
2022-12-12T22:31:45.070Z,53.23
2022-12-12T22:34:15.559Z,54.30
2022-12-12T22:36:44.239Z,50.70
2022-12-12T22:39:16.872Z,57.80
2022-12-12T22:41:44.909Z,57.43
2022-12-12T22:44:16.548Z,57.33
2022-12-12T22:46:45.235Z,60.70
2022-12-12T22:49:14.349Z,57.73
2022-12-12T22:51:42.361Z,57.27
2022-12-12T22:54:10.751Z,58.83
2022-12-12T22:56:40.914Z,55.60
2022-12-12T22:59:09.744Z,53.20
2022-12-12T23:01:37.466Z,46.43
2022-12-12T23:04:05.616Z,50.80
2022-12-12T23:06:36.826Z,54.63
2022-12-12T23:09:07.318Z,52.60
2022-12-12T23:11:37.210Z,50.17
2022-12-12T23:14:08.490Z,52.30
2022-12-12T23:16:37.484Z,54.83
2022-12-12T23:19:06.502Z,53.90
2022-12-12T23:21:35.768Z,54.67
2022-12-12T23:24:04.909Z,50.83
2022-12-12T23:26:34.168Z,54.63
2022-12-12T23:29:02.089Z,53.83
2022-12-12T23:31:33.344Z,51.27
2022-12-12T23:34:03.663Z,53.77
2022-12-12T23:36:32.248Z,54.43
2022-12-12T23:39:02.086Z,53.67
2022-12-12T23:41:30.136Z,47.87
2022-12-12T23:43:58.179Z,54.67
2022-12-12T23:46:31.958Z,51.87
2022-12-12T23:49:02.521Z,53.13
2022-12-12T23:51:33.527Z,54.13
2022-12-12T23:54:02.951Z,59.93
2022-12-12T23:56:31.614Z,54.13
2022-12-12T23:59:00.508Z,58.27
