createdAt,value
2019-05-12T00:01:18.527Z,93249.66
2019-05-12T00:03:50.158Z,93245.97
2019-05-12T00:06:24.254Z,93240.61
2019-05-12T00:08:57.992Z,93232.42
2019-05-12T00:11:31.154Z,93219.55
2019-05-12T00:14:03.990Z,93215.20
2019-05-12T00:16:38.372Z,93218.47
2019-05-12T00:19:11.099Z,93218.23
2019-05-12T00:21:44.453Z,93224.07
2019-05-12T00:24:18.678Z,93218.00
2019-05-12T00:26:53.493Z,93218.74
2019-05-12T00:29:28.586Z,93232.30
2019-05-12T00:32:01.013Z,93231.05
2019-05-12T00:34:33.983Z,93232.05
2019-05-12T00:37:08.314Z,93242.88
2019-05-12T00:39:41.428Z,93252.88
2019-05-12T00:42:14.653Z,93245.98
2019-05-12T00:44:47.865Z,93251.47
2019-05-12T00:47:20.919Z,93258.56
2019-05-12T00:49:54.194Z,93261.47
2019-05-12T00:52:28.181Z,93264.63
2019-05-12T00:55:01.433Z,93270.73
2019-05-12T00:57:34.709Z,93271.80
2019-05-12T01:00:08.731Z,93267.84
2019-05-12T01:02:41.898Z,93275.95
2019-05-12T01:05:15.099Z,93273.73
2019-05-12T01:07:48.203Z,93271.88
2019-05-12T01:10:22.644Z,93266.40
2019-05-12T01:12:58.102Z,93259.88
2019-05-12T01:15:30.394Z,93260.91
2019-05-12T01:18:03.243Z,93255.61
2019-05-12T01:20:38.552Z,93257.27
2019-05-12T01:23:10.997Z,93267.03
2019-05-12T01:25:44.273Z,93268.98
2019-05-12T01:28:18.403Z,93276.59
2019-05-12T01:30:51.404Z,93280.52
2019-05-12T01:33:24.083Z,93279.71
2019-05-12T01:35:58.634Z,93279.45
2019-05-12T01:38:31.914Z,93282.60
2019-05-12T01:41:05.230Z,93283.27
2019-05-12T01:43:38.270Z,93288.23
2019-05-12T01:46:11.568Z,93298.94
2019-05-12T01:48:44.285Z,93305.19
2019-05-12T01:51:17.770Z,93302.27
2019-05-12T01:53:51.568Z,93306.48
2019-05-12T01:56:24.859Z,93312.88
2019-05-12T01:58:57.886Z,93317.64
2019-05-12T02:01:31.341Z,93320.81
2019-05-12T02:04:07.586Z,93322.44
2019-05-12T02:06:39.474Z,93326.70
2019-05-12T02:09:18.690Z,93333.33
2019-05-12T02:11:51.375Z,93340.45
2019-05-12T02:14:24.679Z,93337.88
2019-05-12T02:16:58.198Z,93342.13
2019-05-12T02:19:31.215Z,93344.80
2019-05-12T02:22:03.971Z,93342.69
2019-05-12T02:24:38.922Z,93354.64
2019-05-12T02:27:11.163Z,93355.42
2019-05-12T02:29:44.124Z,93360.76
2019-05-12T02:32:16.965Z,93362.60
2019-05-12T02:34:49.909Z,93364.20
2019-05-12T02:37:26.041Z,93367.13
2019-05-12T02:39:57.190Z,93371.61
2019-05-12T02:42:30.419Z,93370.03
2019-05-12T02:45:05.530Z,93365.27
2019-05-12T02:47:37.934Z,93364.72
2019-05-12T02:50:14.373Z,93378.19
2019-05-12T02:52:46.199Z,93379.77
2019-05-12T02:55:19.124Z,93374.99
2019-05-12T02:57:54.953Z,93377.91
2019-05-12T03:03:07.422Z,93384.77
2019-05-12T03:05:44.086Z,93382.36
2019-05-12T03:08:15.808Z,93383.95
2019-05-12T03:10:49.175Z,93383.98
2019-05-12T03:13:24.976Z,93389.00
2019-05-12T03:15:56.679Z,93391.34
2019-05-12T03:18:29.570Z,93387.95
2019-05-12T03:21:05.475Z,93395.61
2019-05-12T03:23:37.037Z,93396.14
2019-05-12T03:26:09.907Z,93398.26
2019-05-12T03:28:44.608Z,93404.30
2019-05-12T03:31:23.844Z,93409.02
2019-05-12T03:33:59.630Z,93411.91
2019-05-12T03:36:34.845Z,93415.39
2019-05-12T03:39:04.380Z,93419.14
2019-05-12T03:41:37.572Z,93425.75
2019-05-12T03:44:10.525Z,93421.78
2019-05-12T03:46:45.572Z,93420.98
2019-05-12T03:49:18.836Z,93424.42
2019-05-12T03:51:54.356Z,93425.17
2019-05-12T03:54:26.834Z,93422.27
2019-05-12T03:56:59.565Z,93429.41
2019-05-12T03:59:34.804Z,93435.48
2019-05-12T04:02:06.999Z,93442.62
2019-05-12T04:04:39.734Z,93441.77
2019-05-12T04:07:15.313Z,93440.02
2019-05-12T04:09:47.497Z,93439.27
2019-05-12T04:12:21.239Z,93445.84
2019-05-12T04:14:55.142Z,93445.78
2019-05-12T04:17:28.460Z,93444.73
2019-05-12T04:20:04.512Z,93446.09
2019-05-12T04:22:36.433Z,93451.33
2019-05-12T04:25:10.490Z,93450.38
2019-05-12T04:27:45.077Z,93462.56
2019-05-12T04:30:18.364Z,93459.69
2019-05-12T04:32:51.173Z,93465.80
2019-05-12T04:35:25.128Z,93472.84
2019-05-12T04:37:58.730Z,93465.55
2019-05-12T04:40:31.613Z,93468.48
2019-05-12T04:43:05.826Z,93463.16
2019-05-12T04:45:39.099Z,93470.03
2019-05-12T04:48:15.018Z,93473.77
2019-05-12T04:50:46.544Z,93470.84
2019-05-12T04:53:19.480Z,93473.48
2019-05-12T04:56:07.483Z,93477.19
2019-05-12T04:58:26.955Z,93479.30
2019-05-12T05:00:59.928Z,93478.53
2019-05-12T05:03:34.948Z,93482.77
2019-05-12T05:06:07.385Z,93483.28
2019-05-12T05:08:40.120Z,93486.72
2019-05-12T05:11:14.818Z,93491.48
2019-05-12T05:13:47.781Z,93488.32
2019-05-12T05:16:20.679Z,93493.61
2019-05-12T05:18:54.329Z,93498.91
2019-05-12T05:21:27.558Z,93500.20
2019-05-12T05:24:00.524Z,93504.19
2019-05-12T05:26:37.011Z,93503.62
2019-05-12T05:29:07.793Z,93501.53
2019-05-12T05:31:41.073Z,93499.17
2019-05-12T05:34:14.870Z,93499.70
2019-05-12T05:36:51.007Z,93508.44
2019-05-12T05:39:24.291Z,93503.12
2019-05-12T05:41:57.737Z,93499.98
2019-05-12T05:44:34.813Z,93501.01
2019-05-12T05:47:05.719Z,93502.88
2019-05-12T05:49:38.526Z,93503.41
2019-05-12T05:52:13.714Z,93502.88
2019-05-12T05:54:47.348Z,93497.59
2019-05-12T05:57:24.824Z,93499.17
2019-05-12T05:59:54.608Z,93506.06
2019-05-12T06:02:31.988Z,93507.90
2019-05-12T06:05:04.456Z,93509.20
2019-05-12T06:07:39.085Z,93508.67
2019-05-12T06:10:11.503Z,93506.00
2019-05-12T06:12:48.549Z,93511.83
2019-05-12T06:15:18.713Z,93507.27
2019-05-12T06:17:53.522Z,93506.03
2019-05-12T06:20:26.269Z,93511.79
2019-05-12T06:22:59.223Z,93515.30
2019-05-12T06:25:44.635Z,93510.77
2019-05-12T06:28:08.941Z,93515.56
2019-05-12T06:30:47.666Z,93513.97
2019-05-12T06:33:16.029Z,93515.55
2019-05-12T06:35:48.743Z,93513.94
2019-05-12T06:38:23.559Z,93512.09
2019-05-12T06:40:56.039Z,93513.97
2019-05-12T06:43:33.571Z,93516.09
2019-05-12T06:46:03.697Z,93519.02
2019-05-12T06:48:37.066Z,93524.58
2019-05-12T06:51:17.042Z,93520.34
2019-05-12T06:53:44.448Z,93526.16
2019-05-12T06:56:19.757Z,93534.77
2019-05-12T06:58:53.449Z,93532.69
2019-05-12T07:01:26.599Z,93533.52
2019-05-12T07:04:00.591Z,93538.58
2019-05-12T07:06:34.039Z,93539.08
2019-05-12T07:09:09.835Z,93547.98
2019-05-12T07:11:52.934Z,93548.85
2019-05-12T07:14:22.376Z,93563.14
2019-05-12T07:17:01.709Z,93567.95
2019-05-12T07:19:29.784Z,93570.63
2019-05-12T07:22:03.609Z,93574.33
2019-05-12T07:24:41.028Z,93580.20
2019-05-12T07:27:13.948Z,93578.36
2019-05-12T07:29:46.229Z,93581.78
2019-05-12T07:32:21.881Z,93583.12
2019-05-12T07:34:54.423Z,93593.16
2019-05-12T07:37:29.979Z,93596.59
2019-05-12T07:40:04.625Z,93593.70
2019-05-12T07:42:39.411Z,93602.20
2019-05-12T07:45:11.389Z,93600.33
2019-05-12T07:47:45.224Z,93607.50
2019-05-12T07:50:20.660Z,93615.72
2019-05-12T07:52:54.274Z,93613.85
2019-05-12T07:55:27.344Z,93619.67
2019-05-12T07:58:10.343Z,93613.56
2019-05-12T08:00:34.542Z,93613.59
2019-05-12T08:03:16.123Z,93612.26
2019-05-12T08:05:43.883Z,93612.27
2019-05-12T08:08:16.598Z,93612.27
2019-05-12T08:11:08.331Z,93616.74
2019-05-12T08:13:43.629Z,93516.85
2019-05-12T08:16:19.672Z,93627.63
2019-05-12T08:18:53.367Z,93622.87
2019-05-12T08:21:25.553Z,93619.68
2019-05-12T08:23:58.468Z,93624.45
2019-05-12T08:26:33.357Z,93619.16
2019-05-12T08:29:10.378Z,93613.05
2019-05-12T08:31:40.920Z,93617.02
2019-05-12T08:34:14.370Z,93619.41
2019-05-12T08:36:53.300Z,93626.05
2019-05-12T08:39:25.333Z,93622.34
2019-05-12T08:41:56.569Z,93624.45
2019-05-12T08:44:33.877Z,93620.47
2019-05-12T08:47:04.103Z,93622.05
2019-05-12T08:49:49.947Z,93618.09
2019-05-12T08:52:14.047Z,93617.00
2019-05-12T08:54:49.351Z,93617.83
2019-05-12T08:57:21.249Z,93622.59
2019-05-12T09:00:02.560Z,93625.77
2019-05-12T09:02:28.958Z,93632.64
2019-05-12T09:05:04.458Z,93637.17
2019-05-12T09:07:39.837Z,93639.55
2019-05-12T09:10:10.844Z,93637.98
2019-05-12T09:12:44.183Z,93642.23
2019-05-12T09:15:17.191Z,93640.87
2019-05-12T09:17:56.119Z,93648.56
2019-05-12T09:20:24.891Z,93651.45
2019-05-12T09:23:00.597Z,93655.17
2019-05-12T09:25:34.108Z,93661.68
2019-05-12T09:28:07.142Z,93661.69
2019-05-12T09:30:44.729Z,93664.91
2019-05-12T09:33:15.678Z,93668.08
2019-05-12T09:35:48.463Z,93673.11
2019-05-12T09:38:24.078Z,93675.45
2019-05-12T09:41:00.937Z,93684.53
2019-05-12T09:43:31.253Z,93682.72
2019-05-12T09:46:04.297Z,93682.72
2019-05-12T09:48:39.111Z,93689.84
2019-05-12T09:51:14.394Z,93684.30
2019-05-12T09:53:50.740Z,93688.55
2019-05-12T09:56:23.814Z,93691.42
2019-05-12T09:59:01.305Z,93698.05
2019-05-12T10:01:37.369Z,93697.02
2019-05-12T10:04:05.073Z,93699.89
2019-05-12T10:06:38.020Z,93698.08
2019-05-12T10:09:15.613Z,93703.03
2019-05-12T10:11:45.484Z,93705.46
2019-05-12T10:14:18.318Z,93709.77
2019-05-12T10:16:51.789Z,93715.00
2019-05-12T10:19:24.618Z,93721.13
2019-05-12T10:21:59.394Z,93714.80
2019-05-12T10:24:40.266Z,93721.98
2019-05-12T10:27:06.229Z,93726.98
2019-05-12T10:29:39.133Z,93728.31
2019-05-12T10:32:13.376Z,93729.66
2019-05-12T10:34:46.849Z,93734.97
2019-05-12T10:37:25.249Z,93735.77
2019-05-12T10:39:54.558Z,93732.58
2019-05-12T10:42:27.794Z,93745.06
2019-05-12T10:45:00.688Z,93743.86
2019-05-12T10:47:34.352Z,93749.45
2019-05-12T10:50:08.343Z,93755.56
2019-05-12T10:52:41.564Z,93753.34
2019-05-12T10:55:14.391Z,93766.75
2019-05-12T10:57:52.942Z,93764.16
2019-05-12T11:00:25.031Z,93767.48
2019-05-12T11:03:01.595Z,93768.22
2019-05-12T11:05:33.675Z,93767.48
2019-05-12T11:08:10.745Z,93767.19
2019-05-12T11:10:40.617Z,93769.56
2019-05-12T11:13:17.805Z,93765.70
2019-05-12T11:15:49.768Z,93763.56
2019-05-12T11:18:26.211Z,93769.38
2019-05-12T11:20:57.740Z,93766.60
2019-05-12T11:23:30.535Z,93757.42
2019-05-12T11:26:03.906Z,93765.41
2019-05-12T11:28:37.483Z,93757.70
2019-05-12T11:31:10.409Z,93758.27
2019-05-12T11:33:43.608Z,93758.98
2019-05-12T11:36:17.263Z,93758.80
2019-05-12T11:38:50.809Z,93756.11
2019-05-12T11:41:28.473Z,93760.39
2019-05-12T11:43:58.958Z,93760.60
2019-05-12T11:46:34.097Z,93764.97
2019-05-12T11:49:09.181Z,93765.30
2019-05-12T11:51:40.558Z,93768.69
2019-05-12T11:54:13.918Z,93763.38
2019-05-12T11:56:50.302Z,93765.75
2019-05-12T11:59:23.595Z,93772.03
2019-05-12T12:01:56.098Z,93774.42
2019-05-12T12:04:30.776Z,93772.21
2019-05-12T12:07:03.637Z,93774.95
2019-05-12T12:09:36.353Z,93775.77
2019-05-12T12:12:09.404Z,93778.48
2019-05-12T12:14:46.250Z,93772.14
2019-05-12T12:17:16.479Z,93777.42
2019-05-12T12:19:49.296Z,93772.66
2019-05-12T12:22:28.101Z,93773.33
2019-05-12T12:24:56.524Z,93779.22
2019-05-12T12:27:29.330Z,93789.09
2019-05-12T12:30:16.110Z,93792.62
2019-05-12T12:32:36.768Z,93789.75
2019-05-12T12:35:13.107Z,93793.55
2019-05-12T12:37:44.936Z,93801.47
2019-05-12T12:40:18.939Z,93804.38
2019-05-12T12:42:53.716Z,93812.87
2019-05-12T12:45:38.378Z,93813.30
2019-05-12T12:48:06.531Z,93816.74
2019-05-12T12:50:39.182Z,93819.91
2019-05-12T12:53:11.880Z,93828.44
2019-05-12T12:55:45.252Z,93821.66
2019-05-12T12:58:20.985Z,93821.13
2019-05-12T13:00:56.654Z,93828.41
2019-05-12T13:03:29.826Z,93829.02
2019-05-12T13:06:01.559Z,93823.11
2019-05-12T13:08:34.452Z,93819.78
2019-05-12T13:11:07.144Z,93827.52
2019-05-12T13:13:39.883Z,93828.13
2019-05-12T13:16:13.276Z,93826.28
2019-05-12T13:18:46.526Z,93824.36
2019-05-12T13:21:19.543Z,93826.92
2019-05-12T13:23:53.907Z,93834.95
2019-05-12T13:26:26.878Z,93834.42
2019-05-12T13:28:59.733Z,93838.20
2019-05-12T13:31:33.259Z,93837.13
2019-05-12T13:34:06.808Z,93844.85
2019-05-12T13:36:39.931Z,93836.11
2019-05-12T13:39:16.365Z,93832.91
2019-05-12T13:41:50.276Z,93830.27
2019-05-12T13:44:23.981Z,93830.79
2019-05-12T13:46:58.854Z,93833.42
2019-05-12T13:49:38.438Z,93835.61
2019-05-12T13:52:05.893Z,93825.33
2019-05-12T13:54:38.766Z,93826.61
2019-05-12T13:57:13.187Z,93825.41
2019-05-12T13:59:46.329Z,93829.89
2019-05-12T14:02:21.953Z,93827.50
2019-05-12T14:04:53.979Z,93827.59
2019-05-12T14:07:26.698Z,93833.97
2019-05-12T14:09:59.603Z,93831.31
2019-05-12T14:12:33.560Z,93835.05
2019-05-12T14:15:07.184Z,93832.39
2019-05-12T14:17:40.551Z,93825.48
2019-05-12T14:20:19.736Z,93826.80
2019-05-12T14:22:49.164Z,93827.33
2019-05-12T14:25:30.364Z,93832.41
2019-05-12T14:27:59.282Z,93833.41
2019-05-12T14:30:31.035Z,93837.43
2019-05-12T14:33:03.783Z,93835.84
2019-05-12T14:35:40.849Z,93845.63
2019-05-12T14:38:13.989Z,93843.20
2019-05-12T14:40:47.183Z,93843.72
2019-05-12T14:43:21.914Z,93838.62
2019-05-12T14:46:00.121Z,93844.26
2019-05-12T14:48:30.397Z,93853.61
2019-05-12T14:51:24.424Z,93853.33
2019-05-12T14:53:56.548Z,93844.84
2019-05-12T14:56:29.408Z,93845.11
2019-05-12T14:59:03.546Z,93849.35
2019-05-12T15:01:51.607Z,93855.11
2019-05-12T15:04:13.259Z,93871.65
2019-05-12T15:06:46.888Z,93868.70
2019-05-12T15:09:21.826Z,93869.11
2019-05-12T15:11:55.188Z,93874.83
2019-05-12T15:14:32.726Z,93882.52
2019-05-12T15:17:03.718Z,93878.70
2019-05-12T15:19:37.223Z,93891.13
2019-05-12T15:22:11.897Z,93894.23
2019-05-12T15:24:49.446Z,93897.45
2019-05-12T15:27:19.651Z,93897.25
2019-05-12T15:29:56.399Z,93896.01
2019-05-12T15:32:27.112Z,93902.05
2019-05-12T15:35:00.712Z,93904.84
2019-05-12T15:37:37.020Z,93913.64
2019-05-12T15:40:07.954Z,93905.34
2019-05-12T15:42:40.678Z,93912.33
2019-05-12T15:45:16.499Z,93915.67
2019-05-12T15:47:49.164Z,93918.83
2019-05-12T15:50:23.549Z,93922.19
2019-05-12T15:52:56.363Z,93931.05
2019-05-12T15:55:32.787Z,93926.34
2019-05-12T15:58:05.810Z,93936.16
2019-05-12T16:00:39.244Z,93936.72
2019-05-12T16:03:12.213Z,93947.11
2019-05-12T16:05:45.769Z,93945.02
2019-05-12T16:08:18.583Z,93946.04
2019-05-12T16:10:53.552Z,93948.79
2019-05-12T16:13:26.888Z,93947.95
2019-05-12T16:16:04.207Z,93946.90
2019-05-12T16:18:34.514Z,93947.80
2019-05-12T16:21:09.543Z,93950.11
2019-05-12T16:23:44.548Z,93953.30
2019-05-12T16:26:16.844Z,93957.13
2019-05-12T16:28:53.993Z,93963.65
2019-05-12T16:31:24.332Z,93965.70
2019-05-12T16:34:01.097Z,93964.58
2019-05-12T16:36:33.705Z,93962.38
2019-05-12T16:39:07.804Z,93967.28
2019-05-12T16:41:40.859Z,93980.36
2019-05-12T16:44:21.324Z,93984.02
2019-05-12T16:46:49.719Z,93993.48
2019-05-12T16:49:24.998Z,93994.77
2019-05-12T16:51:58.159Z,94000.02
2019-05-12T16:54:33.425Z,94001.13
2019-05-12T16:57:10.692Z,94006.66
2019-05-12T16:59:41.104Z,93997.88
2019-05-12T17:02:14.039Z,93996.06
2019-05-12T17:04:46.939Z,93995.75
2019-05-12T17:07:20.982Z,93998.39
2019-05-12T17:09:54.405Z,93996.24
2019-05-12T17:12:32.021Z,93989.89
2019-05-12T17:15:04.113Z,93985.86
2019-05-12T17:17:37.514Z,93990.26
2019-05-12T17:20:10.389Z,93986.86
2019-05-12T17:22:54.582Z,93985.08
2019-05-12T17:25:18.143Z,93981.55
2019-05-12T17:27:50.875Z,93982.13
2019-05-12T17:30:23.980Z,93989.02
2019-05-12T17:33:01.657Z,93990.80
2019-05-12T17:35:34.839Z,93989.09
2019-05-12T17:38:11.664Z,93994.00
2019-05-12T17:40:43.994Z,94000.03
2019-05-12T17:43:16.444Z,94008.52
2019-05-12T17:45:50.498Z,94014.44
2019-05-12T17:48:23.724Z,94026.93
2019-05-12T17:50:56.600Z,94025.23
2019-05-12T17:53:30.619Z,94029.95
2019-05-12T17:56:04.847Z,94036.97
2019-05-12T17:58:44.255Z,94034.42
2019-05-12T18:01:14.300Z,94029.64
2019-05-12T18:03:50.485Z,94033.11
2019-05-12T18:06:26.956Z,94041.45
2019-05-12T18:08:55.958Z,94032.34
2019-05-12T18:11:28.918Z,94023.56
2019-05-12T18:14:04.764Z,94039.81
2019-05-12T18:16:37.028Z,94022.48
2019-05-12T18:19:17.660Z,94026.31
2019-05-12T18:21:45.157Z,94026.17
2019-05-12T18:24:18.576Z,94024.45
2019-05-12T18:26:58.766Z,94027.80
2019-05-12T18:29:25.807Z,94023.78
2019-05-12T18:31:58.660Z,94019.58
2019-05-12T18:34:33.932Z,94024.67
2019-05-12T18:37:06.321Z,94025.36
2019-05-12T18:39:39.215Z,94028.39
2019-05-12T18:42:13.992Z,94020.09
2019-05-12T18:44:46.414Z,94014.53
2019-05-12T18:47:23.306Z,94027.96
2019-05-12T18:49:53.919Z,94028.32
2019-05-12T18:52:29.394Z,94037.52
2019-05-12T18:55:02.315Z,94033.46
2019-05-12T18:57:39.375Z,94030.11
2019-05-12T19:00:09.497Z,94033.42
2019-05-12T19:02:44.181Z,94036.41
2019-05-12T19:05:21.800Z,94038.55
2019-05-12T19:07:51.216Z,94040.52
2019-05-12T19:10:24.468Z,94042.41
2019-05-12T19:13:01.586Z,94050.05
2019-05-12T19:15:33.446Z,94053.52
2019-05-12T19:18:06.084Z,94060.11
2019-05-12T19:20:38.843Z,94063.27
2019-05-12T19:23:14.158Z,94063.81
2019-05-12T19:25:47.248Z,94065.61
2019-05-12T19:28:20.151Z,94072.80
2019-05-12T19:30:54.666Z,94071.48
2019-05-12T19:33:27.987Z,94072.05
2019-05-12T19:36:07.159Z,94077.05
2019-05-12T19:38:35.159Z,94088.48
2019-05-12T19:41:08.374Z,94083.09
2019-05-12T19:43:47.698Z,94088.98
2019-05-12T19:46:15.776Z,94096.14
2019-05-12T19:48:49.959Z,94091.98
2019-05-12T19:51:27.232Z,94095.88
2019-05-12T19:53:57.569Z,94099.55
2019-05-12T19:56:34.740Z,94105.25
2019-05-12T19:59:04.763Z,94106.39
2019-05-12T20:01:37.769Z,94102.73
2019-05-12T20:04:10.643Z,94114.88
2019-05-12T20:06:43.972Z,94116.20
2019-05-12T20:09:17.013Z,94123.84
2019-05-12T20:11:49.963Z,94111.08
2019-05-12T20:14:24.042Z,94124.30
2019-05-12T20:16:57.087Z,94122.10
2019-05-12T20:19:29.916Z,94119.07
2019-05-12T20:22:03.493Z,94110.81
2019-05-12T20:24:37.194Z,94096.13
2019-05-12T20:27:15.587Z,94097.91
2019-05-12T20:29:44.947Z,94105.78
2019-05-12T20:32:17.668Z,94113.26
2019-05-12T20:34:52.996Z,94112.36
2019-05-12T20:37:24.938Z,94107.70
2019-05-12T20:40:02.137Z,94098.52
2019-05-12T20:42:43.989Z,94105.16
2019-05-12T20:45:09.744Z,94095.03
2019-05-12T20:47:45.155Z,94096.89
2019-05-12T20:50:17.400Z,94094.26
2019-05-12T20:52:55.882Z,94087.63
2019-05-12T20:55:24.628Z,94085.14
2019-05-12T20:57:57.398Z,94098.33
2019-05-12T21:00:33.522Z,94081.67
2019-05-12T21:03:05.239Z,94084.30
2019-05-12T21:05:38.103Z,94077.50
2019-05-12T21:08:12.197Z,94097.06
2019-05-12T21:10:45.663Z,94080.10
2019-05-12T21:13:20.233Z,94090.20
2019-05-12T21:15:54.010Z,94086.59
2019-05-12T21:18:27.489Z,94081.98
2019-05-12T21:21:00.215Z,94094.31
2019-05-12T21:23:33.888Z,94096.48
2019-05-12T21:26:06.888Z,94082.64
2019-05-12T21:28:46.135Z,94082.14
2019-05-12T21:31:14.573Z,94074.45
2019-05-12T21:33:47.898Z,94073.63
2019-05-12T21:36:24.501Z,94079.59
2019-05-12T21:38:59.424Z,94066.36
2019-05-12T21:41:31.153Z,94069.77
2019-05-12T21:44:06.632Z,94078.34
2019-05-12T21:46:38.528Z,94077.89
2019-05-12T21:49:12.934Z,94080.29
2019-05-12T21:51:50.474Z,94081.97
2019-05-12T21:54:21.250Z,94075.27
2019-05-12T21:56:54.378Z,94070.63
2019-05-12T21:59:28.860Z,94079.56
2019-05-12T22:02:03.752Z,94076.33
2019-05-12T22:04:41.381Z,94077.70
2019-05-12T22:07:14.573Z,94072.34
2019-05-12T22:09:47.238Z,94063.34
2019-05-12T22:12:23.266Z,94059.00
2019-05-12T22:14:56.173Z,94063.52
2019-05-12T22:17:30.623Z,94058.48
2019-05-12T22:20:08.529Z,94061.84
2019-05-12T22:22:38.039Z,94066.13
2019-05-12T22:25:15.642Z,94059.59
2019-05-12T22:27:46.169Z,94067.44
2019-05-12T22:30:18.839Z,94066.97
2019-05-12T22:32:51.648Z,94062.83
2019-05-12T22:35:24.536Z,94069.70
2019-05-12T22:37:58.300Z,94072.03
2019-05-12T22:40:31.697Z,94078.64
2019-05-12T22:43:07.108Z,94068.61
2019-05-12T22:45:44.581Z,94077.52
2019-05-12T22:48:14.368Z,94083.80
2019-05-12T22:50:47.020Z,94075.84
2019-05-12T22:53:25.926Z,94088.41
2019-05-12T22:55:54.539Z,94091.34
2019-05-12T22:58:28.119Z,94086.30
2019-05-12T23:01:02.496Z,94095.63
2019-05-12T23:03:35.343Z,94096.59
2019-05-12T23:06:20.411Z,94093.65
2019-05-12T23:08:47.112Z,94096.33
2019-05-12T23:11:17.240Z,94101.55
2019-05-12T23:13:50.098Z,94104.83
2019-05-12T23:16:26.100Z,94112.55
2019-05-12T23:19:01.404Z,94106.63
2019-05-12T23:21:32.578Z,94119.64
2019-05-12T23:24:05.379Z,94114.34
2019-05-12T23:26:41.998Z,94112.70
2019-05-12T23:29:14.573Z,94109.08
2019-05-12T23:31:48.413Z,94116.05
2019-05-12T23:34:23.076Z,94105.59
2019-05-12T23:36:59.845Z,94118.02
2019-05-12T23:39:32.431Z,94114.91
2019-05-12T23:42:05.959Z,94113.89
2019-05-12T23:44:39.219Z,94116.47
2019-05-12T23:47:11.963Z,94112.84
2019-05-12T23:49:45.213Z,94110.98
2019-05-12T23:52:19.014Z,94110.25
2019-05-12T23:54:51.794Z,94114.16
2019-05-12T23:57:24.677Z,94114.33
2019-05-12T23:59:58.338Z,94117.19
